createdAt,value
2019-05-13T00:01:44.032Z,1.80
2019-05-13T00:04:10.626Z,2.37
2019-05-13T00:06:50.270Z,2.20
2019-05-13T00:09:06.123Z,2.07
2019-05-13T00:11:34.608Z,2.07
2019-05-13T00:14:01.387Z,2.13
2019-05-13T00:16:27.974Z,2.67
2019-05-13T00:18:54.591Z,2.10
2019-05-13T00:21:23.213Z,2.00
2019-05-13T00:23:49.862Z,2.10
2019-05-13T00:26:16.595Z,2.53
2019-05-13T00:28:44.403Z,2.10
2019-05-13T00:31:13.693Z,2.50
2019-05-13T00:33:39.801Z,2.67
2019-05-13T00:36:06.386Z,1.70
2019-05-13T00:38:33.721Z,2.47
2019-05-13T00:41:00.552Z,2.27
2019-05-13T00:43:27.184Z,2.10
2019-05-13T00:45:53.836Z,2.10
2019-05-13T00:48:20.605Z,2.30
2019-05-13T00:50:47.500Z,2.67
2019-05-13T00:53:14.233Z,2.33
2019-05-13T00:55:44.474Z,2.33
2019-05-13T00:58:13.747Z,2.43
2019-05-13T01:00:39.907Z,2.67
2019-05-13T01:03:06.776Z,3.07
2019-05-13T01:05:33.989Z,2.70
2019-05-13T01:08:01.229Z,2.53
2019-05-13T01:10:27.902Z,2.43
2019-05-13T01:12:54.540Z,2.53
2019-05-13T01:15:21.300Z,2.73
2019-05-13T01:17:47.870Z,1.97
2019-05-13T01:20:15.178Z,1.90
2019-05-13T01:22:43.956Z,2.40
2019-05-13T01:25:10.794Z,2.43
2019-05-13T01:27:37.562Z,2.67
2019-05-13T01:30:04.641Z,3.00
2019-05-13T01:32:31.355Z,2.13
2019-05-13T01:34:57.921Z,2.80
2019-05-13T01:37:38.861Z,2.90
2019-05-13T01:39:54.053Z,2.90
2019-05-13T01:42:20.697Z,2.53
2019-05-13T01:44:47.679Z,2.70
2019-05-13T01:47:14.334Z,2.63
2019-05-13T01:49:40.994Z,2.33
2019-05-13T01:52:07.729Z,2.20
2019-05-13T01:54:34.333Z,2.93
2019-05-13T01:57:01.173Z,2.93
2019-05-13T01:59:27.802Z,3.00
2019-05-13T02:01:54.774Z,2.40
2019-05-13T02:04:21.654Z,3.10
2019-05-13T02:06:48.395Z,2.70
2019-05-13T02:09:15.076Z,2.47
2019-05-13T02:11:44.484Z,3.10
2019-05-13T02:14:10.374Z,2.77
2019-05-13T02:16:36.965Z,2.63
2019-05-13T02:19:04.133Z,3.07
2019-05-13T02:21:33.452Z,2.90
2019-05-13T02:24:01.102Z,2.97
2019-05-13T02:26:27.855Z,2.60
2019-05-13T02:28:54.602Z,2.90
2019-05-13T02:31:32.072Z,3.23
2019-05-13T02:33:52.928Z,3.10
2019-05-13T02:36:22.540Z,2.97
2019-05-13T02:38:47.838Z,3.17
2019-05-13T02:41:14.426Z,3.33
2019-05-13T02:43:45.045Z,2.90
2019-05-13T02:46:12.853Z,3.70
2019-05-13T02:48:42.186Z,3.13
2019-05-13T02:51:12.174Z,3.30
2019-05-13T02:53:37.950Z,3.90
2019-05-13T02:56:04.617Z,2.50
2019-05-13T02:58:33.276Z,3.37
2019-05-13T03:01:02.815Z,3.17
2019-05-13T03:03:28.648Z,3.27
2019-05-13T03:05:55.339Z,2.80
2019-05-13T03:08:38.724Z,3.17
2019-05-13T03:10:53.080Z,3.43
2019-05-13T03:13:19.100Z,3.57
2019-05-13T03:15:55.696Z,3.70
2019-05-13T03:18:22.759Z,3.40
2019-05-13T03:20:52.634Z,3.43
2019-05-13T03:23:18.208Z,3.30
2019-05-13T03:25:44.867Z,3.00
2019-05-13T03:28:13.501Z,2.60
2019-05-13T03:30:45.301Z,3.10
2019-05-13T03:33:11.427Z,3.60
2019-05-13T03:35:37.609Z,3.20
2019-05-13T03:38:04.370Z,2.93
2019-05-13T03:40:33.017Z,3.90
2019-05-13T03:43:02.755Z,3.50
2019-05-13T03:45:32.706Z,3.07
2019-05-13T03:47:58.902Z,3.27
2019-05-13T03:50:30.180Z,3.00
2019-05-13T03:52:54.120Z,3.97
2019-05-13T03:55:23.429Z,3.80
2019-05-13T03:57:53.272Z,3.57
2019-05-13T04:00:19.233Z,3.33
2019-05-13T04:02:46.098Z,3.30
2019-05-13T04:05:13.948Z,3.40
2019-05-13T04:07:43.381Z,3.00
2019-05-13T04:10:09.522Z,3.57
2019-05-13T04:12:36.228Z,3.20
2019-05-13T04:15:03.933Z,3.83
2019-05-13T04:17:32.029Z,3.40
2019-05-13T04:20:02.383Z,3.53
2019-05-13T04:22:27.494Z,3.33
2019-05-13T04:24:54.177Z,3.33
2019-05-13T04:27:23.322Z,3.40
2019-05-13T04:29:52.728Z,3.40
2019-05-13T04:32:18.855Z,2.73
2019-05-13T04:34:45.716Z,3.30
2019-05-13T04:37:13.405Z,3.70
2019-05-13T04:39:50.714Z,3.47
2019-05-13T04:42:08.899Z,3.20
2019-05-13T04:44:35.519Z,2.90
2019-05-13T04:47:03.557Z,2.97
2019-05-13T04:49:32.574Z,4.20
2019-05-13T04:52:02.897Z,3.90
2019-05-13T04:54:28.373Z,3.63
2019-05-13T04:56:55.451Z,3.53
2019-05-13T04:59:22.791Z,3.70
2019-05-13T05:02:39.945Z,2.50
2019-05-13T05:05:03.582Z,2.50
2019-05-13T05:07:56.887Z,2.53
2019-05-13T05:11:07.189Z,2.50
2019-05-13T05:13:53.109Z,2.33
2019-05-13T05:17:07.037Z,2.50
2019-05-13T05:20:13.781Z,2.40
2019-05-13T05:23:35.975Z,2.17
2019-05-13T05:26:22.107Z,2.70
2019-05-13T05:29:02.907Z,2.10
2019-05-13T05:31:52.815Z,2.53
2019-05-13T05:35:01.226Z,2.17
2019-05-13T05:38:15.545Z,2.00
2019-05-13T05:40:43.780Z,2.20
2019-05-13T05:43:11.629Z,2.30
2019-05-13T05:45:38.571Z,2.07
2019-05-13T05:48:05.834Z,2.13
2019-05-13T05:50:32.547Z,1.70
2019-05-13T05:53:01.810Z,2.03
2019-05-13T05:55:29.027Z,1.73
2019-05-13T05:57:56.509Z,1.57
2019-05-13T06:00:23.457Z,2.07
2019-05-13T06:02:53.285Z,1.87
2019-05-13T06:05:21.491Z,1.30
2019-05-13T06:07:48.532Z,1.90
2019-05-13T06:10:15.407Z,1.87
2019-05-13T06:12:42.685Z,1.00
2019-05-13T06:15:12.157Z,1.87
2019-05-13T06:17:41.065Z,1.60
2019-05-13T06:20:09.570Z,1.37
2019-05-13T06:22:38.670Z,1.80
2019-05-13T06:25:06.452Z,1.50
2019-05-13T06:27:34.262Z,1.50
2019-05-13T06:30:02.266Z,1.87
2019-05-13T06:32:31.419Z,1.20
2019-05-13T06:34:58.075Z,1.50
2019-05-13T06:37:25.128Z,1.97
2019-05-13T06:39:51.932Z,1.73
2019-05-13T06:42:18.610Z,1.40
2019-05-13T06:44:45.390Z,1.50
2019-05-13T06:47:12.050Z,1.40
2019-05-13T06:49:38.666Z,1.50
2019-05-13T06:52:05.246Z,1.53
2019-05-13T06:54:32.906Z,1.33
2019-05-13T06:57:04.303Z,1.40
2019-05-13T06:59:28.758Z,1.10
2019-05-13T07:01:55.521Z,1.63
2019-05-13T07:04:22.171Z,1.40
2019-05-13T07:06:51.492Z,1.70
2019-05-13T07:09:17.555Z,1.40
2019-05-13T07:11:44.511Z,1.10
2019-05-13T07:14:12.664Z,1.20
2019-05-13T07:16:42.079Z,1.30
2019-05-13T07:19:11.646Z,1.30
2019-05-13T07:21:38.038Z,1.00
2019-05-13T07:24:04.788Z,1.13
2019-05-13T07:26:31.675Z,1.17
2019-05-13T07:28:58.714Z,1.20
2019-05-13T07:31:26.337Z,0.97
2019-05-13T07:33:53.002Z,1.20
2019-05-13T07:36:22.404Z,0.93
2019-05-13T07:38:52.067Z,0.97
2019-05-13T07:41:34.736Z,1.60
2019-05-13T07:43:48.950Z,0.90
2019-05-13T07:46:15.626Z,1.60
2019-05-13T07:48:42.479Z,1.07
2019-05-13T07:51:11.727Z,0.73
2019-05-13T07:53:37.545Z,1.00
2019-05-13T07:56:04.340Z,1.03
2019-05-13T07:58:36.842Z,1.07
2019-05-13T08:01:02.458Z,1.10
2019-05-13T08:03:28.649Z,1.10
2019-05-13T08:05:55.422Z,1.43
2019-05-13T08:08:24.362Z,1.10
2019-05-13T08:10:51.993Z,1.00
2019-05-13T08:13:18.842Z,1.10
2019-05-13T08:15:45.699Z,1.20
2019-05-13T08:18:13.690Z,0.80
2019-05-13T08:20:42.012Z,0.80
2019-05-13T08:23:11.552Z,1.10
2019-05-13T08:25:37.466Z,1.20
2019-05-13T08:28:04.069Z,0.90
2019-05-13T08:30:31.851Z,1.23
2019-05-13T08:32:58.694Z,1.30
2019-05-13T08:35:25.422Z,1.33
2019-05-13T08:37:52.241Z,0.80
2019-05-13T08:40:20.444Z,0.60
2019-05-13T08:42:48.027Z,0.97
2019-05-13T08:45:15.110Z,0.70
2019-05-13T08:47:42.123Z,0.87
2019-05-13T08:50:11.982Z,0.80
2019-05-13T08:52:38.433Z,0.50
2019-05-13T08:55:05.344Z,0.60
2019-05-13T08:57:32.007Z,0.50
2019-05-13T08:59:58.714Z,0.78
2019-05-13T09:02:25.750Z,0.85
2019-05-13T09:04:52.715Z,1.00
2019-05-13T09:07:23.897Z,0.50
2019-05-13T09:09:48.370Z,0.40
2019-05-13T09:12:28.466Z,0.60
2019-05-13T09:14:43.534Z,0.57
2019-05-13T09:17:12.102Z,0.70
2019-05-13T09:19:41.271Z,0.68
2019-05-13T09:22:07.491Z,0.80
2019-05-13T09:24:37.773Z,0.53
2019-05-13T09:27:02.740Z,0.60
2019-05-13T09:29:32.064Z,0.78
2019-05-13T09:31:58.173Z,0.40
2019-05-13T09:34:24.762Z,0.50
2019-05-13T09:36:55.085Z,0.45
2019-05-13T09:39:22.195Z,0.50
2019-05-13T09:41:48.814Z,0.50
2019-05-13T09:44:15.431Z,0.33
2019-05-13T09:46:42.675Z,0.82
2019-05-13T09:49:18.415Z,0.90
2019-05-13T09:51:38.143Z,0.57
2019-05-13T09:54:04.749Z,0.72
2019-05-13T09:56:32.099Z,0.60
2019-05-13T09:58:58.742Z,0.68
2019-05-13T10:01:25.470Z,0.70
2019-05-13T10:03:57.675Z,0.50
2019-05-13T10:06:22.195Z,0.40
2019-05-13T10:08:49.015Z,0.53
2019-05-13T10:11:16.844Z,0.65
2019-05-13T10:13:43.471Z,0.65
2019-05-13T10:16:12.449Z,0.80
2019-05-13T10:18:38.670Z,0.50
2019-05-13T10:21:05.706Z,0.75
2019-05-13T10:23:33.305Z,0.40
2019-05-13T10:26:03.718Z,0.50
2019-05-13T10:28:32.045Z,0.60
2019-05-13T10:30:58.983Z,0.80
2019-05-13T10:33:26.000Z,0.50
2019-05-13T10:35:54.020Z,0.55
2019-05-13T10:38:22.744Z,0.70
2019-05-13T10:40:52.008Z,0.78
2019-05-13T10:43:30.949Z,0.62
2019-05-13T10:45:47.950Z,0.75
2019-05-13T10:48:14.641Z,0.68
2019-05-13T10:50:41.835Z,0.78
2019-05-13T10:53:12.237Z,0.53
2019-05-13T10:55:38.419Z,0.50
2019-05-13T10:58:09.409Z,0.60
2019-05-13T11:00:43.617Z,0.40
2019-05-13T11:03:11.782Z,0.60
2019-05-13T11:05:42.105Z,0.60
2019-05-13T11:08:07.735Z,0.70
2019-05-13T11:10:34.419Z,0.57
2019-05-13T11:13:01.669Z,0.80
2019-05-13T11:15:32.734Z,0.80
2019-05-13T11:17:59.172Z,0.60
2019-05-13T11:20:25.790Z,0.82
2019-05-13T11:22:52.997Z,0.80
2019-05-13T11:25:21.851Z,0.60
2019-05-13T11:27:48.700Z,0.80
2019-05-13T11:30:16.144Z,0.70
2019-05-13T11:32:43.294Z,0.85
2019-05-13T11:35:12.794Z,0.70
2019-05-13T11:37:38.838Z,0.80
2019-05-13T11:40:05.959Z,0.70
2019-05-13T11:42:32.954Z,0.70
2019-05-13T11:44:59.523Z,0.62
2019-05-13T11:47:26.161Z,0.65
2019-05-13T11:49:52.829Z,0.90
2019-05-13T11:52:22.149Z,0.72
2019-05-13T11:54:48.111Z,0.93
2019-05-13T11:57:14.789Z,1.05
2019-05-13T11:59:42.996Z,1.02
2019-05-13T12:02:13.232Z,1.20
2019-05-13T12:04:39.263Z,1.05
2019-05-13T12:07:07.636Z,1.10
2019-05-13T12:09:34.379Z,1.00
2019-05-13T12:12:03.261Z,1.00
2019-05-13T12:15:16.125Z,0.90
2019-05-13T12:16:58.447Z,0.90
2019-05-13T12:19:25.187Z,0.70
2019-05-13T12:21:54.030Z,1.17
2019-05-13T12:24:22.808Z,1.20
2019-05-13T12:26:52.813Z,0.90
2019-05-13T12:29:19.328Z,0.98
2019-05-13T12:31:46.395Z,1.05
2019-05-13T12:34:13.613Z,1.10
2019-05-13T12:36:43.328Z,1.00
2019-05-13T12:39:13.840Z,0.90
2019-05-13T12:41:38.675Z,1.12
2019-05-13T12:44:06.206Z,0.90
2019-05-13T12:46:33.098Z,0.95
2019-05-13T12:48:59.988Z,1.07
2019-05-13T12:51:28.068Z,1.05
2019-05-13T12:53:54.878Z,1.12
2019-05-13T12:56:23.631Z,0.80
2019-05-13T12:58:52.093Z,1.00
2019-05-13T13:01:19.279Z,1.00
2019-05-13T13:03:46.484Z,0.90
2019-05-13T13:06:31.097Z,0.98
2019-05-13T13:08:48.589Z,0.82
2019-05-13T13:11:11.918Z,1.00
2019-05-13T13:13:58.005Z,0.95
2019-05-13T13:16:12.448Z,0.70
2019-05-13T13:18:39.031Z,0.93
2019-05-13T13:21:08.765Z,1.02
2019-05-13T13:23:36.866Z,0.90
2019-05-13T13:26:03.756Z,1.35
2019-05-13T13:28:34.250Z,0.90
2019-05-13T13:31:04.253Z,1.10
2019-05-13T13:33:34.125Z,0.80
2019-05-13T13:36:04.077Z,0.80
2019-05-13T13:38:28.456Z,1.00
2019-05-13T13:40:55.081Z,1.35
2019-05-13T13:43:25.034Z,1.00
2019-05-13T13:46:07.373Z,1.25
2019-05-13T13:48:19.081Z,1.22
2019-05-13T13:50:45.767Z,0.90
2019-05-13T13:53:13.873Z,1.15
2019-05-13T13:55:44.451Z,1.20
2019-05-13T13:58:13.887Z,0.90
2019-05-13T14:00:59.674Z,0.98
2019-05-13T14:03:12.360Z,1.05
2019-05-13T14:05:38.627Z,1.00
2019-05-13T14:08:05.373Z,1.00
2019-05-13T14:10:32.033Z,1.00
2019-05-13T14:13:02.278Z,1.30
2019-05-13T14:15:30.984Z,1.00
2019-05-13T14:17:56.126Z,1.27
2019-05-13T14:20:22.807Z,1.00
2019-05-13T14:22:54.461Z,0.80
2019-05-13T14:25:18.077Z,1.00
2019-05-13T14:27:46.079Z,1.07
2019-05-13T14:30:13.095Z,1.02
2019-05-13T14:32:41.774Z,1.10
2019-05-13T14:35:09.761Z,1.05
2019-05-13T14:37:37.076Z,1.10
2019-05-13T14:40:04.863Z,0.90
2019-05-13T14:42:32.358Z,0.80
2019-05-13T14:45:01.590Z,0.82
2019-05-13T14:47:27.743Z,1.12
2019-05-13T14:49:54.812Z,0.80
2019-05-13T14:52:22.226Z,1.20
2019-05-13T14:54:51.297Z,0.90
2019-05-13T14:57:17.663Z,1.10
2019-05-13T14:59:44.451Z,1.05
2019-05-13T15:02:11.938Z,1.20
2019-05-13T15:04:41.583Z,0.90
2019-05-13T15:07:07.417Z,1.00
2019-05-13T15:09:34.128Z,0.80
2019-05-13T15:12:02.043Z,1.00
2019-05-13T15:14:31.761Z,1.37
2019-05-13T15:17:02.735Z,1.17
2019-05-13T15:19:26.949Z,1.75
2019-05-13T15:21:53.635Z,0.90
2019-05-13T15:24:21.279Z,0.90
2019-05-13T15:26:48.340Z,0.75
2019-05-13T15:29:16.069Z,0.95
2019-05-13T15:31:42.824Z,1.00
2019-05-13T15:34:09.506Z,1.20
2019-05-13T15:36:36.610Z,1.10
2019-05-13T15:39:05.165Z,0.80
2019-05-13T15:41:31.802Z,1.05
2019-05-13T15:43:58.424Z,0.80
2019-05-13T15:46:25.164Z,0.80
2019-05-13T15:48:51.810Z,0.98
2019-05-13T15:51:18.511Z,0.72
2019-05-13T15:53:45.615Z,1.10
2019-05-13T15:56:12.721Z,1.13
2019-05-13T15:58:43.625Z,1.00
2019-05-13T16:01:07.985Z,1.00
2019-05-13T16:03:34.644Z,1.20
2019-05-13T16:06:01.841Z,1.10
2019-05-13T16:08:28.613Z,0.90
2019-05-13T16:10:55.275Z,1.20
2019-05-13T16:13:23.414Z,0.90
2019-05-13T16:15:50.016Z,0.95
2019-05-13T16:18:16.887Z,1.10
2019-05-13T16:20:45.303Z,1.10
2019-05-13T16:23:12.485Z,1.20
2019-05-13T16:25:42.562Z,1.15
2019-05-13T16:28:09.371Z,1.13
2019-05-13T16:30:36.080Z,1.00
2019-05-13T16:33:03.039Z,1.00
2019-05-13T16:35:31.865Z,0.90
2019-05-13T16:37:58.662Z,1.00
2019-05-13T16:40:25.347Z,0.95
2019-05-13T16:42:52.298Z,0.83
2019-05-13T16:45:19.019Z,1.12
2019-05-13T16:47:56.656Z,1.00
2019-05-13T16:50:14.499Z,0.90
2019-05-13T16:52:41.929Z,1.20
2019-05-13T16:55:09.457Z,0.97
2019-05-13T16:57:36.142Z,1.37
2019-05-13T17:00:03.591Z,1.07
2019-05-13T17:02:30.396Z,1.17
2019-05-13T17:04:57.363Z,1.00
2019-05-13T17:07:24.072Z,1.10
2019-05-13T17:09:52.100Z,1.00
2019-05-13T17:12:21.142Z,1.40
2019-05-13T17:14:47.371Z,1.20
2019-05-13T17:17:14.037Z,1.33
2019-05-13T17:19:42.278Z,1.20
2019-05-13T17:22:09.610Z,1.20
2019-05-13T17:24:36.580Z,1.20
2019-05-13T17:27:03.448Z,1.30
2019-05-13T17:29:31.681Z,1.13
2019-05-13T17:32:03.988Z,1.17
2019-05-13T17:34:31.869Z,0.90
2019-05-13T17:36:58.747Z,1.10
2019-05-13T17:39:25.492Z,1.03
2019-05-13T17:41:52.313Z,1.43
2019-05-13T17:44:21.982Z,1.13
2019-05-13T17:46:48.676Z,1.13
2019-05-13T17:49:15.304Z,1.50
2019-05-13T17:51:42.664Z,1.27
2019-05-13T17:54:11.791Z,1.70
2019-05-13T17:56:38.739Z,1.20
2019-05-13T17:59:05.531Z,1.03
2019-05-13T18:01:32.703Z,1.30
2019-05-13T18:04:02.238Z,1.57
2019-05-13T18:06:28.321Z,1.27
2019-05-13T18:08:54.957Z,1.30
2019-05-13T18:11:22.038Z,1.50
2019-05-13T18:13:48.983Z,1.23
2019-05-13T18:16:15.592Z,1.13
2019-05-13T18:18:46.950Z,1.00
2019-05-13T18:21:11.914Z,1.40
2019-05-13T18:23:38.651Z,1.43
2019-05-13T18:26:05.352Z,0.93
2019-05-13T18:28:37.873Z,1.10
2019-05-13T18:31:05.736Z,1.30
2019-05-13T18:33:35.818Z,1.30
2019-05-13T18:36:02.997Z,1.60
2019-05-13T18:38:31.358Z,1.40
2019-05-13T18:40:58.257Z,1.50
2019-05-13T18:43:24.973Z,1.17
2019-05-13T18:45:52.874Z,1.20
2019-05-13T18:48:21.755Z,1.20
2019-05-13T18:50:48.401Z,1.63
2019-05-13T18:53:15.292Z,1.43
2019-05-13T18:55:42.251Z,1.80
2019-05-13T18:58:11.604Z,1.20
2019-05-13T19:00:38.625Z,1.47
2019-05-13T19:03:05.508Z,1.43
2019-05-13T19:05:33.211Z,1.13
2019-05-13T19:08:01.860Z,1.17
2019-05-13T19:10:28.735Z,1.50
2019-05-13T19:12:57.796Z,1.50
2019-05-13T19:15:24.755Z,1.73
2019-05-13T19:17:52.165Z,1.60
2019-05-13T19:20:19.268Z,1.40
2019-05-13T19:22:46.112Z,1.17
2019-05-13T19:25:13.432Z,1.50
2019-05-13T19:27:41.340Z,1.60
2019-05-13T19:30:08.520Z,1.57
2019-05-13T19:32:35.226Z,1.47
2019-05-13T19:35:02.671Z,1.53
2019-05-13T19:37:31.695Z,1.40
2019-05-13T19:39:58.408Z,1.47
2019-05-13T19:42:25.202Z,1.50
2019-05-13T19:44:51.898Z,1.77
2019-05-13T19:47:18.538Z,1.20
2019-05-13T19:49:46.627Z,1.40
2019-05-13T19:52:13.693Z,1.43
2019-05-13T19:54:41.988Z,1.80
2019-05-13T19:57:08.930Z,1.60
2019-05-13T19:59:35.884Z,1.70
2019-05-13T20:02:02.989Z,1.30
2019-05-13T20:04:31.307Z,1.37
2019-05-13T20:06:58.074Z,1.50
2019-05-13T20:09:24.955Z,1.70
2019-05-13T20:11:55.429Z,1.47
2019-05-13T20:14:22.424Z,1.60
2019-05-13T20:16:52.287Z,1.57
2019-05-13T20:19:18.574Z,1.33
2019-05-13T20:21:45.906Z,1.67
2019-05-13T20:24:12.621Z,1.70
2019-05-13T20:26:41.432Z,2.10
2019-05-13T20:29:10.149Z,2.10
2019-05-13T20:31:37.312Z,2.00
2019-05-13T20:34:04.261Z,1.50
2019-05-13T20:36:31.635Z,1.73
2019-05-13T20:38:58.855Z,1.90
2019-05-13T20:41:25.639Z,1.83
2019-05-13T20:43:52.658Z,1.73
2019-05-13T20:46:19.306Z,1.57
2019-05-13T20:48:45.981Z,1.80
2019-05-13T20:51:12.591Z,2.37
2019-05-13T20:53:41.165Z,1.80
2019-05-13T20:56:07.729Z,2.03
2019-05-13T20:58:34.444Z,2.00
2019-05-13T21:01:02.317Z,1.60
2019-05-13T21:03:31.390Z,2.27
2019-05-13T21:05:58.204Z,2.33
2019-05-13T21:08:24.825Z,1.90
2019-05-13T21:10:51.784Z,1.70
2019-05-13T21:13:18.316Z,2.10
2019-05-13T21:15:45.165Z,1.93
2019-05-13T21:18:11.824Z,1.83
2019-05-13T21:20:40.965Z,2.03
2019-05-13T21:23:07.930Z,2.10
2019-05-13T21:25:34.642Z,2.07
2019-05-13T21:28:02.092Z,1.87
2019-05-13T21:30:31.240Z,2.03
2019-05-13T21:32:58.943Z,2.27
2019-05-13T21:35:25.626Z,2.20
2019-05-13T21:37:52.473Z,2.37
2019-05-13T21:40:21.539Z,2.20
2019-05-13T21:42:47.819Z,2.50
2019-05-13T21:45:14.515Z,2.33
2019-05-13T21:47:41.466Z,2.27
2019-05-13T21:50:08.310Z,2.37
2019-05-13T21:52:34.910Z,2.27
2019-05-13T21:55:01.955Z,2.60
2019-05-13T21:57:32.916Z,2.33
2019-05-13T21:59:57.389Z,2.40
2019-05-13T22:02:24.385Z,2.40
2019-05-13T22:04:51.871Z,2.93
2019-05-13T22:07:18.626Z,2.83
2019-05-13T22:09:45.518Z,2.73
2019-05-13T22:12:12.354Z,2.87
2019-05-13T22:14:41.019Z,2.50
2019-05-13T22:17:07.770Z,2.50
2019-05-13T22:19:34.705Z,3.07
2019-05-13T22:22:02.220Z,3.20
2019-05-13T22:24:31.145Z,2.30
2019-05-13T22:26:58.710Z,2.63
2019-05-13T22:29:25.436Z,2.67
2019-05-13T22:31:52.082Z,2.30
2019-05-13T22:34:21.075Z,2.93
2019-05-13T22:36:47.475Z,3.00
2019-05-13T22:39:14.124Z,2.57
2019-05-13T22:41:42.169Z,2.30
2019-05-13T22:44:11.416Z,2.57
2019-05-13T22:46:37.519Z,2.60
2019-05-13T22:49:04.305Z,2.50
2019-05-13T22:51:31.987Z,2.40
2019-05-13T22:53:59.888Z,2.63
2019-05-13T22:56:26.503Z,2.70
2019-05-13T22:58:53.531Z,2.87
2019-05-13T23:01:21.884Z,2.90
2019-05-13T23:03:48.719Z,2.70
2019-05-13T23:06:15.328Z,2.80
2019-05-13T23:08:41.941Z,3.23
2019-05-13T23:11:08.712Z,3.03
2019-05-13T23:13:35.326Z,2.93
2019-05-13T23:16:02.570Z,2.40
2019-05-13T23:18:31.451Z,3.00
2019-05-13T23:20:58.331Z,2.77
2019-05-13T23:23:24.993Z,3.30
2019-05-13T23:25:51.826Z,2.83
2019-05-13T23:28:18.783Z,3.17
2019-05-13T23:30:45.451Z,2.90
2019-05-13T23:33:12.099Z,3.47
2019-05-13T23:35:38.870Z,3.03
2019-05-13T23:38:05.756Z,3.30
2019-05-13T23:40:33.380Z,3.30
2019-05-13T23:43:02.101Z,3.20
2019-05-13T23:45:31.057Z,3.47
2019-05-13T23:47:57.376Z,3.00
2019-05-13T23:50:24.271Z,3.20
2019-05-13T23:52:53.683Z,3.23
2019-05-13T23:55:22.480Z,3.30
2019-05-13T23:57:49.140Z,3.40
