createdAt,value
2018-04-06T00:00:37.289Z,1009.89
2018-04-06T00:01:17.828Z,1009.88
2018-04-06T00:01:58.353Z,1009.84
2018-04-06T00:02:38.875Z,1009.86
2018-04-06T00:03:19.387Z,1009.85
2018-04-06T00:03:59.909Z,1009.82
2018-04-06T00:04:40.473Z,1009.82
2018-04-06T00:05:20.946Z,1009.8
2018-04-06T00:06:01.467Z,1009.78
2018-04-06T00:06:41.984Z,1009.81
2018-04-06T00:07:22.504Z,1009.81
2018-04-06T00:08:03.034Z,1009.85
2018-04-06T00:08:43.577Z,1009.83
2018-04-06T00:09:24.103Z,1009.77
2018-04-06T00:10:04.619Z,1009.85
2018-04-06T00:10:45.144Z,1009.82
2018-04-06T00:11:25.679Z,1009.84
2018-04-06T00:12:06.192Z,1009.83
2018-04-06T00:12:46.702Z,1009.79
2018-04-06T00:13:27.220Z,1009.79
2018-04-06T00:14:07.755Z,1009.74
2018-04-06T00:14:48.275Z,1009.7
2018-04-06T00:15:28.802Z,1009.69
2018-04-06T00:16:09.349Z,1009.73
2018-04-06T00:16:49.874Z,1009.7
2018-04-06T00:17:30.396Z,1009.7
2018-04-06T00:18:10.912Z,1009.7
2018-04-06T00:18:51.438Z,1009.7
2018-04-06T00:19:31.956Z,1009.76
2018-04-06T00:20:12.479Z,1009.73
2018-04-06T00:20:53.005Z,1009.71
2018-04-06T00:21:33.531Z,1009.68
2018-04-06T00:22:14.050Z,1009.69
2018-04-06T00:22:54.568Z,1009.76
2018-04-06T00:23:35.078Z,1009.72
2018-04-06T00:24:15.602Z,1009.7
2018-04-06T00:24:56.110Z,1009.67
2018-04-06T00:25:36.630Z,1009.73
2018-04-06T00:26:17.164Z,1009.67
2018-04-06T00:26:57.679Z,1009.69
2018-04-06T00:27:38.201Z,1009.65
2018-04-06T00:28:18.712Z,1009.65
2018-04-06T00:28:59.234Z,1009.67
2018-04-06T00:29:39.752Z,1009.64
2018-04-06T00:30:20.285Z,1009.71
2018-04-06T00:31:00.798Z,1009.68
2018-04-06T00:31:41.315Z,1009.76
2018-04-06T00:32:21.832Z,1009.73
2018-04-06T00:33:02.351Z,1009.75
2018-04-06T00:33:42.866Z,1009.76
2018-04-06T00:34:23.388Z,1009.72
2018-04-06T00:35:03.900Z,1009.74
2018-04-06T00:35:44.420Z,1009.73
2018-04-06T00:36:24.929Z,1009.79
2018-04-06T00:37:05.451Z,1009.75
2018-04-06T00:37:45.964Z,1009.72
2018-04-06T00:38:26.487Z,1009.74
2018-04-06T00:39:07.017Z,1009.76
2018-04-06T00:39:47.541Z,1009.73
2018-04-06T00:40:28.059Z,1009.73
2018-04-06T00:41:08.577Z,1009.7
2018-04-06T00:41:49.117Z,1009.71
2018-04-06T00:42:29.645Z,1009.7
2018-04-06T00:43:10.166Z,1009.7
2018-04-06T00:43:50.688Z,1009.73
2018-04-06T00:44:31.205Z,1009.75
2018-04-06T00:45:11.725Z,1009.77
2018-04-06T00:45:52.256Z,1009.73
2018-04-06T00:46:32.781Z,1009.77
2018-04-06T00:47:13.300Z,1009.73
2018-04-06T00:47:53.813Z,1009.76
2018-04-06T00:48:34.326Z,1009.77
2018-04-06T00:49:14.841Z,1009.75
2018-04-06T00:49:55.363Z,1009.79
2018-04-06T00:50:35.880Z,1009.77
2018-04-06T00:51:16.395Z,1009.75
2018-04-06T00:51:56.913Z,1009.78
2018-04-06T00:52:37.444Z,1009.82
2018-04-06T00:53:17.965Z,1009.74
2018-04-06T00:53:58.478Z,1009.79
2018-04-06T00:54:38.988Z,1009.76
2018-04-06T00:55:19.502Z,1009.78
2018-04-06T00:56:00.028Z,1009.79
2018-04-06T00:56:40.542Z,1009.77
2018-04-06T00:57:21.059Z,1009.83
2018-04-06T00:58:01.568Z,1009.74
2018-04-06T00:58:42.088Z,1009.79
2018-04-06T00:59:22.632Z,1009.79
2018-04-06T01:00:03.142Z,1009.77
2018-04-06T01:00:43.657Z,1009.78
2018-04-06T01:01:24.179Z,1009.79
2018-04-06T01:02:04.700Z,1009.74
2018-04-06T01:02:45.230Z,1009.8
2018-04-06T01:03:25.742Z,1009.79
2018-04-06T01:04:06.241Z,1009.81
2018-04-06T01:04:46.760Z,1009.75
2018-04-06T01:05:27.281Z,1009.8
2018-04-06T01:06:07.820Z,1009.8
2018-04-06T01:06:48.340Z,1009.8
2018-04-06T01:07:28.854Z,1009.79
2018-04-06T01:08:09.391Z,1009.79
2018-04-06T01:08:49.913Z,1009.81
2018-04-06T01:09:30.442Z,1009.82
2018-04-06T01:10:10.955Z,1009.78
2018-04-06T01:10:51.469Z,1009.74
2018-04-06T01:11:31.984Z,1009.8
2018-04-06T01:12:12.507Z,1009.75
2018-04-06T01:12:53.027Z,1009.77
2018-04-06T01:13:33.540Z,1009.79
2018-04-06T01:14:14.055Z,1009.71
2018-04-06T01:14:54.568Z,1009.73
2018-04-06T01:15:35.084Z,1009.72
2018-04-06T01:16:15.601Z,1009.72
2018-04-06T01:16:56.127Z,1009.71
2018-04-06T01:17:36.637Z,1009.72
2018-04-06T01:18:17.169Z,1009.7
2018-04-06T01:18:57.684Z,1009.71
2018-04-06T01:19:38.196Z,1009.73
2018-04-06T01:20:18.715Z,1009.72
2018-04-06T01:20:59.229Z,1009.69
2018-04-06T01:21:39.744Z,1009.75
2018-04-06T01:22:20.276Z,1009.74
2018-04-06T01:23:00.800Z,1009.72
2018-04-06T01:23:41.313Z,1009.78
2018-04-06T01:24:21.827Z,1009.75
2018-04-06T01:25:02.339Z,1009.75
2018-04-06T01:25:42.908Z,1009.71
2018-04-06T01:26:23.417Z,1009.71
2018-04-06T01:27:03.936Z,1009.75
2018-04-06T01:27:44.460Z,1009.74
2018-04-06T01:28:25.020Z,1009.73
2018-04-06T01:29:05.542Z,1009.74
2018-04-06T01:29:46.056Z,1009.76
2018-04-06T01:30:26.580Z,1009.78
2018-04-06T01:31:07.102Z,1009.76
2018-04-06T01:31:47.613Z,1009.78
2018-04-06T01:32:28.127Z,1009.77
2018-04-06T01:33:08.655Z,1009.75
2018-04-06T01:33:49.190Z,1009.75
2018-04-06T01:34:29.703Z,1009.76
2018-04-06T01:35:10.210Z,1009.69
2018-04-06T01:35:50.729Z,1009.7
2018-04-06T01:36:31.242Z,1009.68
2018-04-06T01:37:11.762Z,1009.67
2018-04-06T01:37:52.272Z,1009.67
2018-04-06T01:38:32.858Z,1009.68
2018-04-06T01:39:13.363Z,1009.69
2018-04-06T01:39:53.876Z,1009.66
2018-04-06T01:40:34.402Z,1009.67
2018-04-06T01:41:14.921Z,1009.62
2018-04-06T01:41:55.454Z,1009.61
2018-04-06T01:42:35.966Z,1009.63
2018-04-06T01:43:16.489Z,1009.6
2018-04-06T01:43:57.003Z,1009.55
2018-04-06T01:44:37.527Z,1009.56
2018-04-06T01:45:18.038Z,1009.55
2018-04-06T01:45:58.561Z,1009.59
2018-04-06T01:46:39.079Z,1009.63
2018-04-06T01:47:19.598Z,1009.57
2018-04-06T01:48:00.111Z,1009.62
2018-04-06T01:48:40.614Z,1009.57
2018-04-06T01:49:21.140Z,1009.55
2018-04-06T01:50:01.658Z,1009.57
2018-04-06T01:50:42.176Z,1009.56
2018-04-06T01:51:22.703Z,1009.58
2018-04-06T01:52:03.206Z,1009.57
2018-04-06T01:52:43.723Z,1009.6
2018-04-06T01:53:24.245Z,1009.63
2018-04-06T01:54:04.769Z,1009.6
2018-04-06T01:54:45.280Z,1009.65
2018-04-06T01:55:25.796Z,1009.62
2018-04-06T01:56:06.315Z,1009.66
2018-04-06T01:56:46.838Z,1009.67
2018-04-06T01:57:27.363Z,1009.67
2018-04-06T01:58:07.893Z,1009.62
2018-04-06T01:58:48.395Z,1009.64
2018-04-06T01:59:28.941Z,1009.64
2018-04-06T02:00:09.447Z,1009.65
2018-04-06T02:00:49.970Z,1009.64
2018-04-06T02:01:30.498Z,1009.61
2018-04-06T02:02:11.011Z,1009.61
2018-04-06T02:02:51.525Z,1009.64
2018-04-06T02:03:32.041Z,1009.58
2018-04-06T02:04:12.569Z,1009.58
2018-04-06T02:04:53.084Z,1009.64
2018-04-06T02:05:33.602Z,1009.64
2018-04-06T02:06:14.119Z,1009.62
2018-04-06T02:06:54.650Z,1009.62
2018-04-06T02:07:35.169Z,1009.59
2018-04-06T02:08:15.685Z,1009.58
2018-04-06T02:08:56.211Z,1009.62
2018-04-06T02:09:36.739Z,1009.6
2018-04-06T02:10:17.249Z,1009.6
2018-04-06T02:10:57.762Z,1009.6
2018-04-06T02:11:38.281Z,1009.63
2018-04-06T02:12:18.796Z,1009.63
2018-04-06T02:12:59.325Z,1009.6
2018-04-06T02:13:39.840Z,1009.66
2018-04-06T02:14:20.363Z,1009.66
2018-04-06T02:15:00.872Z,1009.65
2018-04-06T02:15:41.400Z,1009.63
2018-04-06T02:16:21.919Z,1009.64
2018-04-06T02:17:02.429Z,1009.59
2018-04-06T02:17:42.950Z,1009.64
2018-04-06T02:18:23.467Z,1009.62
2018-04-06T02:19:03.995Z,1009.61
2018-04-06T02:19:44.506Z,1009.63
2018-04-06T02:20:25.086Z,1009.61
2018-04-06T02:21:05.613Z,1009.63
2018-04-06T02:21:46.127Z,1009.56
2018-04-06T02:22:26.673Z,1009.58
2018-04-06T02:23:07.195Z,1009.54
2018-04-06T02:23:47.714Z,1009.56
2018-04-06T02:24:28.311Z,1009.55
2018-04-06T02:25:08.761Z,1009.53
2018-04-06T02:25:49.286Z,1009.55
2018-04-06T02:26:29.794Z,1009.51
2018-04-06T02:27:10.301Z,1009.54
2018-04-06T02:27:50.826Z,1009.54
2018-04-06T02:28:31.336Z,1009.52
2018-04-06T02:29:11.849Z,1009.49
2018-04-06T02:29:52.361Z,1009.51
2018-04-06T02:30:32.873Z,1009.47
2018-04-06T02:31:13.389Z,1009.43
2018-04-06T02:31:53.914Z,1009.49
2018-04-06T02:32:34.429Z,1009.49
2018-04-06T02:33:14.950Z,1009.5
2018-04-06T02:33:55.494Z,1009.5
2018-04-06T02:34:36.000Z,1009.49
2018-04-06T02:35:16.515Z,1009.52
2018-04-06T02:35:57.034Z,1009.57
2018-04-06T02:36:37.544Z,1009.51
2018-04-06T02:37:18.057Z,1009.51
2018-04-06T02:37:58.577Z,1009.51
2018-04-06T02:38:39.097Z,1009.48
2018-04-06T02:39:19.610Z,1009.51
2018-04-06T02:40:00.131Z,1009.49
2018-04-06T02:40:40.639Z,1009.52
2018-04-06T02:41:21.167Z,1009.47
2018-04-06T02:42:01.679Z,1009.48
2018-04-06T02:42:42.215Z,1009.46
2018-04-06T02:43:22.738Z,1009.47
2018-04-06T02:44:03.309Z,1009.49
2018-04-06T02:44:43.751Z,1009.51
2018-04-06T02:45:24.270Z,1009.46
2018-04-06T02:46:04.799Z,1009.46
2018-04-06T02:46:45.314Z,1009.51
2018-04-06T02:47:25.825Z,1009.47
2018-04-06T02:48:06.350Z,1009.53
2018-04-06T02:48:46.865Z,1009.47
2018-04-06T02:49:27.373Z,1009.5
2018-04-06T02:50:07.904Z,1009.45
2018-04-06T02:50:48.425Z,1009.47
2018-04-06T02:51:28.937Z,1009.47
2018-04-06T02:52:09.445Z,1009.45
2018-04-06T02:52:49.971Z,1009.45
2018-04-06T02:53:30.477Z,1009.45
2018-04-06T02:54:11.008Z,1009.42
2018-04-06T02:54:51.562Z,1009.45
2018-04-06T02:55:32.089Z,1009.43
2018-04-06T02:56:12.612Z,1009.45
2018-04-06T02:56:53.136Z,1009.47
2018-04-06T02:57:33.662Z,1009.45
2018-04-06T02:58:14.184Z,1009.5
2018-04-06T02:58:54.714Z,1009.53
2018-04-06T02:59:35.234Z,1009.49
2018-04-06T03:00:15.740Z,1009.51
2018-04-06T03:00:56.261Z,1009.51
2018-04-06T03:01:36.791Z,1009.49
2018-04-06T03:02:17.306Z,1009.44
2018-04-06T03:02:57.822Z,1009.45
2018-04-06T03:03:38.353Z,1009.47
2018-04-06T03:04:18.871Z,1009.49
2018-04-06T03:04:59.392Z,1009.45
2018-04-06T03:05:39.918Z,1009.48
2018-04-06T03:06:20.427Z,1009.5
2018-04-06T03:07:00.940Z,1009.51
2018-04-06T03:07:41.454Z,1009.48
2018-04-06T03:08:21.967Z,1009.52
2018-04-06T03:09:02.491Z,1009.54
2018-04-06T03:09:43.005Z,1009.5
2018-04-06T03:10:23.564Z,1009.52
2018-04-06T03:11:04.094Z,1009.52
2018-04-06T03:11:44.608Z,1009.54
2018-04-06T03:12:25.123Z,1009.51
2018-04-06T03:13:05.642Z,1009.51
2018-04-06T03:13:46.158Z,1009.47
2018-04-06T03:14:26.692Z,1009.47
2018-04-06T03:15:07.224Z,1009.45
2018-04-06T03:15:47.753Z,1009.47
2018-04-06T03:16:28.260Z,1009.47
2018-04-06T03:17:08.778Z,1009.45
2018-04-06T03:17:49.299Z,1009.48
2018-04-06T03:18:29.818Z,1009.49
2018-04-06T03:19:10.336Z,1009.47
2018-04-06T03:19:50.869Z,1009.54
2018-04-06T03:20:31.384Z,1009.5
2018-04-06T03:21:11.910Z,1009.55
2018-04-06T03:21:52.417Z,1009.53
2018-04-06T03:22:32.931Z,1009.51
2018-04-06T03:23:13.447Z,1009.48
2018-04-06T03:23:53.952Z,1009.51
2018-04-06T03:24:34.472Z,1009.53
2018-04-06T03:25:14.988Z,1009.51
2018-04-06T03:25:55.515Z,1009.51
2018-04-06T03:26:36.017Z,1009.53
2018-04-06T03:27:16.531Z,1009.55
2018-04-06T03:27:57.034Z,1009.51
2018-04-06T03:28:37.541Z,1009.48
2018-04-06T03:29:18.081Z,1009.56
2018-04-06T03:29:58.592Z,1009.51
2018-04-06T03:30:39.112Z,1009.51
2018-04-06T03:31:19.626Z,1009.51
2018-04-06T03:32:00.143Z,1009.5
2018-04-06T03:32:40.656Z,1009.48
2018-04-06T03:33:21.185Z,1009.49
2018-04-06T03:34:01.694Z,1009.48
2018-04-06T03:34:42.215Z,1009.53
2018-04-06T03:35:22.729Z,1009.56
2018-04-06T03:36:03.244Z,1009.54
2018-04-06T03:36:43.748Z,1009.53
2018-04-06T03:37:24.264Z,1009.5
2018-04-06T03:38:04.786Z,1009.49
2018-04-06T03:38:45.303Z,1009.53
2018-04-06T03:39:25.823Z,1009.46
2018-04-06T03:40:06.334Z,1009.45
2018-04-06T03:40:46.852Z,1009.45
2018-04-06T03:41:27.371Z,1009.45
2018-04-06T03:42:07.895Z,1009.4
2018-04-06T03:42:48.391Z,1009.37
2018-04-06T03:43:28.902Z,1009.41
2018-04-06T03:44:09.428Z,1009.4
2018-04-06T03:44:49.944Z,1009.37
2018-04-06T03:45:30.462Z,1009.38
2018-04-06T03:46:10.978Z,1009.39
2018-04-06T03:46:51.500Z,1009.4
2018-04-06T03:47:32.023Z,1009.44
2018-04-06T03:48:12.546Z,1009.4
2018-04-06T03:48:53.055Z,1009.4
2018-04-06T03:49:33.571Z,1009.4
2018-04-06T03:50:14.094Z,1009.36
2018-04-06T03:50:54.610Z,1009.38
2018-04-06T03:51:35.125Z,1009.37
2018-04-06T03:52:15.636Z,1009.37
2018-04-06T03:52:56.153Z,1009.29
2018-04-06T03:53:36.676Z,1009.31
2018-04-06T03:54:17.188Z,1009.38
2018-04-06T03:54:57.709Z,1009.36
2018-04-06T03:55:38.229Z,1009.36
2018-04-06T03:56:18.787Z,1009.35
2018-04-06T03:56:59.298Z,1009.33
2018-04-06T03:57:39.823Z,1009.33
2018-04-06T03:58:20.329Z,1009.29
2018-04-06T03:59:00.862Z,1009.31
2018-04-06T03:59:41.376Z,1009.26
2018-04-06T04:00:21.891Z,1009.24
2018-04-06T04:01:02.406Z,1009.28
2018-04-06T04:01:42.934Z,1009.3
2018-04-06T04:02:23.457Z,1009.27
2018-04-06T04:03:03.969Z,1009.24
2018-04-06T04:03:44.530Z,1009.24
2018-04-06T04:04:25.073Z,1009.26
2018-04-06T04:05:05.590Z,1009.19
2018-04-06T04:05:46.100Z,1009.23
2018-04-06T04:06:26.609Z,1009.28
2018-04-06T04:07:07.122Z,1009.25
2018-04-06T04:07:47.643Z,1009.21
2018-04-06T04:08:28.154Z,1009.18
2018-04-06T04:09:08.665Z,1009.16
2018-04-06T04:09:49.187Z,1009.19
2018-04-06T04:10:29.704Z,1009.12
2018-04-06T04:11:10.223Z,1009.17
2018-04-06T04:11:50.747Z,1009.15
2018-04-06T04:12:31.311Z,1009.15
2018-04-06T04:13:11.785Z,1009.14
2018-04-06T04:13:52.287Z,1009.1
2018-04-06T04:14:32.807Z,1009.13
2018-04-06T04:15:13.326Z,1009.1
2018-04-06T04:15:53.844Z,1009.1
2018-04-06T04:16:34.358Z,1009.11
2018-04-06T04:17:14.894Z,1009.07
2018-04-06T04:17:55.410Z,1009.07
2018-04-06T04:18:35.930Z,1009.05
2018-04-06T04:19:16.446Z,1009.05
2018-04-06T04:19:56.953Z,1009.1
2018-04-06T04:20:37.471Z,1009.06
2018-04-06T04:21:17.989Z,1009.08
2018-04-06T04:21:58.503Z,1009.07
2018-04-06T04:22:39.018Z,1009.04
2018-04-06T04:23:19.538Z,1009.03
2018-04-06T04:24:00.065Z,1009.02
2018-04-06T04:24:40.592Z,1009.05
2018-04-06T04:25:21.113Z,1009.08
2018-04-06T04:26:01.624Z,1009.06
2018-04-06T04:26:42.144Z,1009.05
2018-04-06T04:27:22.663Z,1009.08
2018-04-06T04:28:03.198Z,1009.08
2018-04-06T04:28:43.689Z,1009.05
2018-04-06T04:29:24.208Z,1009.06
2018-04-06T04:30:04.726Z,1009.07
2018-04-06T04:30:45.263Z,1009
2018-04-06T04:31:25.792Z,1009.05
2018-04-06T04:32:06.322Z,1009.03
2018-04-06T04:32:46.838Z,1009.05
2018-04-06T04:33:27.347Z,1009.01
2018-04-06T04:34:07.869Z,1009.02
2018-04-06T04:34:48.387Z,1009.02
2018-04-06T04:35:28.896Z,1009.02
2018-04-06T04:36:09.418Z,1009.03
2018-04-06T04:36:49.937Z,1009.02
2018-04-06T04:37:30.469Z,1009.02
2018-04-06T04:38:10.992Z,1008.94
2018-04-06T04:38:51.517Z,1009
2018-04-06T04:39:32.033Z,1008.98
2018-04-06T04:40:12.544Z,1008.98
2018-04-06T04:40:53.068Z,1008.98
2018-04-06T04:41:33.580Z,1008.96
2018-04-06T04:42:14.110Z,1008.94
2018-04-06T04:42:54.629Z,1008.97
2018-04-06T04:43:35.142Z,1008.95
2018-04-06T04:44:15.665Z,1008.97
2018-04-06T04:44:56.210Z,1009
2018-04-06T04:45:36.718Z,1009.02
2018-04-06T04:46:17.222Z,1009
2018-04-06T04:46:57.734Z,1009
2018-04-06T04:47:39.350Z,1008.96
2018-04-06T04:48:19.879Z,1008.97
2018-04-06T04:49:00.403Z,1008.92
2018-04-06T04:49:40.915Z,1008.94
2018-04-06T04:50:21.445Z,1008.94
2018-04-06T04:51:01.965Z,1008.92
2018-04-06T04:51:42.493Z,1009
2018-04-06T04:52:23.013Z,1008.97
2018-04-06T04:53:03.545Z,1008.97
2018-04-06T04:53:44.065Z,1008.95
2018-04-06T04:54:24.602Z,1008.98
2018-04-06T04:55:05.115Z,1008.92
2018-04-06T04:55:45.646Z,1008.92
2018-04-06T04:56:26.430Z,1009
2018-04-06T04:57:07.849Z,1008.95
2018-04-06T04:57:48.362Z,1008.95
2018-04-06T04:58:28.884Z,1008.93
2018-04-06T04:59:09.398Z,1008.95
2018-04-06T04:59:49.915Z,1008.93
2018-04-06T05:00:30.428Z,1008.95
2018-04-06T05:01:10.951Z,1008.99
2018-04-06T05:01:51.465Z,1008.91
2018-04-06T05:02:31.981Z,1008.91
2018-04-06T05:03:12.502Z,1008.91
2018-04-06T05:03:53.062Z,1008.93
2018-04-06T05:04:33.569Z,1008.92
2018-04-06T05:05:14.085Z,1008.93
2018-04-06T05:05:54.598Z,1008.93
2018-04-06T05:06:35.155Z,1008.93
2018-04-06T05:07:15.675Z,1008.9
2018-04-06T05:07:56.188Z,1008.9
2018-04-06T05:08:36.715Z,1008.92
2018-04-06T05:09:17.230Z,1008.91
2018-04-06T05:09:57.753Z,1008.91
2018-04-06T05:10:38.290Z,1008.94
2018-04-06T05:11:18.818Z,1009
2018-04-06T05:11:59.374Z,1009.01
2018-04-06T05:12:39.901Z,1009.01
2018-04-06T05:13:20.417Z,1008.98
2018-04-06T05:14:00.935Z,1009.04
2018-04-06T05:14:44.782Z,1008.95
2018-04-06T05:15:31.141Z,1008.99
2018-04-06T05:16:12.697Z,1008.95
2018-04-06T05:17:40.416Z,1008.93
2018-04-06T05:18:40.842Z,1008.9
2018-04-06T05:19:20.932Z,1008.97
2018-04-06T05:20:02.922Z,1008.94
2018-04-06T05:20:43.415Z,1008.91
2018-04-06T05:21:23.934Z,1008.96
2018-04-06T05:22:04.455Z,1008.96
2018-04-06T05:22:44.976Z,1008.99
2018-04-06T05:23:25.500Z,1008.96
2018-04-06T05:24:06.010Z,1008.87
2018-04-06T05:24:46.543Z,1008.92
2018-04-06T05:25:27.063Z,1008.91
2018-04-06T05:26:07.577Z,1008.92
2018-04-06T05:26:48.085Z,1008.96
2018-04-06T05:27:28.603Z,1008.99
2018-04-06T05:28:09.110Z,1008.95
2018-04-06T05:28:49.624Z,1008.94
2018-04-06T05:29:30.155Z,1008.98
2018-04-06T05:30:10.678Z,1009.02
2018-04-06T05:30:51.187Z,1009.05
2018-04-06T05:31:31.722Z,1009.07
2018-04-06T05:32:12.236Z,1009.01
2018-04-06T05:32:52.753Z,1009.05
2018-04-06T05:33:33.271Z,1009.07
2018-04-06T05:34:13.782Z,1009.05
2018-04-06T05:34:54.297Z,1009.04
2018-04-06T05:35:34.814Z,1009.04
2018-04-06T05:36:15.341Z,1009.07
2018-04-06T05:36:55.862Z,1009
2018-04-06T05:48:49.588Z,1008.97
2018-04-06T05:49:30.093Z,1009.01
2018-04-06T05:50:10.603Z,1009.03
2018-04-06T05:50:51.134Z,1008.95
2018-04-06T05:51:31.648Z,1009.02
2018-04-06T05:52:12.168Z,1009
2018-04-06T05:52:52.675Z,1008.97
2018-04-06T05:53:33.181Z,1008.98
2018-04-06T05:54:13.707Z,1008.99
2018-04-06T05:54:54.233Z,1009.01
2018-04-06T05:55:34.750Z,1008.96
2018-04-06T05:56:15.273Z,1009.04
2018-04-06T05:56:55.783Z,1009.01
2018-04-06T05:57:36.305Z,1009.04
2018-04-06T05:58:16.824Z,1009.05
2018-04-06T05:58:57.342Z,1009.06
2018-04-06T05:59:37.966Z,1009.06
2018-04-06T06:00:18.488Z,1009.08
2018-04-06T06:00:59.003Z,1009.04
2018-04-06T06:01:39.511Z,1009.06
2018-04-06T06:02:20.026Z,1009.07
2018-04-06T06:03:00.548Z,1009.1
2018-04-06T06:03:41.154Z,1009.05
2018-04-06T06:04:21.591Z,1009.13
2018-04-06T06:05:02.107Z,1009.09
2018-04-06T06:05:42.634Z,1009.11
2018-04-06T06:06:23.146Z,1009.16
2018-04-06T06:07:03.663Z,1009.13
2018-04-06T06:07:44.176Z,1009.08
2018-04-06T06:08:24.694Z,1009.14
2018-04-06T06:09:05.204Z,1009.1
2018-04-06T06:09:45.798Z,1009.13
2018-04-06T06:10:26.244Z,1009.13
2018-04-06T06:11:06.763Z,1009.14
2018-04-06T06:11:47.281Z,1009.17
2018-04-06T06:12:27.800Z,1009.16
2018-04-06T06:13:08.312Z,1009.16
2018-04-06T06:13:48.849Z,1009.18
2018-04-06T06:14:29.361Z,1009.21
2018-04-06T06:15:09.879Z,1009.24
2018-04-06T06:15:50.426Z,1009.18
2018-04-06T06:16:30.892Z,1009.25
2018-04-06T06:17:11.428Z,1009.25
2018-04-06T06:17:51.967Z,1009.22
2018-04-06T06:18:32.455Z,1009.24
2018-04-06T06:19:12.977Z,1009.17
2018-04-06T06:19:53.499Z,1009.16
2018-04-06T06:20:33.998Z,1009.17
2018-04-06T06:21:14.531Z,1009.14
2018-04-06T06:21:55.045Z,1009.17
2018-04-06T06:22:35.577Z,1009.22
2018-04-06T06:23:16.105Z,1009.16
2018-04-06T06:23:56.614Z,1009.22
2018-04-06T06:24:37.138Z,1009.2
2018-04-06T06:25:17.659Z,1009.18
2018-04-06T06:25:58.180Z,1009.15
2018-04-06T06:26:38.702Z,1009.16
2018-04-06T06:27:19.234Z,1009.18
2018-04-06T06:27:59.735Z,1009.15
2018-04-06T06:28:40.282Z,1009.14
2018-04-06T06:29:20.788Z,1009.14
2018-04-06T06:30:01.325Z,1009.11
2018-04-06T06:30:41.829Z,1009.08
2018-04-06T06:31:22.368Z,1009.16
2018-04-06T06:32:02.886Z,1009.17
2018-04-06T06:32:43.409Z,1009.12
2018-04-06T06:33:23.959Z,1009.17
2018-04-06T06:34:04.479Z,1009.16
2018-04-06T06:34:44.988Z,1009.16
2018-04-06T06:35:25.509Z,1009.11
2018-04-06T06:36:06.033Z,1009.13
2018-04-06T06:36:46.544Z,1009.13
2018-04-06T06:37:27.055Z,1009.18
2018-04-06T06:38:07.560Z,1009.14
2018-04-06T06:38:48.113Z,1009.08
2018-04-06T06:39:28.631Z,1009.07
2018-04-06T06:40:09.250Z,1009.09
2018-04-06T06:40:49.863Z,1009.14
2018-04-06T06:41:30.399Z,1009.1
2018-04-06T06:42:10.915Z,1009.13
2018-04-06T06:42:51.491Z,1009.07
2018-04-06T06:43:31.972Z,1009.16
2018-04-06T06:44:12.530Z,1009.06
2018-04-06T06:44:53.083Z,1009.11
2018-04-06T06:45:33.616Z,1009.1
2018-04-06T06:46:14.139Z,1009.1
2018-04-06T06:46:54.652Z,1009.06
2018-04-06T06:47:35.246Z,1009.06
2018-04-06T06:48:15.764Z,1009.09
2018-04-06T06:48:56.274Z,1009.06
2018-04-06T06:49:36.796Z,1009.05
2018-04-06T06:50:17.313Z,1009.11
2018-04-06T06:50:57.837Z,1009.11
2018-04-06T06:51:38.347Z,1009.1
2018-04-06T06:52:18.880Z,1009.21
2018-04-06T06:52:59.412Z,1009.11
2018-04-06T06:53:39.935Z,1009.16
2018-04-06T06:54:20.530Z,1009.07
2018-04-06T06:55:00.988Z,1009.09
2018-04-06T06:55:41.500Z,1009.09
2018-04-06T06:56:22.015Z,1009.07
2018-04-06T06:57:02.549Z,1009.14
2018-04-06T06:57:43.068Z,1009.12
2018-04-06T06:58:23.592Z,1009.11
2018-04-06T06:59:04.117Z,1009.06
2018-04-06T06:59:44.696Z,1009.04
2018-04-06T07:00:25.212Z,1009.01
2018-04-06T07:01:05.732Z,1009.02
2018-04-06T07:01:46.263Z,1009.02
2018-04-06T07:02:26.788Z,1009.04
2018-04-06T07:03:07.314Z,1009.04
2018-04-06T07:03:47.806Z,1009.02
2018-04-06T07:04:28.340Z,1009.03
2018-04-06T07:05:08.865Z,1009.01
2018-04-06T07:05:49.420Z,1009.03
2018-04-06T07:06:29.929Z,1009.02
2018-04-06T07:07:10.484Z,1009.01
2018-04-06T07:07:51.009Z,1009.03
2018-04-06T07:08:31.523Z,1009
2018-04-06T07:09:12.035Z,1009
2018-04-06T07:09:52.559Z,1009.07
2018-04-06T07:10:33.077Z,1009.08
2018-04-06T07:11:13.585Z,1009
2018-04-06T07:11:54.119Z,1009.02
2018-04-06T07:12:34.658Z,1009.01
2018-04-06T07:13:15.180Z,1009
2018-04-06T07:13:55.719Z,1008.96
2018-04-06T07:14:36.243Z,1009.07
2018-04-06T07:15:16.774Z,1009.04
2018-04-06T07:15:57.295Z,1009.06
2018-04-06T07:16:37.823Z,1009.02
2018-04-06T07:17:18.366Z,1009.08
2018-04-06T07:17:58.882Z,1008.98
2018-04-06T07:18:39.388Z,1009.02
2018-04-06T07:19:20.038Z,1008.97
2018-04-06T07:20:00.542Z,1008.91
2018-04-06T07:20:41.067Z,1008.92
2018-04-06T07:21:21.617Z,1008.99
2018-04-06T07:22:02.136Z,1008.96
2018-04-06T07:22:42.656Z,1009.05
2018-04-06T07:23:23.177Z,1008.99
2018-04-06T07:24:03.688Z,1009
2018-04-06T07:24:44.214Z,1009.02
2018-04-06T07:25:25.121Z,1009.01
2018-04-06T07:26:05.664Z,1008.96
2018-04-06T07:26:46.143Z,1008.95
2018-04-06T07:27:26.677Z,1008.94
2018-04-06T07:28:07.230Z,1008.95
2018-04-06T07:28:47.753Z,1008.97
2018-04-06T07:29:28.276Z,1008.9
2018-04-06T07:30:08.815Z,1008.96
2018-04-06T07:30:49.332Z,1008.91
2018-04-06T07:31:29.869Z,1008.93
2018-04-06T07:32:10.396Z,1008.98
2018-04-06T07:32:50.901Z,1008.93
2018-04-06T07:33:31.433Z,1008.91
2018-04-06T07:34:11.956Z,1008.89
2018-04-06T07:34:52.493Z,1008.91
2018-04-06T07:35:33.013Z,1008.86
2018-04-06T07:36:13.536Z,1008.89
2018-04-06T07:36:54.044Z,1008.82
2018-04-06T07:37:34.568Z,1008.82
2018-04-06T07:38:15.104Z,1008.75
2018-04-06T07:38:55.607Z,1008.83
2018-04-06T07:39:36.131Z,1008.82
2018-04-06T07:40:16.665Z,1008.86
2018-04-06T07:40:57.187Z,1008.78
2018-04-06T07:41:37.693Z,1008.79
2018-04-06T07:42:18.247Z,1008.84
2018-04-06T07:42:58.762Z,1008.83
2018-04-06T07:43:39.293Z,1008.79
2018-04-06T07:44:19.904Z,1008.8
2018-04-06T07:45:00.326Z,1008.8
2018-04-06T07:45:40.880Z,1008.84
2018-04-06T07:46:21.475Z,1008.81
2018-04-06T07:47:02.012Z,1008.78
2018-04-06T07:47:42.518Z,1008.8
2018-04-06T07:48:23.071Z,1008.82
2018-04-06T07:49:03.590Z,1008.81
2018-04-06T07:49:44.123Z,1008.81
2018-04-06T07:50:24.655Z,1008.81
2018-04-06T07:51:05.211Z,1008.77
2018-04-06T07:51:45.723Z,1008.73
2018-04-06T07:52:26.255Z,1008.74
2018-04-06T07:53:06.779Z,1008.75
2018-04-06T07:53:47.339Z,1008.74
2018-04-06T07:54:27.893Z,1008.75
2018-04-06T07:55:08.408Z,1008.74
2018-04-06T07:55:48.919Z,1008.69
2018-04-06T07:56:29.455Z,1008.73
2018-04-06T07:57:09.971Z,1008.7
2018-04-06T07:57:50.496Z,1008.68
2018-04-06T07:58:31.020Z,1008.65
2018-04-06T07:59:11.535Z,1008.69
2018-04-06T07:59:52.049Z,1008.66
2018-04-06T08:00:32.568Z,1008.6
2018-04-06T08:01:13.094Z,1008.62
2018-04-06T08:01:53.617Z,1008.68
2018-04-06T08:02:34.155Z,1008.54
2018-04-06T08:03:14.683Z,1008.6
2018-04-06T08:03:55.200Z,1008.55
2018-04-06T08:04:35.724Z,1008.55
2018-04-06T08:05:16.230Z,1008.5
2018-04-06T08:05:56.754Z,1008.52
2018-04-06T08:06:37.279Z,1008.55
2018-04-06T08:07:17.797Z,1008.54
2018-04-06T08:07:58.307Z,1008.47
2018-04-06T08:08:38.834Z,1008.52
2018-04-06T08:09:19.378Z,1008.51
2018-04-06T08:09:59.891Z,1008.51
2018-04-06T08:10:40.410Z,1008.48
2018-04-06T08:11:20.936Z,1008.48
2018-04-06T08:12:01.492Z,1008.47
2018-04-06T08:12:42.012Z,1008.41
2018-04-06T08:13:22.576Z,1008.39
2018-04-06T08:14:03.101Z,1008.42
2018-04-06T08:14:43.654Z,1008.38
2018-04-06T08:15:24.172Z,1008.4
2018-04-06T08:16:04.695Z,1008.41
2018-04-06T08:16:45.215Z,1008.44
2018-04-06T08:17:25.752Z,1008.45
2018-04-06T08:18:06.331Z,1008.43
2018-04-06T08:18:46.850Z,1008.41
2018-04-06T08:19:27.429Z,1008.49
2018-04-06T08:20:07.939Z,1008.43
2018-04-06T08:20:48.478Z,1008.45
2018-04-06T08:21:29.048Z,1008.48
2018-04-06T08:22:09.585Z,1008.36
2018-04-06T08:22:50.126Z,1008.33
2018-04-06T08:23:30.638Z,1008.34
2018-04-06T08:24:11.158Z,1008.37
2018-04-06T08:24:51.673Z,1008.33
2018-04-06T08:25:32.204Z,1008.34