createdAt,value
2023-02-01T00:01:11.741Z,6.37
2023-02-01T00:03:38.633Z,6.30
2023-02-01T00:06:05.745Z,6.13
2023-02-01T00:08:32.672Z,6.30
2023-02-01T00:11:10.963Z,6.03
2023-02-01T00:13:40.516Z,5.40
2023-02-01T00:16:10.459Z,6.23
2023-02-01T00:18:37.520Z,5.87
2023-02-01T00:21:05.152Z,5.87
2023-02-01T00:23:36.211Z,6.07
2023-02-01T00:26:04.910Z,5.93
2023-02-01T00:28:31.852Z,5.90
2023-02-01T00:31:03.534Z,6.07
2023-02-01T00:33:31.828Z,6.23
2023-02-01T00:36:00.191Z,5.57
2023-02-01T00:38:27.978Z,5.37
2023-02-01T00:40:55.290Z,5.20
2023-02-01T00:43:22.087Z,5.60
2023-02-01T00:45:49.027Z,5.47
2023-02-01T00:48:15.791Z,5.00
2023-02-01T00:50:44.276Z,5.20
2023-02-01T00:53:11.731Z,5.03
2023-02-01T00:55:39.106Z,4.80
2023-02-01T00:58:07.058Z,5.23
2023-02-01T01:00:34.223Z,4.87
2023-02-01T01:03:01.050Z,4.40
2023-02-01T01:05:28.768Z,4.27
2023-02-01T01:07:55.662Z,4.53
2023-02-01T01:10:22.787Z,4.20
2023-02-01T01:12:49.861Z,4.47
2023-02-01T01:15:16.739Z,4.67
2023-02-01T01:17:43.548Z,4.30
2023-02-01T01:20:11.101Z,4.33
2023-02-01T01:22:38.581Z,4.30
2023-02-01T01:25:05.883Z,4.07
2023-02-01T01:27:32.684Z,3.77
2023-02-01T01:29:59.488Z,4.20
2023-02-01T01:32:26.404Z,3.97
2023-02-01T01:34:53.140Z,3.93
2023-02-01T01:37:19.961Z,3.90
2023-02-01T01:39:46.760Z,3.47
2023-02-01T01:42:14.288Z,3.90
2023-02-01T01:45:06.928Z,4.07
2023-02-01T01:47:44.077Z,3.77
2023-02-01T01:50:14.195Z,3.37
2023-02-01T01:52:42.746Z,3.80
2023-02-01T01:55:10.435Z,3.93
2023-02-01T01:57:41.503Z,3.33
2023-02-01T02:00:12.921Z,3.10
2023-02-01T02:02:47.822Z,3.57
2023-02-01T02:07:59.960Z,3.90
2023-02-01T02:10:46.960Z,4.00
2023-02-01T02:13:15.671Z,5.10
2023-02-01T02:15:50.488Z,4.80
2023-02-01T02:18:27.737Z,5.17
2023-02-01T02:21:14.954Z,5.37
2023-02-01T02:24:17.152Z,5.30
2023-02-01T02:26:57.755Z,4.37
2023-02-01T02:29:42.901Z,4.43
2023-02-01T02:32:30.954Z,4.10
2023-02-01T02:35:19.295Z,4.03
2023-02-01T02:38:17.127Z,3.97
2023-02-01T02:40:56.321Z,4.13
2023-02-01T02:43:55.175Z,4.07
2023-02-01T02:47:05.985Z,3.70
2023-02-01T02:50:06.056Z,3.60
2023-02-01T02:52:53.045Z,3.33
2023-02-01T02:55:21.567Z,3.40
2023-02-01T02:58:06.859Z,3.60
2023-02-01T03:00:53.756Z,3.10
2023-02-01T03:03:39.224Z,2.90
2023-02-01T03:06:14.094Z,2.80
2023-02-01T03:08:46.330Z,3.23
2023-02-01T03:11:16.811Z,2.90
2023-02-01T03:13:52.407Z,2.97
2023-02-01T03:16:35.615Z,3.00
2023-02-01T03:19:09.807Z,3.20
2023-02-01T03:21:41.721Z,3.30
2023-02-01T03:24:21.629Z,3.10
2023-02-01T03:26:56.144Z,2.57
2023-02-01T03:29:29.267Z,2.87
2023-02-01T03:31:56.196Z,2.73
2023-02-01T03:34:23.204Z,2.60
2023-02-01T03:37:03.898Z,3.00
2023-02-01T03:39:37.062Z,2.60
2023-02-01T03:42:15.493Z,2.60
2023-02-01T03:44:57.545Z,2.77
2023-02-01T03:47:31.397Z,2.70
2023-02-01T03:50:09.290Z,2.60
2023-02-01T03:52:59.950Z,2.93
2023-02-01T03:55:29.448Z,2.50
2023-02-01T03:58:16.984Z,2.47
2023-02-01T04:00:53.155Z,2.57
2023-02-01T04:03:20.109Z,2.47
2023-02-01T04:05:46.977Z,2.77
2023-02-01T04:08:13.799Z,2.50
2023-02-01T04:10:40.649Z,2.60
2023-02-01T04:13:08.429Z,2.73
2023-02-01T04:15:35.910Z,2.80
2023-02-01T04:18:02.895Z,2.60
2023-02-01T04:20:29.826Z,2.93
2023-02-01T04:22:56.862Z,2.80
2023-02-01T04:25:23.765Z,3.13
2023-02-01T04:27:50.560Z,2.87
2023-02-01T04:30:17.715Z,2.97
2023-02-01T04:32:44.558Z,3.20
2023-02-01T04:35:12.684Z,2.87
2023-02-01T04:37:39.651Z,3.23
2023-02-01T04:40:07.432Z,3.00
2023-02-01T04:42:34.191Z,2.97
2023-02-01T04:45:01.058Z,3.07
2023-02-01T04:47:27.810Z,3.13
2023-02-01T04:49:54.656Z,2.90
2023-02-01T04:52:21.462Z,3.00
2023-02-01T04:54:48.443Z,3.10
2023-02-01T04:57:15.953Z,2.80
2023-02-01T04:59:42.742Z,3.10
2023-02-01T05:02:09.600Z,3.10
2023-02-01T05:04:36.445Z,3.10
2023-02-01T05:07:03.360Z,3.10
2023-02-01T05:09:30.200Z,3.33
2023-02-01T05:12:15.632Z,3.20
2023-02-01T05:14:42.432Z,3.37
2023-02-01T05:17:09.943Z,3.30
2023-02-01T05:19:37.004Z,3.10
2023-02-01T05:22:03.767Z,3.50
2023-02-01T05:24:30.616Z,4.60
2023-02-01T05:26:57.801Z,4.03
2023-02-01T05:29:24.627Z,3.97
2023-02-01T05:31:51.647Z,3.70
2023-02-01T05:34:18.649Z,3.90
2023-02-01T05:36:45.406Z,3.50
2023-02-01T05:39:12.280Z,3.50
2023-02-01T05:41:39.033Z,3.83
2023-02-01T05:44:08.245Z,3.80
2023-02-01T05:46:36.028Z,3.73
2023-02-01T05:49:03.095Z,4.00
2023-02-01T05:51:29.888Z,4.10
2023-02-01T05:53:56.932Z,4.30
2023-02-01T05:56:23.706Z,4.07
2023-02-01T05:58:50.521Z,4.13
2023-02-01T06:01:17.251Z,3.33
2023-02-01T06:03:44.119Z,3.90
2023-02-01T06:06:10.926Z,3.50
2023-02-01T06:08:37.664Z,4.20
2023-02-01T06:11:05.920Z,4.43
2023-02-01T06:13:34.555Z,4.63
2023-02-01T06:16:07.954Z,4.73
2023-02-01T06:18:36.138Z,5.23
2023-02-01T06:21:03.534Z,4.37
2023-02-01T06:23:31.618Z,3.80
2023-02-01T06:26:08.587Z,4.53
2023-02-01T06:28:35.409Z,3.70
2023-02-01T06:31:07.627Z,3.67
2023-02-01T06:33:35.959Z,3.63
2023-02-01T06:36:05.694Z,3.70
2023-02-01T06:38:32.508Z,3.40
2023-02-01T06:40:59.321Z,3.13
2023-02-01T06:43:27.249Z,3.13
2023-02-01T06:45:59.847Z,3.70
2023-02-01T06:48:26.594Z,3.60
2023-02-01T06:50:53.335Z,3.50
2023-02-01T06:53:20.092Z,3.47
2023-02-01T06:55:58.152Z,3.10
2023-02-01T06:58:25.424Z,3.40
2023-02-01T07:00:54.809Z,3.43
2023-02-01T07:03:21.731Z,2.87
2023-02-01T07:05:48.508Z,3.33
2023-02-01T07:08:15.385Z,3.60
2023-02-01T07:10:42.345Z,3.77
2023-02-01T07:13:09.167Z,3.80
2023-02-01T07:15:35.885Z,4.40
2023-02-01T07:18:02.698Z,3.80
2023-02-01T07:20:29.515Z,3.90
2023-02-01T07:22:57.789Z,4.20
2023-02-01T07:25:25.170Z,4.23
2023-02-01T07:27:52.123Z,4.20
2023-02-01T07:30:19.166Z,4.30
2023-02-01T07:32:46.001Z,3.83
2023-02-01T07:35:12.848Z,3.83
2023-02-01T07:37:39.581Z,3.63
2023-02-01T07:40:07.186Z,3.70
2023-02-01T07:42:35.132Z,4.10
2023-02-01T07:45:19.944Z,4.07
2023-02-01T07:47:47.940Z,4.03
2023-02-01T07:50:14.845Z,4.80
2023-02-01T07:52:41.815Z,4.30
2023-02-01T07:55:09.089Z,4.87
2023-02-01T07:57:35.951Z,4.80
2023-02-01T08:00:22.365Z,4.60
2023-02-01T08:02:49.331Z,5.00
2023-02-01T08:08:11.562Z,4.63
2023-02-01T08:10:38.310Z,4.80
2023-02-01T08:13:05.069Z,4.20
2023-02-01T08:15:31.847Z,4.20
2023-02-01T08:17:59.473Z,4.33
2023-02-01T08:20:29.035Z,4.23
2023-02-01T08:22:56.372Z,3.87
2023-02-01T08:25:24.393Z,4.43
2023-02-01T08:27:52.228Z,4.23
2023-02-01T08:30:19.272Z,4.27
2023-02-01T08:32:46.108Z,4.20
2023-02-01T08:35:13.001Z,4.17
2023-02-01T08:37:39.742Z,3.70
2023-02-01T08:40:07.429Z,4.10
2023-02-01T08:42:52.597Z,3.73
2023-02-01T08:45:27.735Z,3.90
2023-02-01T08:47:54.906Z,4.20
2023-02-01T08:50:23.804Z,4.60
2023-02-01T08:52:51.152Z,4.07
2023-02-01T08:55:18.080Z,4.13
2023-02-01T08:57:45.308Z,4.70
2023-02-01T09:00:16.474Z,4.90
2023-02-01T09:02:43.641Z,4.70
2023-02-01T09:05:11.709Z,4.20
2023-02-01T09:07:39.056Z,3.80
2023-02-01T09:10:06.514Z,4.30
2023-02-01T09:12:34.329Z,4.10
2023-02-01T09:15:01.285Z,4.07
2023-02-01T09:19:56.476Z,5.67
2023-02-01T09:22:23.277Z,5.40
2023-02-01T09:24:50.200Z,5.50
2023-02-01T09:27:16.993Z,6.00
2023-02-01T09:29:43.805Z,6.40
2023-02-01T09:32:10.781Z,6.20
2023-02-01T09:34:37.706Z,5.90
2023-02-01T09:37:04.563Z,5.53
2023-02-01T09:39:31.406Z,4.87
2023-02-01T09:42:16.071Z,4.60
2023-02-01T09:45:00.872Z,4.63
2023-02-01T09:47:28.615Z,4.60
2023-02-01T09:50:01.305Z,4.80
2023-02-01T09:52:39.559Z,4.57
2023-02-01T09:55:36.192Z,4.40
2023-02-01T09:58:08.344Z,4.20
2023-02-01T10:00:38.444Z,4.57
2023-02-01T10:03:05.681Z,4.67
2023-02-01T10:05:38.470Z,4.50
2023-02-01T10:08:14.070Z,4.70
2023-02-01T10:10:50.175Z,4.53
2023-02-01T10:13:39.948Z,4.77
2023-02-01T10:16:44.181Z,4.60
2023-02-01T10:19:39.232Z,4.07
2023-02-01T10:22:11.825Z,4.47
2023-02-01T10:24:50.234Z,4.33
2023-02-01T10:27:28.292Z,4.10
2023-02-01T10:30:02.322Z,4.30
2023-02-01T10:32:33.001Z,4.60
2023-02-01T10:35:02.441Z,4.23
2023-02-01T10:37:34.714Z,4.87
2023-02-01T10:40:18.557Z,5.30
2023-02-01T10:42:46.454Z,4.93
2023-02-01T10:45:23.126Z,4.77
2023-02-01T10:47:53.255Z,5.03
2023-02-01T10:50:26.450Z,5.30
2023-02-01T10:53:03.912Z,5.30
2023-02-01T10:55:35.614Z,5.47
2023-02-01T10:58:05.708Z,4.87
2023-02-01T11:00:44.579Z,4.60
2023-02-01T11:03:47.462Z,4.87
2023-02-01T11:06:23.334Z,5.30
2023-02-01T11:08:56.220Z,5.30
2023-02-01T11:11:23.538Z,4.97
2023-02-01T11:13:59.978Z,4.60
2023-02-01T11:16:35.119Z,4.73
2023-02-01T11:19:02.203Z,4.57
2023-02-01T11:21:29.242Z,4.37
2023-02-01T11:23:56.696Z,4.57
2023-02-01T11:26:28.653Z,5.03
2023-02-01T11:28:58.954Z,5.83
2023-02-01T11:31:27.805Z,6.07
2023-02-01T11:34:00.390Z,5.30
2023-02-01T11:36:30.951Z,5.80
2023-02-01T11:39:15.859Z,5.80
2023-02-01T11:41:45.610Z,5.20
2023-02-01T11:44:32.743Z,5.47
2023-02-01T11:47:21.330Z,5.60
2023-02-01T11:50:02.236Z,5.27
2023-02-01T11:52:50.727Z,5.20
2023-02-01T11:55:36.222Z,4.77
2023-02-01T11:58:32.896Z,5.37
2023-02-01T12:01:31.880Z,4.67
2023-02-01T12:04:19.604Z,4.60
2023-02-01T12:06:54.739Z,4.63
2023-02-01T12:09:21.810Z,4.93
2023-02-01T12:12:26.111Z,4.67
2023-02-01T12:14:55.911Z,4.93
2023-02-01T12:17:44.419Z,4.43
2023-02-01T12:20:28.597Z,4.70
2023-02-01T12:23:26.119Z,4.67
2023-02-01T12:26:06.358Z,4.93
2023-02-01T12:28:36.133Z,5.13
2023-02-01T12:31:25.070Z,5.20
2023-02-01T12:34:19.890Z,5.20
2023-02-01T12:37:29.013Z,4.57
2023-02-01T12:40:33.215Z,4.73
2023-02-01T12:43:10.731Z,4.17
2023-02-01T12:45:53.255Z,4.43
2023-02-01T12:48:44.564Z,4.87
2023-02-01T12:51:21.998Z,4.30
2023-02-01T12:54:01.135Z,4.43
2023-02-01T12:56:39.695Z,4.90
2023-02-01T12:59:25.637Z,4.40
2023-02-01T13:02:05.380Z,4.03
2023-02-01T13:04:41.118Z,4.23
2023-02-01T13:07:18.200Z,5.03
2023-02-01T13:10:16.893Z,5.60
2023-02-01T13:13:11.565Z,4.73
2023-02-01T13:16:07.364Z,4.70
2023-02-01T13:18:39.057Z,5.10
2023-02-01T13:21:15.862Z,5.23
2023-02-01T13:23:46.940Z,5.27
2023-02-01T13:26:13.796Z,6.07
2023-02-01T13:28:54.687Z,7.37
2023-02-01T13:31:33.445Z,12.13
2023-02-01T13:34:04.104Z,12.17
2023-02-01T13:36:49.201Z,11.20
2023-02-01T13:39:25.573Z,8.93
2023-02-01T13:42:13.352Z,8.77
2023-02-01T13:44:51.479Z,8.13
2023-02-01T13:47:33.974Z,8.97
2023-02-01T13:50:13.159Z,9.27
2023-02-01T13:52:44.316Z,7.73
2023-02-01T13:55:33.033Z,7.93
2023-02-01T13:58:21.427Z,8.43
2023-02-01T14:00:52.051Z,8.70
2023-02-01T14:03:24.147Z,7.50
2023-02-01T14:08:41.930Z,6.43
2023-02-01T14:11:35.888Z,7.33
2023-02-01T14:14:17.746Z,5.13
2023-02-01T14:17:05.249Z,5.07
2023-02-01T14:19:34.208Z,5.23
2023-02-01T14:22:21.882Z,4.67
2023-02-01T14:24:57.480Z,4.47
2023-02-01T14:27:28.015Z,4.37
2023-02-01T14:30:08.479Z,5.30
2023-02-01T14:32:42.528Z,4.30
2023-02-01T14:35:22.892Z,4.30
2023-02-01T14:37:54.118Z,4.03
2023-02-01T14:40:26.274Z,4.03
2023-02-01T14:42:53.878Z,4.17
2023-02-01T14:45:23.200Z,3.90
2023-02-01T14:47:55.389Z,3.93
2023-02-01T14:50:33.174Z,3.70
2023-02-01T14:53:15.890Z,3.60
2023-02-01T14:55:45.607Z,3.53
2023-02-01T14:58:35.406Z,4.10
2023-02-01T15:01:25.411Z,4.27
2023-02-01T15:04:01.314Z,4.30
2023-02-01T15:06:58.282Z,4.67
2023-02-01T15:09:32.682Z,4.40
2023-02-01T15:12:15.754Z,4.30
2023-02-01T15:15:05.167Z,4.27
2023-02-01T15:17:34.881Z,4.07
2023-02-01T15:20:25.777Z,3.93
2023-02-01T15:23:16.769Z,4.10
2023-02-01T15:25:46.823Z,4.10
2023-02-01T15:28:15.737Z,4.40
2023-02-01T15:31:06.585Z,4.33
2023-02-01T15:33:33.730Z,3.83
2023-02-01T15:36:06.674Z,3.97
2023-02-01T15:38:42.612Z,4.40
2023-02-01T15:41:19.969Z,4.23
2023-02-01T15:43:55.838Z,4.53
2023-02-01T15:46:39.273Z,4.83
2023-02-01T15:49:16.336Z,5.30
2023-02-01T15:51:46.538Z,4.20
2023-02-01T15:54:31.901Z,5.03
2023-02-01T15:57:01.879Z,4.50
2023-02-01T15:59:46.200Z,12.13
2023-02-01T16:02:29.574Z,10.33
2023-02-01T16:04:57.140Z,14.63
2023-02-01T16:07:28.774Z,15.90
2023-02-01T16:09:58.276Z,11.63
2023-02-01T16:12:47.646Z,10.60
2023-02-01T16:15:15.206Z,10.63
2023-02-01T16:17:42.273Z,8.57
2023-02-01T16:20:10.102Z,8.10
2023-02-01T16:22:36.967Z,6.30
2023-02-01T16:25:04.062Z,5.83
2023-02-01T16:27:30.848Z,5.40
2023-02-01T16:29:57.772Z,4.43
2023-02-01T16:32:24.956Z,5.20
2023-02-01T16:34:51.739Z,5.20
2023-02-01T16:37:24.220Z,4.83
2023-02-01T16:39:52.187Z,4.90
2023-02-01T16:42:19.865Z,5.30
2023-02-01T16:44:46.748Z,5.53
2023-02-01T16:47:23.882Z,6.33
2023-02-01T16:49:51.091Z,6.00
2023-02-01T16:52:23.176Z,5.87
2023-02-01T16:54:50.109Z,6.27
2023-02-01T16:57:18.803Z,5.60
2023-02-01T16:59:45.782Z,5.47
2023-02-01T17:02:19.984Z,5.77
2023-02-01T17:04:48.857Z,6.23
2023-02-01T17:07:17.977Z,5.53
2023-02-01T17:09:45.823Z,5.20
2023-02-01T17:12:32.612Z,4.73
2023-02-01T17:15:00.600Z,4.27
2023-02-01T17:17:39.451Z,4.97
2023-02-01T17:20:20.677Z,5.30
2023-02-01T17:22:47.792Z,4.80
2023-02-01T17:25:19.653Z,5.23
2023-02-01T17:27:46.631Z,4.77
2023-02-01T17:30:15.624Z,4.40
2023-02-01T17:32:43.913Z,4.47
2023-02-01T17:35:20.160Z,4.53
2023-02-01T17:37:48.121Z,4.70
2023-02-01T17:40:15.567Z,4.30
2023-02-01T17:42:42.553Z,4.67
2023-02-01T17:45:24.268Z,4.33
2023-02-01T17:47:51.260Z,4.30
2023-02-01T17:50:18.338Z,4.40
2023-02-01T17:52:45.202Z,4.27
2023-02-01T17:55:25.060Z,4.43
2023-02-01T17:57:52.204Z,4.30
2023-02-01T18:00:19.897Z,4.00
2023-02-01T18:02:46.745Z,4.60
2023-02-01T18:05:27.434Z,4.00
2023-02-01T18:07:54.211Z,4.37
2023-02-01T18:10:20.975Z,4.93
2023-02-01T18:12:47.856Z,4.63
2023-02-01T18:15:23.721Z,4.30
2023-02-01T18:17:51.042Z,4.27
2023-02-01T18:20:21.453Z,4.67
2023-02-01T18:22:48.773Z,4.57
2023-02-01T18:25:37.086Z,4.20
2023-02-01T18:28:04.484Z,4.60
2023-02-01T18:30:33.888Z,4.43
2023-02-01T18:33:00.935Z,4.73
2023-02-01T18:35:31.197Z,4.13
2023-02-01T18:37:58.240Z,4.97
2023-02-01T18:40:34.528Z,4.67
2023-02-01T18:43:02.639Z,5.33
2023-02-01T18:45:32.549Z,4.83
2023-02-01T18:48:00.221Z,4.47
2023-02-01T18:50:29.776Z,4.77
2023-02-01T18:52:58.390Z,4.70
2023-02-01T18:55:26.555Z,4.87
2023-02-01T18:57:54.041Z,4.80
2023-02-01T19:00:22.312Z,4.90
2023-02-01T19:02:49.496Z,4.47
2023-02-01T19:05:17.312Z,4.70
2023-02-01T19:07:45.072Z,4.60
2023-02-01T19:10:15.752Z,4.43
2023-02-01T19:12:42.776Z,4.40
2023-02-01T19:15:15.794Z,4.37
2023-02-01T19:17:45.938Z,4.63
2023-02-01T19:20:15.587Z,4.80
2023-02-01T19:22:42.702Z,4.13
2023-02-01T19:25:23.009Z,4.47
2023-02-01T19:27:50.914Z,4.57
2023-02-01T19:30:19.071Z,4.30
2023-02-01T19:32:46.297Z,4.33
2023-02-01T19:35:15.229Z,4.73
2023-02-01T19:37:43.218Z,4.30
2023-02-01T19:40:13.104Z,4.30
2023-02-01T19:42:40.446Z,4.27
2023-02-01T19:45:08.675Z,4.10
2023-02-01T19:47:36.141Z,4.13
2023-02-01T19:50:07.188Z,4.37
2023-02-01T19:52:37.183Z,4.10
2023-02-01T19:55:05.237Z,4.30
2023-02-01T19:57:32.214Z,4.10
2023-02-01T19:59:59.077Z,4.37
2023-02-01T20:02:27.873Z,4.37
2023-02-01T20:04:55.002Z,4.50
2023-02-01T20:07:22.426Z,4.07
2023-02-01T20:09:49.477Z,4.20
2023-02-01T20:12:16.594Z,4.50
2023-02-01T20:14:43.609Z,4.17
2023-02-01T20:17:14.968Z,4.43
2023-02-01T20:19:42.093Z,4.50
2023-02-01T20:22:09.246Z,4.07
2023-02-01T20:24:38.695Z,4.33
2023-02-01T20:27:10.254Z,4.77
2023-02-01T20:29:37.206Z,4.50
2023-02-01T20:32:04.193Z,4.87
2023-02-01T20:34:31.269Z,5.07
2023-02-01T20:36:58.223Z,5.53
2023-02-01T20:39:25.103Z,7.10
2023-02-01T20:41:52.032Z,6.67
2023-02-01T20:44:19.055Z,9.13
2023-02-01T20:46:45.981Z,8.07
2023-02-01T20:49:13.199Z,7.13
2023-02-01T20:51:39.949Z,7.83
2023-02-01T20:54:06.786Z,8.70
2023-02-01T20:56:33.668Z,8.50
2023-02-01T20:59:12.059Z,8.23
2023-02-01T21:01:52.745Z,6.40
2023-02-01T21:04:27.493Z,6.10
2023-02-01T21:06:55.868Z,5.60
2023-02-01T21:09:26.304Z,5.90
2023-02-01T21:11:53.767Z,4.50
2023-02-01T21:14:21.316Z,4.80
2023-02-01T21:19:42.949Z,4.63
2023-02-01T21:22:14.207Z,4.70
2023-02-01T21:24:41.889Z,3.70
2023-02-01T21:27:09.860Z,4.30
2023-02-01T21:29:37.345Z,4.33
2023-02-01T21:32:05.763Z,3.63
2023-02-01T21:34:33.067Z,4.23
2023-02-01T21:36:59.953Z,4.00
2023-02-01T21:39:30.260Z,3.97
2023-02-01T21:42:17.320Z,4.00
2023-02-01T21:44:48.472Z,3.90
2023-02-01T21:47:17.644Z,3.70
2023-02-01T21:49:45.488Z,4.47
2023-02-01T21:52:13.094Z,4.60
2023-02-01T21:54:40.055Z,4.23
2023-02-01T21:57:09.075Z,3.80
2023-02-01T21:59:38.574Z,4.40
2023-02-01T22:02:06.119Z,3.73
2023-02-01T22:04:33.338Z,4.13
2023-02-01T22:07:00.216Z,3.73
2023-02-01T22:09:26.968Z,3.83
2023-02-01T22:11:54.824Z,4.23
2023-02-01T22:14:22.412Z,3.57
2023-02-01T22:16:49.306Z,3.93
2023-02-01T22:19:16.749Z,3.70
2023-02-01T22:21:46.459Z,3.93
2023-02-01T22:24:15.981Z,3.77
2023-02-01T22:26:43.396Z,3.87
2023-02-01T22:29:13.108Z,4.07
2023-02-01T22:31:40.738Z,4.10
2023-02-01T22:34:09.564Z,3.70
2023-02-01T22:36:36.681Z,4.00
2023-02-01T22:39:03.932Z,3.93
2023-02-01T22:41:30.781Z,3.47
2023-02-01T22:43:57.630Z,3.20
2023-02-01T22:46:27.595Z,3.53
2023-02-01T22:48:54.549Z,4.37
2023-02-01T22:51:25.932Z,4.27
2023-02-01T22:54:01.873Z,4.07
2023-02-01T22:56:31.614Z,3.60
2023-02-01T22:59:01.228Z,4.00
2023-02-01T23:01:28.945Z,3.70
2023-02-01T23:04:01.576Z,3.90
2023-02-01T23:06:29.144Z,4.30
2023-02-01T23:08:58.509Z,4.23
2023-02-01T23:11:26.569Z,4.23
2023-02-01T23:13:53.913Z,3.93
2023-02-01T23:16:21.491Z,3.83
2023-02-01T23:18:48.337Z,4.27
2023-02-01T23:21:21.518Z,3.83
2023-02-01T23:23:56.897Z,4.13
2023-02-01T23:26:26.416Z,4.30
2023-02-01T23:28:55.238Z,4.27
2023-02-01T23:31:25.064Z,4.57
2023-02-01T23:33:56.458Z,6.97
2023-02-01T23:36:25.458Z,6.03
2023-02-01T23:38:52.320Z,5.30
2023-02-01T23:41:21.321Z,5.63
2023-02-01T23:44:00.967Z,4.50
2023-02-01T23:46:34.176Z,4.50
2023-02-01T23:49:03.282Z,4.00
2023-02-01T23:51:31.102Z,4.60
2023-02-01T23:53:58.837Z,4.17
2023-02-01T23:56:48.715Z,4.10
2023-02-01T23:59:18.497Z,4.37
