createdAt,value
2017-09-27T00:02:33.214Z,0
2017-09-27T00:07:38.276Z,0
2017-09-27T00:12:43.674Z,0
2017-09-27T00:17:49.744Z,0
2017-09-27T00:22:54.805Z,0
2017-09-27T00:27:59.874Z,0
2017-09-27T00:33:04.934Z,0
2017-09-27T00:38:09.997Z,0
2017-09-27T00:43:15.058Z,0
2017-09-27T00:48:20.115Z,0
2017-09-27T00:53:25.174Z,0
2017-09-27T00:58:29.898Z,0
2017-09-27T01:03:34.957Z,0
2017-09-27T01:08:40.018Z,0
2017-09-27T01:13:45.417Z,0
2017-09-27T01:18:50.144Z,0
2017-09-27T01:23:55.208Z,0
2017-09-27T01:29:00.270Z,0
2017-09-27T01:34:05.330Z,0
2017-09-27T01:39:10.389Z,0
2017-09-27T01:44:15.455Z,0
2017-09-27T01:49:20.181Z,0
2017-09-27T01:54:25.249Z,0
2017-09-27T01:59:30.984Z,0
2017-09-27T02:04:36.047Z,0
2017-09-27T02:09:41.109Z,0
2017-09-27T02:14:46.510Z,0
2017-09-27T02:19:51.568Z,0
2017-09-27T02:24:56.293Z,0
2017-09-27T02:30:01.359Z,0
2017-09-27T02:35:06.759Z,0
2017-09-27T02:40:12.489Z,0
2017-09-27T02:45:17.215Z,0
2017-09-27T02:50:23.284Z,0
2017-09-27T02:55:28.681Z,0
2017-09-27T03:00:34.073Z,0
2017-09-27T03:05:39.136Z,0
2017-09-27T03:10:43.865Z,0
2017-09-27T03:15:49.254Z,0
2017-09-27T03:20:55.328Z,0
2017-09-27T03:26:00.399Z,0
2017-09-27T03:31:05.797Z,0
2017-09-27T03:36:11.865Z,0
2017-09-27T03:41:17.695Z,0
2017-09-27T03:46:22.812Z,0
2017-09-27T03:51:27.547Z,0
2017-09-27T03:56:32.608Z,0
2017-09-27T04:01:38.340Z,0
2017-09-27T04:06:43.399Z,0
2017-09-27T04:11:48.460Z,0
2017-09-27T04:16:53.859Z,0
2017-09-27T04:21:58.261Z,0
2017-09-27T04:27:03.549Z,0
2017-09-27T04:32:08.944Z,0
2017-09-27T04:37:14.342Z,0
2017-09-27T04:42:19.738Z,0
2017-09-27T04:47:24.809Z,0
2017-09-27T04:52:30.211Z,0
2017-09-27T04:57:35.613Z,1
2017-09-27T05:02:40.686Z,1
2017-09-27T05:07:45.746Z,1
2017-09-27T05:12:51.157Z,3
2017-09-27T05:17:56.900Z,5
2017-09-27T05:23:01.297Z,8
2017-09-27T05:28:06.691Z,9
2017-09-27T05:33:11.757Z,14
2017-09-27T05:38:17.925Z,16
2017-09-27T05:43:22.996Z,26
2017-09-27T05:48:28.056Z,28
2017-09-27T05:53:33.992Z,33
2017-09-27T05:58:38.726Z,28
2017-09-27T06:03:43.117Z,40
2017-09-27T06:08:48.181Z,43
2017-09-27T06:13:52.910Z,48
2017-09-27T06:18:57.974Z,59
2017-09-27T06:24:03.036Z,65
2017-09-27T06:29:07.809Z,74
2017-09-27T06:34:12.880Z,69
2017-09-27T06:39:17.936Z,84
2017-09-27T06:44:23.334Z,85
2017-09-27T06:49:28.398Z,111
2017-09-27T06:54:33.123Z,113
2017-09-27T06:59:37.853Z,69
2017-09-27T07:04:42.921Z,66
2017-09-27T07:09:47.648Z,59
2017-09-27T07:14:53.046Z,126
2017-09-27T07:19:57.776Z,173
2017-09-27T07:25:02.839Z,302
2017-09-27T07:30:08.239Z,279
2017-09-27T07:35:13.973Z,208
2017-09-27T07:40:18.702Z,206
2017-09-27T07:45:23.768Z,164
2017-09-27T07:50:29.168Z,173
2017-09-27T07:55:34.563Z,188
2017-09-27T08:00:39.287Z,212
2017-09-27T08:05:45.029Z,267
2017-09-27T08:10:50.089Z,334
2017-09-27T08:15:55.491Z,252
2017-09-27T08:21:01.561Z,315
2017-09-27T08:26:06.960Z,316
2017-09-27T08:31:12.027Z,292
2017-09-27T08:36:16.757Z,327
2017-09-27T08:41:21.824Z,317
2017-09-27T08:46:27.564Z,333
2017-09-27T08:51:32.969Z,380
2017-09-27T08:56:38.374Z,572
2017-09-27T09:01:44.447Z,400
2017-09-27T09:06:49.845Z,413
2017-09-27T09:11:54.573Z,534
2017-09-27T09:17:00.304Z,566
2017-09-27T09:22:06.376Z,542
2017-09-27T09:27:11.104Z,520
2017-09-27T09:32:16.836Z,847
2017-09-27T09:37:21.567Z,684
2017-09-27T09:42:26.631Z,1037
2017-09-27T09:47:31.695Z,1399
2017-09-27T09:52:36.762Z,1532
2017-09-27T09:57:42.840Z,913
2017-09-27T10:02:47.580Z,2422
2017-09-27T10:07:53.655Z,3143
2017-09-27T10:12:59.056Z,4082
2017-09-27T10:18:03.790Z,3099
2017-09-27T10:23:08.521Z,2401
2017-09-27T10:28:13.588Z,2842
2017-09-27T10:33:19.326Z,1566
2017-09-27T10:38:25.397Z,1846
2017-09-27T10:43:30.804Z,2007
2017-09-27T10:48:36.211Z,2081
2017-09-27T10:53:41.285Z,3318
2017-09-27T10:58:46.353Z,2228
2017-09-27T11:03:52.423Z,2539
2017-09-27T11:08:57.821Z,2362
2017-09-27T11:14:02.891Z,1571
2017-09-27T11:19:08.626Z,2465
2017-09-27T11:24:14.032Z,2973
2017-09-27T11:29:19.439Z,1537
2017-09-27T11:34:24.516Z,2426
2017-09-27T11:39:29.922Z,1551
2017-09-27T11:44:35.324Z,1257
2017-09-27T11:49:40.725Z,1517
2017-09-27T11:54:45.457Z,2302
2017-09-27T11:59:50.532Z,2328
2017-09-27T12:04:56.608Z,2081
2017-09-27T12:10:02.071Z,2096
2017-09-27T12:15:07.136Z,1348
2017-09-27T12:20:12.597Z,1321
2017-09-27T12:25:17.681Z,1003
2017-09-27T12:30:22.780Z,1006
2017-09-27T12:35:27.522Z,763
2017-09-27T12:40:32.629Z,593
2017-09-27T12:45:37.697Z,701
2017-09-27T12:50:43.100Z,1071
2017-09-27T12:55:48.838Z,1380
2017-09-27T13:00:54.264Z,776
2017-09-27T13:05:59.668Z,468
2017-09-27T13:11:05.609Z,478
2017-09-27T13:16:11.012Z,475
2017-09-27T13:21:16.749Z,326
2017-09-27T13:26:22.200Z,383
2017-09-27T13:31:26.944Z,500
2017-09-27T13:36:32.357Z,659
2017-09-27T13:41:37.762Z,634
2017-09-27T13:46:42.495Z,592
2017-09-27T13:51:47.562Z,510
2017-09-27T13:56:53.298Z,519
2017-09-27T14:01:58.372Z,598
2017-09-27T14:07:03.123Z,578
2017-09-27T14:12:09.199Z,482
2017-09-27T14:17:13.933Z,529
2017-09-27T14:22:19.667Z,582
2017-09-27T14:27:24.404Z,566
2017-09-27T14:32:30.142Z,621
2017-09-27T14:37:35.548Z,595
2017-09-27T14:42:40.613Z,591
2017-09-27T14:47:46.693Z,647
2017-09-27T14:52:51.095Z,561
2017-09-27T14:57:56.157Z,471
2017-09-27T15:03:01.905Z,475
2017-09-27T15:08:06.661Z,448
2017-09-27T15:13:11.395Z,383
2017-09-27T15:18:16.461Z,322
2017-09-27T15:23:21.195Z,331
2017-09-27T15:28:26.603Z,300
2017-09-27T15:33:31.668Z,289
2017-09-27T15:38:37.074Z,253
2017-09-27T15:43:42.138Z,237
2017-09-27T15:48:47.542Z,226
2017-09-27T15:53:52.275Z,218
2017-09-27T15:58:56.669Z,207
2017-09-27T16:04:01.766Z,194
2017-09-27T16:09:06.500Z,163
2017-09-27T16:14:11.565Z,131
2017-09-27T16:19:16.299Z,130
2017-09-27T16:24:21.044Z,116
2017-09-27T16:29:26.109Z,88
2017-09-27T16:34:31.535Z,103
2017-09-27T16:39:35.931Z,96
2017-09-27T16:44:41.006Z,45
2017-09-27T16:49:45.736Z,17
2017-09-27T16:54:51.131Z,12
2017-09-27T16:59:55.874Z,11
2017-09-27T17:05:01.277Z,7
2017-09-27T17:10:06.347Z,3
2017-09-27T17:15:11.415Z,3
2017-09-27T17:20:16.815Z,1
2017-09-27T17:25:22.217Z,0
2017-09-27T17:30:27.615Z,0
2017-09-27T17:35:33.014Z,0
2017-09-27T17:40:38.748Z,0
2017-09-27T17:45:43.478Z,0
2017-09-27T17:50:48.881Z,0
2017-09-27T17:55:54.284Z,0
2017-09-27T18:00:59.685Z,0
2017-09-27T18:06:05.416Z,0
2017-09-27T18:11:10.479Z,0
2017-09-27T18:16:15.214Z,0
2017-09-27T18:21:20.631Z,0
2017-09-27T18:26:26.028Z,0
2017-09-27T18:31:31.098Z,0
2017-09-27T18:36:35.886Z,0
2017-09-27T18:41:40.959Z,0
2017-09-27T18:46:46.036Z,0
2017-09-27T18:51:51.110Z,0
2017-09-27T18:56:55.850Z,0
2017-09-27T19:02:00.920Z,0
2017-09-27T19:07:05.660Z,0
2017-09-27T19:12:11.061Z,0
2017-09-27T19:17:15.800Z,0
2017-09-27T19:22:20.895Z,0
2017-09-27T19:27:25.967Z,0
2017-09-27T19:32:31.064Z,0
2017-09-27T19:37:36.822Z,0
2017-09-27T19:42:41.233Z,0
2017-09-27T19:47:47.329Z,0
2017-09-27T19:52:52.612Z,0
2017-09-27T19:57:57.344Z,0
2017-09-27T20:03:02.097Z,0
2017-09-27T20:08:07.607Z,0
2017-09-27T20:13:13.350Z,0
2017-09-27T20:18:18.419Z,0
2017-09-27T20:23:23.831Z,0
2017-09-27T20:28:28.906Z,0
2017-09-27T20:33:33.973Z,0
2017-09-27T20:38:40.055Z,0
2017-09-27T20:43:45.469Z,0
2017-09-27T20:48:50.906Z,0
2017-09-27T20:53:55.982Z,0
2017-09-27T20:59:01.049Z,0
2017-09-27T21:04:06.475Z,0
2017-09-27T21:09:11.887Z,0
2017-09-27T21:14:16.624Z,0
2017-09-27T21:19:21.692Z,0
2017-09-27T21:24:26.774Z,0
2017-09-27T21:29:31.852Z,0
2017-09-27T21:34:36.919Z,0
2017-09-27T21:39:41.998Z,0
2017-09-27T21:44:47.062Z,0
2017-09-27T21:49:52.797Z,0
2017-09-27T21:54:58.194Z,0
2017-09-27T22:00:03.590Z,0
2017-09-27T22:05:08.657Z,0
2017-09-27T22:10:14.391Z,0
2017-09-27T22:15:20.121Z,0
2017-09-27T22:20:25.515Z,0
2017-09-27T22:25:31.249Z,0
2017-09-27T22:30:36.644Z,0
2017-09-27T22:35:42.388Z,0
2017-09-27T22:40:48.120Z,0
2017-09-27T22:45:52.848Z,0
2017-09-27T22:50:57.625Z,0
2017-09-27T22:56:02.696Z,0
2017-09-27T23:01:07.769Z,0
2017-09-27T23:06:12.211Z,0
2017-09-27T23:11:17.150Z,0
2017-09-27T23:16:22.547Z,0
2017-09-27T23:21:27.947Z,0
2017-09-27T23:26:33.012Z,0
2017-09-27T23:31:37.740Z,0
2017-09-27T23:36:42.465Z,0
2017-09-27T23:41:48.537Z,0
2017-09-27T23:46:53.947Z,0
2017-09-27T23:51:59.343Z,0
2017-09-27T23:57:04.744Z,0
