createdAt,value
2022-08-22T00:00:23.808Z,0.00
2022-08-22T00:01:23.898Z,0.00
2022-08-22T00:02:23.716Z,0.00
2022-08-22T00:02:46.132Z,0.00
2022-08-22T00:03:08.633Z,0.00
2022-08-22T00:03:12.645Z,0.00
2022-08-22T00:03:23.630Z,0.00
2022-08-22T00:04:23.545Z,0.00
2022-08-22T00:05:23.466Z,0.00
2022-08-22T00:06:23.417Z,0.00
2022-08-22T00:07:23.336Z,0.00
2022-08-22T00:08:24.346Z,0.00
2022-08-22T00:09:23.208Z,0.00
2022-08-22T00:10:25.519Z,0.00
2022-08-22T00:11:23.099Z,0.00
2022-08-22T00:12:23.045Z,0.00
2022-08-22T00:13:22.978Z,0.00
2022-08-22T00:14:23.674Z,0.00
2022-08-22T00:15:42.464Z,0.00
2022-08-22T00:16:22.777Z,0.00
2022-08-22T00:17:22.708Z,0.00
2022-08-22T00:18:22.634Z,0.00
2022-08-22T00:19:22.609Z,0.00
2022-08-22T00:20:28.099Z,0.00
2022-08-22T00:21:22.446Z,0.00
2022-08-22T00:22:22.388Z,0.00
2022-08-22T00:23:22.323Z,0.00
2022-08-22T00:24:22.289Z,0.00
2022-08-22T00:25:25.721Z,0.00
2022-08-22T00:26:23.668Z,0.00
2022-08-22T00:27:22.059Z,0.00
2022-08-22T00:28:22.002Z,0.00
2022-08-22T00:29:21.928Z,0.00
2022-08-22T00:30:21.868Z,0.00
2022-08-22T00:31:21.809Z,0.00
2022-08-22T00:32:21.762Z,0.00
2022-08-22T00:33:21.671Z,0.00
2022-08-22T00:34:21.607Z,0.00
2022-08-22T00:35:21.578Z,0.00
2022-08-22T00:36:21.499Z,0.00
2022-08-22T00:37:21.408Z,0.00
2022-08-22T00:38:21.367Z,0.00
2022-08-22T00:39:21.317Z,0.00
2022-08-22T00:40:21.294Z,0.00
2022-08-22T00:41:21.151Z,0.00
2022-08-22T00:42:29.086Z,0.00
2022-08-22T00:43:21.037Z,0.00
2022-08-22T00:44:22.517Z,0.00
2022-08-22T00:45:20.919Z,0.00
2022-08-22T00:46:20.831Z,0.00
2022-08-22T00:47:20.770Z,0.00
2022-08-22T00:48:20.705Z,0.00
2022-08-22T00:49:20.657Z,0.00
2022-08-22T00:50:21.363Z,0.00
2022-08-22T00:51:20.507Z,0.00
2022-08-22T00:52:20.450Z,0.00
2022-08-22T00:53:20.385Z,0.00
2022-08-22T00:54:20.347Z,0.00
2022-08-22T00:55:20.256Z,0.00
2022-08-22T00:56:20.251Z,0.00
2022-08-22T00:57:20.130Z,0.00
2022-08-22T00:58:20.057Z,0.00
2022-08-22T00:59:23.121Z,0.00
2022-08-22T01:00:19.951Z,0.00
2022-08-22T01:01:19.909Z,0.00
2022-08-22T01:02:20.574Z,0.00
2022-08-22T01:03:19.745Z,0.00
2022-08-22T01:04:19.687Z,0.00
2022-08-22T01:05:19.645Z,0.00
2022-08-22T01:06:19.544Z,0.00
2022-08-22T01:07:19.491Z,0.00
2022-08-22T01:08:19.443Z,0.00
2022-08-22T01:09:19.369Z,0.00
2022-08-22T01:10:19.284Z,0.00
2022-08-22T01:11:19.223Z,0.00
2022-08-22T01:12:19.169Z,0.00
2022-08-22T01:13:19.109Z,0.00
2022-08-22T01:14:20.271Z,0.00
2022-08-22T01:15:18.991Z,0.00
2022-08-22T01:16:18.915Z,0.00
2022-08-22T01:17:18.835Z,0.00
2022-08-22T01:18:18.789Z,0.00
2022-08-22T01:19:18.711Z,0.00
2022-08-22T01:20:19.455Z,0.00
2022-08-22T01:21:20.724Z,0.00
2022-08-22T01:22:18.525Z,0.00
2022-08-22T01:23:18.451Z,0.00
2022-08-22T01:24:18.397Z,0.00
2022-08-22T01:25:18.371Z,0.00
2022-08-22T01:26:19.822Z,0.00
2022-08-22T01:27:18.191Z,0.00
2022-08-22T01:28:18.131Z,0.00
2022-08-22T01:29:18.077Z,0.00
2022-08-22T01:30:18.028Z,0.00
2022-08-22T01:31:17.952Z,0.00
2022-08-22T01:32:18.661Z,0.00
2022-08-22T01:33:17.822Z,0.00
2022-08-22T01:34:17.761Z,0.00
2022-08-22T01:35:17.694Z,0.00
2022-08-22T01:36:17.627Z,0.00
2022-08-22T01:37:17.513Z,0.00
2022-08-22T01:38:17.492Z,0.00
2022-08-22T01:39:17.457Z,0.00
2022-08-22T01:40:17.390Z,0.00
2022-08-22T01:41:17.306Z,0.00
2022-08-22T01:42:17.226Z,0.00
2022-08-22T01:43:17.173Z,0.00
2022-08-22T01:44:17.113Z,0.00
2022-08-22T01:45:17.063Z,0.00
2022-08-22T01:46:20.634Z,0.00
2022-08-22T01:47:16.920Z,0.00
2022-08-22T01:48:16.858Z,0.00
2022-08-22T01:49:16.790Z,0.00
2022-08-22T01:50:17.517Z,0.00
2022-08-22T01:51:16.650Z,0.00
2022-08-22T01:52:19.513Z,0.00
2022-08-22T01:53:16.518Z,0.00
2022-08-22T01:54:16.465Z,0.00
2022-08-22T01:55:16.410Z,0.00
2022-08-22T01:56:16.333Z,0.00
2022-08-22T01:57:16.292Z,0.00
2022-08-22T01:58:16.206Z,0.00
2022-08-22T01:59:16.150Z,0.00
2022-08-22T02:00:16.062Z,0.00
2022-08-22T02:01:16.026Z,0.00
2022-08-22T02:02:17.170Z,0.00
2022-08-22T02:03:15.886Z,0.00
2022-08-22T02:04:15.822Z,0.00
2022-08-22T02:05:15.695Z,0.00
2022-08-22T02:06:15.698Z,0.00
2022-08-22T02:07:15.629Z,0.00
2022-08-22T02:08:15.577Z,0.00
2022-08-22T02:09:15.491Z,0.00
2022-08-22T02:10:15.421Z,0.00
2022-08-22T02:11:15.369Z,0.00
2022-08-22T02:12:21.945Z,0.00
2022-08-22T02:13:16.104Z,0.00
2022-08-22T02:14:15.191Z,0.00
2022-08-22T02:15:15.102Z,0.00
2022-08-22T02:16:15.038Z,0.00
2022-08-22T02:17:14.965Z,0.00
2022-08-22T02:18:14.905Z,0.00
2022-08-22T02:19:14.838Z,0.00
2022-08-22T02:20:17.086Z,0.00
2022-08-22T02:21:14.710Z,0.00
2022-08-22T02:22:14.649Z,0.00
2022-08-22T02:23:14.583Z,0.00
2022-08-22T02:24:14.530Z,0.00
2022-08-22T02:25:14.452Z,0.00
2022-08-22T02:26:14.434Z,0.00
2022-08-22T02:27:14.336Z,0.00
2022-08-22T02:28:14.259Z,0.00
2022-08-22T02:29:14.196Z,0.00
2022-08-22T02:30:14.133Z,0.00
2022-08-22T02:31:14.795Z,0.00
2022-08-22T02:32:14.031Z,0.00
2022-08-22T02:33:13.948Z,0.00
2022-08-22T02:34:13.887Z,0.00
2022-08-22T02:35:13.810Z,0.00
2022-08-22T02:36:13.738Z,0.00
2022-08-22T02:37:13.673Z,0.00
2022-08-22T02:38:14.414Z,0.00
2022-08-22T02:39:13.548Z,0.00
2022-08-22T02:40:13.561Z,0.00
2022-08-22T02:41:13.427Z,0.00
2022-08-22T02:42:13.353Z,0.00
2022-08-22T02:43:13.300Z,0.00
2022-08-22T02:44:14.448Z,0.00
2022-08-22T02:45:13.160Z,0.00
2022-08-22T02:46:13.105Z,0.00
2022-08-22T02:47:13.028Z,0.00
2022-08-22T02:48:12.984Z,0.00
2022-08-22T02:49:12.912Z,0.00
2022-08-22T02:50:13.222Z,0.00
2022-08-22T02:51:12.780Z,0.00
2022-08-22T02:52:12.710Z,0.00
2022-08-22T02:53:12.658Z,0.00
2022-08-22T02:54:12.596Z,0.00
2022-08-22T02:55:12.530Z,0.00
2022-08-22T02:56:12.480Z,0.00
2022-08-22T02:57:14.413Z,0.00
2022-08-22T02:58:12.330Z,0.00
2022-08-22T02:59:12.251Z,0.00
2022-08-22T03:00:31.819Z,0.00
2022-08-22T03:01:12.239Z,0.00
2022-08-22T03:02:13.290Z,0.00
2022-08-22T03:03:12.019Z,0.00
2022-08-22T03:04:11.949Z,0.00
2022-08-22T03:05:11.867Z,0.00
2022-08-22T03:06:11.817Z,0.00
2022-08-22T03:07:11.763Z,0.00
2022-08-22T03:08:12.879Z,0.00
2022-08-22T03:09:11.613Z,0.00
2022-08-22T03:10:11.556Z,0.00
2022-08-22T03:11:11.507Z,0.00
2022-08-22T03:12:11.427Z,0.00
2022-08-22T03:13:11.359Z,0.00
2022-08-22T03:14:11.322Z,0.00
2022-08-22T03:15:11.232Z,0.00
2022-08-22T03:16:11.167Z,0.00
2022-08-22T03:17:11.095Z,0.00
2022-08-22T03:18:11.041Z,0.00
2022-08-22T03:19:18.900Z,0.00
2022-08-22T03:20:10.930Z,0.00
2022-08-22T03:21:10.837Z,0.00
2022-08-22T03:22:10.789Z,0.00
2022-08-22T03:23:10.706Z,0.00
2022-08-22T03:24:10.643Z,0.00
2022-08-22T03:25:10.593Z,0.00
2022-08-22T03:26:10.862Z,0.00
2022-08-22T03:27:10.442Z,0.00
2022-08-22T03:28:10.379Z,0.00
2022-08-22T03:29:10.330Z,0.00
2022-08-22T03:30:10.267Z,0.00
2022-08-22T03:31:10.203Z,0.00
2022-08-22T03:32:10.144Z,0.00
2022-08-22T03:33:10.060Z,0.00
2022-08-22T03:34:10.011Z,0.00
2022-08-22T03:35:09.945Z,0.00
2022-08-22T03:36:09.860Z,0.00
2022-08-22T03:37:09.795Z,0.00
2022-08-22T03:38:09.755Z,0.00
2022-08-22T03:39:17.285Z,0.00
2022-08-22T03:40:09.664Z,0.00
2022-08-22T03:41:09.554Z,0.00
2022-08-22T03:42:09.500Z,0.00
2022-08-22T03:43:09.430Z,0.00
2022-08-22T03:44:10.120Z,0.00
2022-08-22T03:45:09.298Z,0.00
2022-08-22T03:46:09.223Z,0.00
2022-08-22T03:47:09.162Z,0.00
2022-08-22T03:48:09.103Z,0.00
2022-08-22T03:49:09.036Z,0.00
2022-08-22T03:50:08.929Z,0.00
2022-08-22T03:51:08.868Z,0.00
2022-08-22T03:52:08.785Z,0.00
2022-08-22T03:53:15.328Z,0.00
2022-08-22T03:54:08.662Z,0.00
2022-08-22T03:55:08.590Z,0.00
2022-08-22T03:56:08.533Z,0.00
2022-08-22T03:57:08.450Z,0.00
2022-08-22T03:58:13.650Z,0.00
2022-08-22T03:59:09.927Z,0.00
2022-08-22T04:00:08.269Z,0.00
2022-08-22T04:01:08.369Z,0.00
2022-08-22T04:02:42.262Z,0.00
2022-08-22T04:03:08.092Z,0.00
2022-08-22T04:04:08.016Z,0.00
2022-08-22T04:05:07.949Z,0.00
2022-08-22T04:06:12.818Z,0.00
2022-08-22T04:07:28.015Z,0.00
2022-08-22T04:08:09.503Z,0.00
2022-08-22T04:09:07.675Z,0.00
2022-08-22T04:10:07.624Z,0.00
2022-08-22T04:11:07.552Z,0.00
2022-08-22T04:12:07.502Z,0.00
2022-08-22T04:13:07.419Z,0.00
2022-08-22T04:14:08.146Z,0.00
2022-08-22T04:15:07.320Z,0.00
2022-08-22T04:16:07.234Z,0.00
2022-08-22T04:17:07.158Z,0.00
2022-08-22T04:18:07.095Z,0.00
2022-08-22T04:19:08.042Z,0.00
2022-08-22T04:20:06.992Z,0.00
2022-08-22T04:21:06.922Z,0.00
2022-08-22T04:22:06.831Z,0.00
2022-08-22T04:23:06.782Z,0.00
2022-08-22T04:24:06.718Z,0.00
2022-08-22T04:25:08.214Z,0.00
2022-08-22T04:26:10.809Z,0.00
2022-08-22T04:27:06.529Z,0.00
2022-08-22T04:28:06.461Z,5.62
2022-08-22T04:29:06.384Z,5.62
2022-08-22T04:30:06.331Z,5.62
2022-08-22T04:31:06.260Z,5.62
2022-08-22T04:32:06.231Z,5.62
2022-08-22T04:33:06.121Z,5.62
2022-08-22T04:34:06.070Z,5.62
2022-08-22T04:35:06.001Z,5.62
2022-08-22T04:36:05.936Z,5.62
2022-08-22T04:37:05.874Z,5.62
2022-08-22T04:38:09.146Z,5.62
2022-08-22T04:39:05.734Z,11.25
2022-08-22T04:40:05.737Z,11.25
2022-08-22T04:41:05.624Z,11.25
2022-08-22T04:42:29.187Z,11.25
2022-08-22T04:43:05.497Z,11.25
2022-08-22T04:44:05.426Z,11.25
2022-08-22T04:45:05.367Z,11.25
2022-08-22T04:46:05.279Z,11.25
2022-08-22T04:47:05.228Z,11.25
2022-08-22T04:48:05.186Z,16.88
2022-08-22T04:49:05.099Z,16.88
2022-08-22T04:50:05.812Z,16.88
2022-08-22T04:51:04.960Z,16.88
2022-08-22T04:52:04.895Z,16.88
2022-08-22T04:53:04.825Z,16.88
2022-08-22T04:54:04.776Z,16.88
2022-08-22T04:55:04.695Z,16.88
2022-08-22T04:56:07.693Z,22.50
2022-08-22T04:57:04.579Z,22.50
2022-08-22T04:58:06.457Z,22.50
2022-08-22T04:59:04.443Z,22.50
2022-08-22T05:00:04.395Z,22.50
2022-08-22T05:01:04.325Z,22.50
2022-08-22T05:02:05.058Z,22.50
2022-08-22T05:03:04.190Z,22.50
2022-08-22T05:04:04.117Z,28.12
2022-08-22T05:05:04.065Z,28.12
2022-08-22T05:06:03.994Z,28.12
2022-08-22T05:07:03.928Z,28.12
2022-08-22T05:08:03.869Z,28.12
2022-08-22T05:09:03.790Z,28.12
2022-08-22T05:10:09.373Z,28.12
2022-08-22T05:11:03.677Z,28.12
2022-08-22T05:12:03.603Z,33.75
2022-08-22T05:13:03.524Z,33.75
2022-08-22T05:14:05.013Z,33.75
2022-08-22T05:15:03.402Z,33.75
2022-08-22T05:16:03.352Z,33.75
2022-08-22T05:17:03.289Z,33.75
2022-08-22T05:18:03.207Z,33.75
2022-08-22T05:19:03.159Z,33.75
2022-08-22T05:20:03.093Z,39.38
2022-08-22T05:21:03.022Z,39.38
2022-08-22T05:22:02.966Z,39.38
2022-08-22T05:23:02.897Z,39.38
2022-08-22T05:24:02.813Z,39.38
2022-08-22T05:25:02.757Z,39.38
2022-08-22T05:26:02.704Z,45.00
2022-08-22T05:27:02.636Z,45.00
2022-08-22T05:28:02.553Z,45.00
2022-08-22T05:29:02.491Z,45.00
2022-08-22T05:30:03.154Z,50.62
2022-08-22T05:31:02.374Z,50.62
2022-08-22T05:32:02.326Z,50.62
2022-08-22T05:33:02.265Z,56.25
2022-08-22T05:34:02.171Z,56.25
2022-08-22T05:35:02.116Z,56.25
2022-08-22T05:36:02.051Z,61.88
2022-08-22T05:37:02.017Z,67.50
2022-08-22T05:38:04.596Z,67.50
2022-08-22T05:39:01.838Z,67.50
2022-08-22T05:40:01.850Z,67.50
2022-08-22T05:41:01.719Z,73.12
2022-08-22T05:42:01.663Z,84.38
2022-08-22T05:43:01.593Z,90.00
2022-08-22T05:44:01.540Z,101.25
2022-08-22T05:45:01.477Z,106.88
2022-08-22T05:46:01.392Z,112.50
2022-08-22T05:47:01.332Z,123.75
2022-08-22T05:48:01.283Z,135.00
2022-08-22T05:49:01.214Z,140.62
2022-08-22T05:50:01.154Z,146.25
2022-08-22T05:51:01.196Z,151.88
2022-08-22T05:52:01.023Z,157.50
2022-08-22T05:53:00.943Z,174.38
2022-08-22T05:54:00.895Z,213.75
2022-08-22T05:55:00.812Z,270.00
2022-08-22T05:56:01.955Z,309.38
2022-08-22T05:57:03.088Z,320.62
2022-08-22T05:58:00.626Z,320.62
2022-08-22T05:59:00.551Z,348.75
2022-08-22T06:00:00.498Z,360.00
2022-08-22T06:01:00.418Z,376.88
2022-08-22T06:02:00.473Z,388.12
2022-08-22T06:03:00.319Z,388.12
2022-08-22T06:04:00.230Z,382.50
2022-08-22T06:05:00.213Z,371.25
2022-08-22T06:06:00.098Z,376.88
2022-08-22T06:07:00.053Z,388.12
2022-08-22T06:08:00.137Z,416.25
2022-08-22T06:08:59.944Z,433.12
2022-08-22T06:09:59.856Z,421.88
2022-08-22T06:10:59.799Z,410.62
2022-08-22T06:11:59.712Z,410.62
2022-08-22T06:12:59.645Z,416.25
2022-08-22T06:14:02.002Z,444.38
2022-08-22T06:14:59.523Z,478.12
2022-08-22T06:15:59.477Z,545.62
2022-08-22T06:16:59.410Z,545.62
2022-08-22T06:17:59.615Z,461.25
2022-08-22T06:18:59.276Z,376.88
2022-08-22T06:19:59.220Z,331.88
2022-08-22T06:20:59.135Z,326.25
2022-08-22T06:21:59.075Z,315.00
2022-08-22T06:22:59.027Z,315.00
2022-08-22T06:23:58.942Z,303.75
2022-08-22T06:24:58.890Z,303.75
2022-08-22T06:25:58.833Z,298.12
2022-08-22T06:26:58.757Z,298.12
2022-08-22T06:27:58.878Z,298.12
2022-08-22T06:28:58.665Z,298.12
2022-08-22T06:29:58.562Z,298.12
2022-08-22T06:30:58.508Z,298.12
2022-08-22T06:32:00.864Z,298.12
2022-08-22T06:33:00.946Z,298.12
2022-08-22T06:33:58.330Z,298.12
2022-08-22T06:34:58.245Z,292.50
2022-08-22T06:35:58.183Z,292.50
2022-08-22T06:36:58.138Z,298.12
2022-08-22T06:37:58.188Z,303.75
2022-08-22T06:38:57.990Z,303.75
2022-08-22T06:39:57.998Z,303.75
2022-08-22T06:40:57.892Z,303.75
2022-08-22T06:41:57.806Z,303.75
2022-08-22T06:42:57.750Z,309.38
2022-08-22T06:43:57.715Z,309.38
2022-08-22T06:44:57.624Z,315.00
2022-08-22T06:45:57.547Z,309.38
2022-08-22T06:46:57.501Z,309.38
2022-08-22T06:48:00.571Z,315.00
2022-08-22T06:48:57.375Z,326.25
2022-08-22T06:49:57.318Z,326.25
2022-08-22T06:50:57.244Z,331.88
2022-08-22T06:51:57.186Z,326.25
2022-08-22T06:52:57.102Z,326.25
2022-08-22T06:53:57.085Z,337.50
2022-08-22T06:54:57.029Z,331.88
2022-08-22T06:55:56.947Z,326.25
2022-08-22T06:56:56.850Z,343.12
2022-08-22T06:57:56.839Z,326.25
2022-08-22T06:58:56.764Z,331.88
2022-08-22T06:59:56.707Z,331.88
2022-08-22T07:01:05.205Z,331.88
2022-08-22T07:01:58.923Z,326.25
2022-08-22T07:02:56.496Z,326.25
2022-08-22T07:03:56.459Z,326.25
2022-08-22T07:04:56.419Z,331.88
2022-08-22T07:05:56.323Z,331.88
2022-08-22T07:06:56.265Z,326.25
2022-08-22T07:07:56.228Z,326.25
2022-08-22T07:08:56.118Z,331.88
2022-08-22T07:09:56.051Z,337.50
2022-08-22T07:10:56.016Z,337.50
2022-08-22T07:11:55.957Z,337.50
2022-08-22T07:12:55.872Z,337.50
2022-08-22T07:13:55.847Z,354.38
2022-08-22T07:14:55.734Z,354.38
2022-08-22T07:15:56.317Z,354.38
2022-08-22T07:16:55.608Z,360.00
2022-08-22T07:17:55.578Z,354.38
2022-08-22T07:18:55.517Z,360.00
2022-08-22T07:19:56.628Z,365.62
2022-08-22T07:20:55.410Z,371.25
2022-08-22T07:21:55.327Z,365.62
2022-08-22T07:22:55.233Z,360.00
2022-08-22T07:23:55.167Z,365.62
2022-08-22T07:24:55.119Z,365.62
2022-08-22T07:25:55.058Z,365.62
2022-08-22T07:26:55.001Z,365.62
2022-08-22T07:27:55.074Z,371.25
2022-08-22T07:28:58.639Z,371.25
2022-08-22T07:29:54.809Z,376.88
2022-08-22T07:30:54.729Z,376.88
2022-08-22T07:31:54.699Z,382.50
2022-08-22T07:32:54.627Z,388.12
2022-08-22T07:33:54.548Z,388.12
2022-08-22T07:34:54.502Z,382.50
2022-08-22T07:35:54.435Z,382.50
2022-08-22T07:36:54.383Z,388.12
2022-08-22T07:37:55.553Z,382.50
2022-08-22T07:38:54.248Z,388.12
2022-08-22T07:39:54.212Z,382.50
2022-08-22T07:40:54.128Z,382.50
2022-08-22T07:41:54.072Z,382.50
2022-08-22T07:42:53.995Z,388.12
2022-08-22T07:43:53.970Z,393.75
2022-08-22T07:44:53.894Z,393.75
2022-08-22T07:45:53.821Z,405.00
2022-08-22T07:46:53.765Z,410.62
2022-08-22T07:47:53.762Z,416.25
2022-08-22T07:49:08.685Z,421.88
2022-08-22T07:49:53.849Z,421.88
2022-08-22T07:50:53.521Z,416.25
2022-08-22T07:51:53.450Z,416.25
2022-08-22T07:52:53.419Z,416.25
2022-08-22T07:53:53.350Z,416.25
2022-08-22T07:54:53.254Z,421.88
2022-08-22T07:55:53.975Z,421.88
2022-08-22T07:56:53.142Z,427.50
2022-08-22T07:57:53.127Z,421.88
2022-08-22T07:58:53.023Z,416.25
2022-08-22T07:59:52.953Z,410.62
2022-08-22T08:00:52.890Z,405.00
2022-08-22T08:01:52.890Z,399.38
2022-08-22T08:02:52.814Z,382.50
2022-08-22T08:03:52.710Z,354.38
2022-08-22T08:04:52.663Z,376.88
2022-08-22T08:05:52.590Z,365.62
2022-08-22T08:06:52.530Z,371.25
2022-08-22T08:07:52.487Z,365.62
2022-08-22T08:08:52.435Z,354.38
2022-08-22T08:09:52.348Z,360.00
2022-08-22T08:10:52.296Z,348.75
2022-08-22T08:11:52.228Z,348.75
2022-08-22T08:12:54.211Z,348.75
2022-08-22T08:13:53.343Z,343.12
2022-08-22T08:14:52.031Z,337.50
2022-08-22T08:15:52.214Z,337.50
2022-08-22T08:16:52.584Z,337.50
2022-08-22T08:17:51.846Z,337.50
2022-08-22T08:18:51.801Z,343.12
2022-08-22T08:19:51.881Z,337.50
2022-08-22T08:20:51.692Z,337.50
2022-08-22T08:21:51.603Z,343.12
2022-08-22T08:22:51.552Z,343.12
2022-08-22T08:23:51.506Z,343.12
2022-08-22T08:24:51.420Z,343.12
2022-08-22T08:25:53.836Z,343.12
2022-08-22T08:26:51.346Z,343.12
2022-08-22T08:27:51.413Z,348.75
2022-08-22T08:28:51.182Z,348.75
2022-08-22T08:29:51.194Z,348.75
2022-08-22T08:30:51.079Z,348.75
2022-08-22T08:31:51.878Z,348.75
2022-08-22T08:32:50.976Z,348.75
2022-08-22T08:33:50.953Z,348.75
2022-08-22T08:34:50.832Z,348.75
2022-08-22T08:36:02.390Z,348.75
2022-08-22T08:36:50.714Z,354.38
2022-08-22T08:37:50.646Z,354.38
2022-08-22T08:38:50.589Z,354.38
2022-08-22T08:39:50.602Z,354.38
2022-08-22T08:40:50.485Z,354.38
2022-08-22T08:41:50.402Z,348.75
2022-08-22T08:42:50.322Z,348.75
2022-08-22T08:43:50.340Z,348.75
2022-08-22T08:44:50.258Z,348.75
2022-08-22T08:45:50.143Z,348.75
2022-08-22T08:46:55.196Z,348.75
2022-08-22T08:47:50.050Z,348.75
2022-08-22T08:48:49.975Z,354.38
2022-08-22T08:49:52.246Z,360.00
2022-08-22T08:50:49.853Z,376.88
2022-08-22T08:51:49.821Z,388.12
2022-08-22T08:52:52.857Z,556.88
2022-08-22T08:53:49.938Z,1119.38
2022-08-22T08:54:49.924Z,1665.00
2022-08-22T08:55:50.964Z,1738.12
2022-08-22T08:56:49.492Z,1721.25
2022-08-22T08:57:49.431Z,1715.62
2022-08-22T08:58:49.394Z,1800.00
2022-08-22T08:59:49.311Z,1192.50
2022-08-22T09:00:49.342Z,461.25
2022-08-22T09:01:50.203Z,360.00
2022-08-22T09:02:49.129Z,337.50
2022-08-22T09:03:49.067Z,326.25
2022-08-22T09:04:49.185Z,320.62
2022-08-22T09:05:48.945Z,315.00
2022-08-22T09:06:52.746Z,315.00
2022-08-22T09:07:48.849Z,315.00
2022-08-22T09:08:53.881Z,315.00
2022-08-22T09:40:16.149Z,315.00
2022-08-22T09:40:30.145Z,292.50
2022-08-22T09:41:30.071Z,292.50
2022-08-22T09:42:30.026Z,292.50
2022-08-22T09:43:29.994Z,298.12
2022-08-22T09:44:29.895Z,315.00
2022-08-22T09:45:32.887Z,337.50
2022-08-22T09:46:32.387Z,736.88
2022-08-22T09:47:31.321Z,1850.62
2022-08-22T09:48:29.665Z,2430.00
2022-08-22T09:49:29.581Z,2278.12
2022-08-22T09:50:29.656Z,1805.62
2022-08-22T09:51:31.437Z,1591.88
2022-08-22T09:52:33.944Z,1693.12
2022-08-22T09:53:29.371Z,1929.38
2022-08-22T09:54:31.190Z,2154.38
2022-08-22T09:55:35.280Z,2058.75
2022-08-22T09:56:29.177Z,1018.12
2022-08-22T09:57:29.147Z,410.62
2022-08-22T09:58:29.071Z,354.38
2022-08-22T09:59:29.043Z,337.50
2022-08-22T10:00:28.917Z,320.62
2022-08-22T10:01:32.788Z,320.62
2022-08-22T10:02:28.813Z,315.00
2022-08-22T10:03:28.766Z,315.00
2022-08-22T10:04:28.677Z,320.62
2022-08-22T10:05:41.042Z,326.25
2022-08-22T10:06:28.593Z,331.88
2022-08-22T10:07:28.513Z,360.00
2022-08-22T10:08:28.484Z,500.62
2022-08-22T10:09:31.392Z,1760.62
2022-08-22T10:10:28.329Z,2649.38
2022-08-22T10:11:28.734Z,2536.88
2022-08-22T10:12:30.547Z,2615.62
2022-08-22T10:13:28.140Z,2598.75
2022-08-22T10:14:28.091Z,2323.12
2022-08-22T10:15:28.146Z,2131.88
2022-08-22T10:16:27.957Z,1890.00
2022-08-22T10:17:27.943Z,1710.00
2022-08-22T10:18:28.606Z,1951.88
2022-08-22T10:19:27.796Z,2182.50
2022-08-22T10:20:27.852Z,1350.00
2022-08-22T10:21:27.678Z,511.88
2022-08-22T10:22:30.300Z,371.25
2022-08-22T10:23:27.564Z,331.88
2022-08-22T10:24:27.494Z,320.62
2022-08-22T10:25:28.445Z,309.38
2022-08-22T10:26:27.450Z,303.75
2022-08-22T10:27:30.377Z,298.12
2022-08-22T10:28:28.594Z,292.50
2022-08-22T10:29:27.192Z,286.88
2022-08-22T10:30:27.623Z,281.25
2022-08-22T10:31:27.081Z,275.62
2022-08-22T10:32:27.231Z,275.62
2022-08-22T10:33:29.054Z,275.62
2022-08-22T10:34:26.893Z,275.62
2022-08-22T10:35:26.848Z,275.62
2022-08-22T10:36:26.798Z,275.62
2022-08-22T10:37:26.702Z,270.00
2022-08-22T10:38:27.639Z,270.00
2022-08-22T10:39:26.690Z,270.00
2022-08-22T10:40:26.709Z,264.38
2022-08-22T10:41:26.482Z,264.38
2022-08-22T10:42:27.988Z,258.75
2022-08-22T10:43:28.743Z,253.12
2022-08-22T10:44:27.156Z,253.12
2022-08-22T10:45:35.770Z,253.12
2022-08-22T10:46:26.288Z,247.50
2022-08-22T10:47:26.133Z,247.50
2022-08-22T10:48:26.075Z,241.88
2022-08-22T10:49:28.402Z,236.25
2022-08-22T10:50:31.208Z,241.88
2022-08-22T10:51:28.646Z,230.62
2022-08-22T10:52:25.830Z,230.62
2022-08-22T10:53:28.929Z,230.62
2022-08-22T10:54:25.682Z,225.00
2022-08-22T10:55:25.624Z,225.00
2022-08-22T10:56:27.358Z,225.00
2022-08-22T10:57:25.527Z,225.00
2022-08-22T10:58:25.469Z,219.38
2022-08-22T10:59:25.414Z,219.38
2022-08-22T11:00:25.629Z,213.75
2022-08-22T11:01:38.314Z,208.12
2022-08-22T11:02:25.213Z,202.50
2022-08-22T11:03:25.929Z,202.50
2022-08-22T11:04:28.045Z,202.50
2022-08-22T11:05:25.033Z,202.50
2022-08-22T11:06:24.980Z,196.88
2022-08-22T11:07:24.932Z,191.25
2022-08-22T11:08:25.532Z,191.25
2022-08-22T11:09:26.024Z,185.62
2022-08-22T11:10:24.727Z,180.00
2022-08-22T11:11:24.663Z,174.38
2022-08-22T11:12:28.231Z,174.38
2022-08-22T11:13:24.557Z,168.75
2022-08-22T11:14:24.487Z,163.12
2022-08-22T11:15:34.751Z,157.50
2022-08-22T11:16:24.350Z,151.88
2022-08-22T11:17:31.124Z,151.88
2022-08-22T11:18:24.242Z,146.25
2022-08-22T11:19:24.175Z,146.25
2022-08-22T11:20:24.137Z,146.25
2022-08-22T11:21:24.093Z,140.62
2022-08-22T11:22:24.062Z,140.62
2022-08-22T11:23:24.019Z,140.62
2022-08-22T11:24:30.081Z,140.62
2022-08-22T11:25:36.009Z,140.62
2022-08-22T11:26:33.698Z,135.00
2022-08-22T11:27:30.676Z,135.00
2022-08-22T11:28:23.642Z,129.38
2022-08-22T11:29:23.565Z,129.38
2022-08-22T11:30:23.486Z,129.38
2022-08-22T11:31:23.428Z,129.38
2022-08-22T11:32:23.359Z,129.38
2022-08-22T11:33:32.538Z,135.00
2022-08-22T11:34:25.641Z,135.00
2022-08-22T11:35:25.059Z,129.38
2022-08-22T11:36:26.198Z,129.38
2022-08-22T11:37:23.748Z,123.75
2022-08-22T11:38:24.265Z,123.75
2022-08-22T11:39:24.188Z,118.12
2022-08-22T11:40:22.915Z,101.25
2022-08-22T11:41:22.827Z,101.25
2022-08-22T11:42:22.766Z,106.88
2022-08-22T11:43:22.730Z,106.88
2022-08-22T11:44:22.666Z,106.88
2022-08-22T11:45:23.366Z,106.88
2022-08-22T11:46:22.502Z,106.88
2022-08-22T11:47:24.818Z,106.88
2022-08-22T11:48:22.388Z,106.88
2022-08-22T11:49:25.592Z,106.88
2022-08-22T11:50:22.256Z,112.50
2022-08-22T11:51:24.704Z,112.50
2022-08-22T11:52:22.156Z,118.12
2022-08-22T11:53:22.658Z,118.12
2022-08-22T11:54:22.014Z,118.12
2022-08-22T11:55:21.960Z,90.00
2022-08-22T11:56:21.899Z,90.00
2022-08-22T11:57:22.611Z,90.00
2022-08-22T11:58:21.775Z,101.25
2022-08-22T11:59:22.554Z,95.62
2022-08-22T12:00:21.641Z,393.75
2022-08-22T12:01:21.590Z,742.50
2022-08-22T12:02:21.557Z,1192.50
2022-08-22T12:03:23.270Z,90.00
2022-08-22T12:04:21.408Z,84.38
2022-08-22T12:05:26.222Z,78.75
2022-08-22T12:06:21.298Z,78.75
2022-08-22T12:07:21.212Z,78.75
2022-08-22T12:08:21.519Z,78.75
2022-08-22T12:09:21.119Z,101.25
2022-08-22T12:10:21.043Z,270.00
2022-08-22T12:11:20.982Z,675.00
2022-08-22T12:12:20.922Z,725.62
2022-08-22T12:13:20.858Z,416.25
2022-08-22T12:14:20.783Z,292.50
2022-08-22T12:15:21.323Z,151.88
2022-08-22T12:16:20.671Z,450.00
2022-08-22T12:17:41.567Z,303.75
2022-08-22T12:18:21.543Z,376.88
2022-08-22T12:19:23.036Z,253.12
2022-08-22T12:20:20.453Z,337.50
2022-08-22T12:21:21.557Z,180.00
2022-08-22T12:22:20.299Z,202.50
2022-08-22T12:23:20.280Z,118.12
2022-08-22T12:24:21.032Z,225.00
2022-08-22T12:25:20.105Z,140.62
2022-08-22T12:26:22.154Z,523.12
2022-08-22T12:27:29.238Z,736.88
2022-08-22T12:28:20.376Z,315.00
2022-08-22T12:29:19.905Z,106.88
2022-08-22T12:30:19.816Z,180.00
2022-08-22T12:31:19.769Z,168.75
2022-08-22T12:32:26.280Z,95.62
2022-08-22T12:33:23.098Z,101.25
2022-08-22T12:34:19.567Z,95.62
2022-08-22T12:35:19.502Z,112.50
2022-08-22T12:36:19.450Z,146.25
2022-08-22T12:37:19.372Z,112.50
2022-08-22T12:38:28.040Z,106.88
2022-08-22T12:39:20.469Z,101.25
2022-08-22T12:40:19.305Z,106.88
2022-08-22T12:41:28.037Z,163.12
2022-08-22T12:42:19.104Z,596.25
2022-08-22T12:43:18.999Z,579.38
2022-08-22T12:44:18.954Z,258.75
2022-08-22T12:45:19.172Z,241.88
2022-08-22T12:46:19.008Z,202.50
2022-08-22T12:47:18.825Z,135.00
2022-08-22T12:48:18.706Z,118.12
2022-08-22T12:49:18.647Z,112.50
2022-08-22T12:50:18.598Z,90.00
2022-08-22T12:51:20.185Z,112.50
2022-08-22T12:52:18.585Z,90.00
2022-08-22T12:53:20.296Z,84.38
2022-08-22T12:54:18.336Z,84.38
2022-08-22T12:55:18.342Z,84.38
2022-08-22T12:56:18.241Z,84.38
2022-08-22T12:57:23.714Z,84.38
2022-08-22T12:58:19.153Z,84.38
2022-08-22T12:59:18.052Z,84.38
2022-08-22T13:00:17.969Z,84.38
2022-08-22T13:01:17.985Z,84.38
2022-08-22T13:02:17.824Z,84.38
2022-08-22T13:03:17.796Z,84.38
2022-08-22T13:04:32.404Z,78.75
2022-08-22T13:05:19.823Z,78.75
2022-08-22T13:06:17.589Z,73.12
2022-08-22T13:07:17.517Z,78.75
2022-08-22T13:08:17.796Z,78.75
2022-08-22T13:09:17.460Z,78.75
2022-08-22T13:10:17.683Z,84.38
2022-08-22T13:11:22.416Z,84.38
2022-08-22T13:12:20.060Z,78.75
2022-08-22T13:13:17.169Z,78.75
2022-08-22T13:14:18.990Z,78.75