createdAt,value
2023-01-19T00:01:39.075Z,6.15
2023-01-19T00:04:07.501Z,5.32
2023-01-19T00:06:35.656Z,5.70
2023-01-19T00:09:04.607Z,6.20
2023-01-19T00:11:32.698Z,5.25
2023-01-19T00:14:00.860Z,5.25
2023-01-19T00:16:30.458Z,6.50
2023-01-19T00:18:58.677Z,5.32
2023-01-19T00:21:26.998Z,6.32
2023-01-19T00:23:55.132Z,6.03
2023-01-19T00:26:23.249Z,5.43
2023-01-19T00:28:51.468Z,6.82
2023-01-19T00:31:21.801Z,5.57
2023-01-19T00:33:54.595Z,5.25
2023-01-19T00:36:22.879Z,5.72
2023-01-19T00:38:51.118Z,4.75
2023-01-19T00:41:39.554Z,4.80
2023-01-19T00:44:07.031Z,5.45
2023-01-19T00:46:35.131Z,5.28
2023-01-19T00:49:05.043Z,5.38
2023-01-19T00:51:33.503Z,5.75
2023-01-19T00:54:08.905Z,6.70
2023-01-19T00:56:37.149Z,5.68
2023-01-19T00:59:05.709Z,6.03
2023-01-19T01:01:45.332Z,4.72
2023-01-19T01:04:16.044Z,4.75
2023-01-19T01:06:44.126Z,5.55
2023-01-19T01:09:12.904Z,4.60
2023-01-19T01:11:41.409Z,5.32
2023-01-19T01:14:10.682Z,5.03
2023-01-19T01:16:38.974Z,4.13
2023-01-19T01:19:07.247Z,5.65
2023-01-19T01:21:37.295Z,5.53
2023-01-19T01:24:05.872Z,5.28
2023-01-19T01:26:34.020Z,4.45
2023-01-19T01:29:02.802Z,4.68
2023-01-19T01:31:31.741Z,4.22
2023-01-19T01:33:59.798Z,4.32
2023-01-19T01:36:29.172Z,5.60
2023-01-19T01:38:58.824Z,5.47
2023-01-19T01:41:27.498Z,4.72
2023-01-19T01:43:58.647Z,4.90
2023-01-19T01:46:28.024Z,4.82
2023-01-19T01:49:01.739Z,4.50
2023-01-19T01:51:35.509Z,4.50
2023-01-19T01:54:15.046Z,3.92
2023-01-19T01:56:46.164Z,4.15
2023-01-19T01:59:26.030Z,5.00
2023-01-19T02:02:14.285Z,4.55
2023-01-19T02:04:47.808Z,4.30
2023-01-19T02:07:38.844Z,4.43
2023-01-19T02:10:26.691Z,4.45
2023-01-19T02:13:12.551Z,3.88
2023-01-19T02:15:40.575Z,4.13
2023-01-19T02:18:08.704Z,4.78
2023-01-19T02:20:38.651Z,4.07
2023-01-19T02:23:15.712Z,3.58
2023-01-19T02:25:45.581Z,3.95
2023-01-19T02:28:14.260Z,4.18
2023-01-19T02:30:42.959Z,3.55
2023-01-19T02:33:11.226Z,4.00
2023-01-19T02:35:41.764Z,3.22
2023-01-19T02:38:11.920Z,3.38
2023-01-19T02:40:44.365Z,3.90
2023-01-19T02:43:13.842Z,4.72
2023-01-19T02:45:43.220Z,3.92
2023-01-19T02:48:11.456Z,3.45
2023-01-19T02:50:43.736Z,4.20
2023-01-19T02:53:30.142Z,3.40
2023-01-19T02:56:08.191Z,3.08
2023-01-19T02:58:46.634Z,3.50
2023-01-19T03:01:22.774Z,2.70
2023-01-19T03:03:57.139Z,3.35
2023-01-19T03:06:37.648Z,3.13
2023-01-19T03:09:13.156Z,2.70
2023-01-19T03:11:48.131Z,2.67
2023-01-19T03:14:23.973Z,3.92
2023-01-19T03:16:55.991Z,2.65
2023-01-19T03:19:28.329Z,3.35
2023-01-19T03:22:00.158Z,3.00
2023-01-19T03:24:32.558Z,2.90
2023-01-19T03:27:05.443Z,3.37
2023-01-19T03:29:36.109Z,3.15
2023-01-19T03:32:10.355Z,3.25
2023-01-19T03:34:40.453Z,2.63
2023-01-19T03:37:11.372Z,1.77
2023-01-19T03:39:39.618Z,2.78
2023-01-19T03:42:12.331Z,3.30
2023-01-19T03:44:44.380Z,2.08
2023-01-19T03:47:15.459Z,3.08
2023-01-19T03:49:46.730Z,2.85
2023-01-19T03:52:14.880Z,3.25
2023-01-19T03:54:43.424Z,2.53
2023-01-19T03:57:11.535Z,2.10
2023-01-19T03:59:41.014Z,2.33
2023-01-19T04:02:09.881Z,3.08
2023-01-19T04:04:37.944Z,1.95
2023-01-19T04:07:06.909Z,2.03
2023-01-19T04:09:35.195Z,2.35
2023-01-19T04:12:03.818Z,2.72
2023-01-19T04:14:31.926Z,2.22
2023-01-19T04:17:01.512Z,3.08
2023-01-19T04:19:29.606Z,2.83
2023-01-19T04:21:57.681Z,2.85
2023-01-19T04:24:25.677Z,2.88
2023-01-19T04:26:53.998Z,2.58
2023-01-19T04:29:24.526Z,3.53
2023-01-19T04:31:52.573Z,2.25
2023-01-19T04:34:22.050Z,1.70
2023-01-19T04:36:51.137Z,2.40
2023-01-19T04:39:19.217Z,2.42
2023-01-19T04:41:47.714Z,2.42
2023-01-19T04:44:15.836Z,2.38
2023-01-19T04:46:44.000Z,2.38
2023-01-19T04:49:12.209Z,1.75
2023-01-19T04:51:41.688Z,2.17
2023-01-19T04:54:09.985Z,1.85
2023-01-19T04:56:38.475Z,1.95
2023-01-19T04:59:06.775Z,3.05
2023-01-19T05:01:35.494Z,2.42
2023-01-19T05:04:05.159Z,1.77
2023-01-19T05:06:33.244Z,1.83
2023-01-19T05:09:02.742Z,1.80
2023-01-19T05:11:31.100Z,1.67
2023-01-19T05:13:59.219Z,1.77
2023-01-19T05:16:27.308Z,1.85
2023-01-19T05:18:55.428Z,2.33
2023-01-19T05:21:23.576Z,1.98
2023-01-19T05:23:52.187Z,1.95
2023-01-19T05:26:21.688Z,1.08
2023-01-19T05:28:50.383Z,2.63
2023-01-19T05:31:19.581Z,3.05
2023-01-19T05:33:48.280Z,2.08
2023-01-19T05:36:16.453Z,1.75
2023-01-19T05:38:44.685Z,2.40
2023-01-19T05:41:12.791Z,1.80
2023-01-19T05:43:42.269Z,1.55
2023-01-19T05:46:13.308Z,1.63
2023-01-19T05:48:41.424Z,2.15
2023-01-19T05:51:09.907Z,2.53
2023-01-19T05:53:38.480Z,1.52
2023-01-19T05:56:09.569Z,1.38
2023-01-19T05:58:39.439Z,2.45
2023-01-19T06:01:11.891Z,1.67
2023-01-19T06:03:40.980Z,1.48
2023-01-19T06:06:09.250Z,2.05
2023-01-19T06:08:37.532Z,1.50
2023-01-19T06:11:07.096Z,1.88
2023-01-19T06:13:35.725Z,2.03
2023-01-19T06:16:04.353Z,0.75
2023-01-19T06:18:33.899Z,1.38
2023-01-19T06:21:05.244Z,1.77
2023-01-19T06:23:34.680Z,1.75
2023-01-19T06:26:02.816Z,2.05
2023-01-19T06:28:31.020Z,1.33
2023-01-19T06:30:59.228Z,1.75
2023-01-19T06:33:28.719Z,1.67
2023-01-19T06:35:58.176Z,1.58
2023-01-19T06:38:26.627Z,1.95
2023-01-19T06:40:55.991Z,1.65
2023-01-19T06:43:24.071Z,1.35
2023-01-19T06:45:52.668Z,2.03
2023-01-19T06:48:21.475Z,1.27
2023-01-19T06:50:50.366Z,2.08
2023-01-19T06:53:22.218Z,1.33
2023-01-19T06:55:50.419Z,1.48
2023-01-19T06:58:18.852Z,2.05
2023-01-19T07:00:46.966Z,1.58
2023-01-19T07:03:20.783Z,1.85
2023-01-19T07:05:52.898Z,1.15
2023-01-19T07:08:22.456Z,1.45
2023-01-19T07:11:25.779Z,1.92
2023-01-19T07:13:41.074Z,1.30
2023-01-19T07:16:11.357Z,1.38
2023-01-19T07:18:40.556Z,1.60
2023-01-19T07:21:08.991Z,4.65
2023-01-19T07:23:38.588Z,1.52
2023-01-19T07:26:06.911Z,1.63
2023-01-19T07:28:35.096Z,1.45
2023-01-19T07:31:03.580Z,1.90
2023-01-19T07:33:31.775Z,2.42
2023-01-19T07:35:59.926Z,2.03
2023-01-19T07:38:28.029Z,3.53
2023-01-19T07:41:02.539Z,1.08
2023-01-19T07:43:31.092Z,1.90
2023-01-19T07:46:00.119Z,1.20
2023-01-19T07:48:28.924Z,1.75
2023-01-19T07:51:00.922Z,1.98
2023-01-19T07:53:29.195Z,1.83
2023-01-19T07:55:57.903Z,1.63
2023-01-19T07:58:27.650Z,2.03
2023-01-19T08:00:55.932Z,2.30
2023-01-19T08:03:24.097Z,2.22
2023-01-19T08:05:53.703Z,1.45
2023-01-19T08:08:21.852Z,2.30
2023-01-19T08:10:51.487Z,2.00
2023-01-19T08:13:19.796Z,2.55
2023-01-19T08:15:52.353Z,1.73
2023-01-19T08:18:21.091Z,1.38
2023-01-19T08:20:49.257Z,1.85
2023-01-19T08:23:18.199Z,2.08
2023-01-19T08:25:46.599Z,1.80
2023-01-19T08:28:19.129Z,1.75
2023-01-19T08:30:53.887Z,1.30
2023-01-19T08:33:25.275Z,1.73
2023-01-19T08:35:54.802Z,2.50
2023-01-19T08:38:22.988Z,1.98
2023-01-19T08:40:51.118Z,2.83
2023-01-19T08:43:19.407Z,2.05
2023-01-19T08:45:52.177Z,1.95
2023-01-19T08:48:26.021Z,2.45
2023-01-19T08:50:54.589Z,2.58
2023-01-19T08:53:24.280Z,2.40
2023-01-19T08:55:57.383Z,1.33
2023-01-19T09:00:54.042Z,1.85
2023-01-19T09:03:23.760Z,2.20
2023-01-19T09:05:52.163Z,1.73
2023-01-19T09:08:20.504Z,1.83
2023-01-19T09:10:51.298Z,1.80
2023-01-19T09:13:20.644Z,2.08
2023-01-19T09:15:49.266Z,2.17
2023-01-19T09:18:19.555Z,2.20
2023-01-19T09:20:51.117Z,3.03
2023-01-19T09:23:21.267Z,2.35
2023-01-19T09:25:49.731Z,2.22
2023-01-19T09:28:18.863Z,2.38
2023-01-19T09:30:47.050Z,2.20
2023-01-19T09:33:17.673Z,2.90
2023-01-19T09:35:46.846Z,2.25
2023-01-19T09:38:19.890Z,2.38
2023-01-19T09:40:51.777Z,1.67
2023-01-19T09:43:29.363Z,3.25
2023-01-19T09:45:59.788Z,3.05
2023-01-19T09:48:37.686Z,2.38
2023-01-19T09:51:08.683Z,2.47
2023-01-19T09:53:50.888Z,2.67
2023-01-19T09:56:20.799Z,2.42
2023-01-19T09:58:51.015Z,3.50
2023-01-19T10:01:35.182Z,2.85
2023-01-19T10:04:34.320Z,3.15
2023-01-19T10:07:12.728Z,3.45
2023-01-19T10:09:54.712Z,4.10
2023-01-19T10:12:35.083Z,3.72
2023-01-19T10:15:14.193Z,3.78
2023-01-19T10:17:52.216Z,3.00
2023-01-19T10:20:26.590Z,3.15
2023-01-19T10:22:57.043Z,3.50
2023-01-19T10:25:28.000Z,3.28
2023-01-19T10:27:56.667Z,3.75
2023-01-19T10:30:27.490Z,4.57
2023-01-19T10:32:55.717Z,4.00
2023-01-19T10:35:25.427Z,3.45
2023-01-19T10:37:56.790Z,4.20
2023-01-19T10:40:34.876Z,4.13
2023-01-19T10:43:03.391Z,4.28
2023-01-19T10:45:33.165Z,3.90
2023-01-19T10:48:08.029Z,4.78
2023-01-19T10:50:39.834Z,3.67
2023-01-19T10:53:21.357Z,3.55
2023-01-19T10:56:12.159Z,4.25
2023-01-19T10:58:41.427Z,4.50
2023-01-19T11:01:19.397Z,4.53
2023-01-19T11:03:47.784Z,3.50
2023-01-19T11:06:30.504Z,4.65
2023-01-19T11:09:17.059Z,4.15
2023-01-19T11:11:50.355Z,3.78
2023-01-19T11:16:54.129Z,4.22
2023-01-19T11:19:27.183Z,3.47
2023-01-19T11:22:10.881Z,4.22
2023-01-19T11:24:40.199Z,4.00
2023-01-19T11:27:09.720Z,4.22
2023-01-19T11:29:38.987Z,3.72
2023-01-19T11:32:22.056Z,3.83
2023-01-19T11:34:51.040Z,3.97
2023-01-19T11:37:29.416Z,3.60
2023-01-19T11:39:59.442Z,3.92
2023-01-19T11:42:33.674Z,4.03
2023-01-19T11:45:05.741Z,3.90
2023-01-19T11:47:40.466Z,5.57
2023-01-19T11:50:16.519Z,3.83
2023-01-19T11:52:48.952Z,4.28
2023-01-19T11:55:23.363Z,3.35
2023-01-19T11:57:54.871Z,4.22
2023-01-19T12:00:29.899Z,4.25
2023-01-19T12:03:04.426Z,3.70
2023-01-19T12:05:35.254Z,4.20
2023-01-19T12:08:08.065Z,4.25
2023-01-19T12:10:43.568Z,4.22
2023-01-19T12:13:21.648Z,4.85
2023-01-19T12:15:54.363Z,4.38
2023-01-19T12:18:25.774Z,4.88
2023-01-19T12:20:55.665Z,4.28
2023-01-19T12:23:33.652Z,4.22
2023-01-19T12:26:17.526Z,4.95
2023-01-19T12:28:49.421Z,3.70
2023-01-19T12:31:19.896Z,4.93
2023-01-19T12:33:48.576Z,5.07
2023-01-19T12:36:38.599Z,4.35
2023-01-19T12:39:16.178Z,4.95
2023-01-19T12:41:45.922Z,4.22
2023-01-19T12:44:23.309Z,4.80
2023-01-19T12:46:55.683Z,4.32
2023-01-19T12:49:30.690Z,4.87
2023-01-19T12:52:17.805Z,4.20
2023-01-19T12:54:54.722Z,5.68
2023-01-19T12:57:29.015Z,4.15
2023-01-19T13:00:00.800Z,4.50
2023-01-19T13:02:43.709Z,4.55
2023-01-19T13:05:15.079Z,5.00
2023-01-19T13:08:18.697Z,5.43
2023-01-19T13:11:20.947Z,5.95
2023-01-19T13:14:22.499Z,4.57
2023-01-19T13:17:04.860Z,5.43
2023-01-19T13:19:57.520Z,4.93
2023-01-19T13:22:51.018Z,4.35
2023-01-19T13:25:29.775Z,4.93
2023-01-19T13:27:58.568Z,5.25
2023-01-19T13:30:29.392Z,5.05
2023-01-19T13:33:10.309Z,4.40
2023-01-19T13:35:38.347Z,4.95
2023-01-19T13:38:08.371Z,5.05
2023-01-19T13:40:40.008Z,4.63
2023-01-19T13:43:17.032Z,4.40
2023-01-19T13:45:51.150Z,4.55
2023-01-19T13:48:24.149Z,3.53
2023-01-19T13:51:01.014Z,4.55
2023-01-19T13:53:30.383Z,3.90
2023-01-19T13:56:18.287Z,4.78
2023-01-19T13:58:59.317Z,4.82
2023-01-19T14:01:29.541Z,4.03
2023-01-19T14:04:00.466Z,4.40
2023-01-19T14:06:38.704Z,3.95
2023-01-19T14:09:16.640Z,4.55
2023-01-19T14:11:46.674Z,3.53
2023-01-19T14:14:25.959Z,4.30
2023-01-19T14:16:55.061Z,4.65
2023-01-19T14:19:25.037Z,3.88
2023-01-19T14:22:02.391Z,3.50
2023-01-19T14:24:32.972Z,3.78
2023-01-19T14:27:19.333Z,4.15
2023-01-19T14:29:50.588Z,4.00
2023-01-19T14:32:21.341Z,4.10
2023-01-19T14:35:13.624Z,4.03
2023-01-19T14:37:48.702Z,4.40
2023-01-19T14:40:21.402Z,4.38
2023-01-19T14:42:55.843Z,5.18
2023-01-19T14:45:28.560Z,4.28
2023-01-19T14:47:59.604Z,4.38
2023-01-19T14:50:33.662Z,4.95
2023-01-19T14:53:04.336Z,4.15
2023-01-19T14:55:36.195Z,5.10
2023-01-19T14:58:11.646Z,4.95
2023-01-19T15:00:39.975Z,4.72
2023-01-19T15:03:11.271Z,5.47
2023-01-19T15:05:43.001Z,5.00
2023-01-19T15:08:16.060Z,4.72
2023-01-19T15:10:47.458Z,5.40
2023-01-19T15:13:19.493Z,5.90
2023-01-19T15:15:49.806Z,5.03
2023-01-19T15:18:21.902Z,5.40
2023-01-19T15:20:51.551Z,6.13
2023-01-19T15:23:19.693Z,5.93
2023-01-19T15:25:48.108Z,6.50
2023-01-19T15:28:19.329Z,6.97
2023-01-19T15:30:48.888Z,6.72
2023-01-19T15:33:20.682Z,5.30
2023-01-19T15:36:05.541Z,6.45
2023-01-19T15:38:33.680Z,6.68
2023-01-19T15:41:02.040Z,6.25
2023-01-19T15:43:30.090Z,7.18
2023-01-19T15:46:02.300Z,5.97
2023-01-19T15:48:30.353Z,7.78
2023-01-19T15:50:58.515Z,7.63
2023-01-19T15:53:28.076Z,6.70
2023-01-19T15:55:56.931Z,7.05
2023-01-19T15:58:25.605Z,7.65
2023-01-19T16:00:58.421Z,7.28
2023-01-19T16:03:27.411Z,7.00
2023-01-19T16:05:55.616Z,7.60
2023-01-19T16:08:23.739Z,7.55
2023-01-19T16:10:53.148Z,6.95
2023-01-19T16:13:21.496Z,7.53
2023-01-19T16:15:49.555Z,6.47
2023-01-19T16:18:17.844Z,7.55
2023-01-19T16:20:45.949Z,7.68
2023-01-19T16:23:15.318Z,8.02
2023-01-19T16:25:44.034Z,9.02
2023-01-19T16:28:13.698Z,7.68
2023-01-19T16:30:41.858Z,8.07
2023-01-19T16:33:11.645Z,8.73
2023-01-19T16:35:40.153Z,7.20
2023-01-19T16:38:09.412Z,7.18
2023-01-19T16:40:38.651Z,8.57
2023-01-19T16:43:06.945Z,7.10
2023-01-19T16:45:39.581Z,7.43
2023-01-19T16:48:08.175Z,8.55
2023-01-19T16:50:36.330Z,8.35
2023-01-19T16:53:05.147Z,8.32
2023-01-19T16:55:33.766Z,8.60
2023-01-19T16:58:01.852Z,8.50
2023-01-19T17:00:30.054Z,8.20
2023-01-19T17:02:59.523Z,7.88
2023-01-19T17:05:27.664Z,7.60
2023-01-19T17:07:56.072Z,7.13
2023-01-19T17:10:24.159Z,7.30
2023-01-19T17:12:52.485Z,7.35
2023-01-19T17:15:20.877Z,7.22
2023-01-19T17:17:49.233Z,7.57
2023-01-19T17:20:19.930Z,7.20
2023-01-19T17:22:47.997Z,6.93
2023-01-19T17:25:16.114Z,6.75
2023-01-19T17:27:44.753Z,6.53
2023-01-19T17:30:14.077Z,6.63
2023-01-19T17:32:43.004Z,6.40
2023-01-19T17:35:11.608Z,7.75
2023-01-19T17:37:41.276Z,5.50
2023-01-19T17:40:11.445Z,6.68
2023-01-19T17:42:41.861Z,5.88
2023-01-19T17:45:11.876Z,6.35
2023-01-19T17:47:40.246Z,7.20
2023-01-19T17:50:09.796Z,5.97
2023-01-19T17:52:38.378Z,6.15
2023-01-19T17:55:08.827Z,6.47
2023-01-19T17:57:37.081Z,6.38
2023-01-19T18:00:05.912Z,6.25
2023-01-19T18:02:34.600Z,5.78
2023-01-19T18:05:03.327Z,6.90
2023-01-19T18:07:31.746Z,5.88
2023-01-19T18:10:01.158Z,5.97
2023-01-19T18:12:31.413Z,7.40
2023-01-19T18:14:59.742Z,6.15
2023-01-19T18:17:28.092Z,6.22
2023-01-19T18:19:56.178Z,6.22
2023-01-19T18:22:24.586Z,6.22
2023-01-19T18:24:54.140Z,5.18
2023-01-19T18:27:23.596Z,5.45
2023-01-19T18:29:53.399Z,4.90
2023-01-19T18:32:22.254Z,6.57
2023-01-19T18:34:52.044Z,5.32
2023-01-19T18:37:20.132Z,5.82
2023-01-19T18:39:48.798Z,6.30
2023-01-19T18:42:17.218Z,5.18
2023-01-19T18:44:45.635Z,5.63
2023-01-19T18:47:15.411Z,5.28
2023-01-19T18:49:44.803Z,4.97
2023-01-19T18:52:13.166Z,5.15
2023-01-19T18:54:41.640Z,4.60
2023-01-19T18:57:10.011Z,5.55
2023-01-19T18:59:38.433Z,5.47
2023-01-19T19:02:09.025Z,5.30
2023-01-19T19:04:38.913Z,4.82
2023-01-19T19:07:07.805Z,5.25
2023-01-19T19:09:36.065Z,5.35
2023-01-19T19:12:04.619Z,5.05
2023-01-19T19:14:33.200Z,4.50
2023-01-19T19:17:01.621Z,4.82
2023-01-19T19:19:30.178Z,5.75
2023-01-19T19:22:00.218Z,4.60
2023-01-19T19:24:28.315Z,5.55
2023-01-19T19:26:56.757Z,5.18
2023-01-19T19:29:29.367Z,4.70
2023-01-19T19:31:58.060Z,4.55
2023-01-19T19:34:29.277Z,5.03
2023-01-19T19:37:00.373Z,4.97
2023-01-19T19:39:30.911Z,5.35
2023-01-19T19:41:59.548Z,5.15
2023-01-19T19:44:28.431Z,4.80
2023-01-19T19:46:56.774Z,5.22
2023-01-19T19:49:26.757Z,5.13
2023-01-19T19:51:56.079Z,4.50
2023-01-19T19:54:24.453Z,4.70
2023-01-19T19:56:54.503Z,4.80
2023-01-19T19:59:22.738Z,4.63
2023-01-19T20:01:54.786Z,5.40
2023-01-19T20:04:25.344Z,5.20
2023-01-19T20:06:55.199Z,5.72
2023-01-19T20:09:25.231Z,5.13
2023-01-19T20:11:55.807Z,5.30
2023-01-19T20:14:24.435Z,4.63
2023-01-19T20:16:54.414Z,4.80
2023-01-19T20:19:22.986Z,4.93
2023-01-19T20:21:51.529Z,5.45
2023-01-19T20:24:21.546Z,4.53
2023-01-19T20:26:52.247Z,5.22
2023-01-19T20:29:22.381Z,5.25
2023-01-19T20:31:53.798Z,4.60
2023-01-19T20:34:24.467Z,5.07
2023-01-19T20:36:53.931Z,5.13
2023-01-19T20:39:24.044Z,4.72
2023-01-19T20:41:52.969Z,4.50
2023-01-19T20:44:24.951Z,5.20
2023-01-19T20:46:55.711Z,4.88
2023-01-19T20:49:24.801Z,4.70
2023-01-19T20:51:54.187Z,4.45
2023-01-19T20:54:26.461Z,4.85
2023-01-19T20:56:55.630Z,4.50
2023-01-19T20:59:25.494Z,4.32
2023-01-19T21:01:54.269Z,4.38
2023-01-19T21:04:23.248Z,4.50
2023-01-19T21:06:51.630Z,5.03
2023-01-19T21:09:20.227Z,5.38
2023-01-19T21:11:48.584Z,4.82
2023-01-19T21:14:17.169Z,4.30
2023-01-19T21:16:46.834Z,4.90
2023-01-19T21:19:15.223Z,4.45
2023-01-19T21:21:43.498Z,4.28
2023-01-19T21:24:12.343Z,4.75
2023-01-19T21:26:41.778Z,5.03
2023-01-19T21:29:13.228Z,4.05
2023-01-19T21:31:41.633Z,4.90
2023-01-19T21:34:11.528Z,4.97
2023-01-19T21:36:39.721Z,4.93
2023-01-19T21:39:09.052Z,5.07
2023-01-19T21:41:39.886Z,5.45
2023-01-19T21:44:08.079Z,6.10
2023-01-19T21:46:36.324Z,5.22
2023-01-19T21:49:07.622Z,5.07
2023-01-19T21:51:37.887Z,4.82
2023-01-19T21:54:07.703Z,4.30
2023-01-19T21:56:37.965Z,4.68
2023-01-19T21:59:07.564Z,5.53
2023-01-19T22:01:36.281Z,5.18
2023-01-19T22:04:05.655Z,5.07
2023-01-19T22:06:34.439Z,5.45
2023-01-19T22:09:04.414Z,5.05
2023-01-19T22:11:33.215Z,5.93
2023-01-19T22:14:01.491Z,4.70
2023-01-19T22:16:30.674Z,5.32
2023-01-19T22:19:01.169Z,5.22
2023-01-19T22:21:32.359Z,5.25
2023-01-19T22:24:04.219Z,5.13
2023-01-19T22:26:34.218Z,5.45
2023-01-19T22:29:03.523Z,4.95
2023-01-19T22:31:32.225Z,5.45
2023-01-19T22:34:00.577Z,5.68
2023-01-19T22:36:30.984Z,5.75
2023-01-19T22:39:00.930Z,5.53
2023-01-19T22:41:34.595Z,5.32
2023-01-19T22:44:04.301Z,5.63
2023-01-19T22:46:34.344Z,5.00
2023-01-19T22:49:05.538Z,4.88
2023-01-19T22:51:34.210Z,5.40
2023-01-19T22:54:02.473Z,4.75
2023-01-19T22:56:33.970Z,5.53
2023-01-19T22:59:02.232Z,5.35
2023-01-19T23:01:33.359Z,5.25
2023-01-19T23:04:04.258Z,6.40
2023-01-19T23:06:34.458Z,5.07
2023-01-19T23:09:05.142Z,5.57
2023-01-19T23:11:37.068Z,5.22
2023-01-19T23:14:06.987Z,5.15
2023-01-19T23:16:35.496Z,5.60
2023-01-19T23:19:04.772Z,5.55
2023-01-19T23:21:33.803Z,5.05
2023-01-19T23:24:04.083Z,5.30
2023-01-19T23:26:37.991Z,5.07
2023-01-19T23:29:09.249Z,5.10
2023-01-19T23:31:39.719Z,4.82
2023-01-19T23:34:09.844Z,6.05
2023-01-19T23:36:39.783Z,5.00
2023-01-19T23:39:13.036Z,4.55
2023-01-19T23:41:41.406Z,5.50
2023-01-19T23:44:11.067Z,5.35
2023-01-19T23:46:39.206Z,5.05
2023-01-19T23:49:07.490Z,5.47
2023-01-19T23:51:35.837Z,4.97
2023-01-19T23:54:04.432Z,4.78
2023-01-19T23:56:34.011Z,4.60
2023-01-19T23:59:03.507Z,5.22
