createdAt,value
2019-03-09T00:00:31.962Z,0.00
2019-03-09T00:01:31.974Z,0.00
2019-03-09T00:02:31.991Z,0.00
2019-03-09T00:03:32.000Z,0.00
2019-03-09T00:04:32.015Z,0.00
2019-03-09T00:05:32.031Z,0.00
2019-03-09T00:06:32.054Z,0.00
2019-03-09T00:07:32.061Z,0.00
2019-03-09T00:08:32.071Z,0.00
2019-03-09T00:09:32.086Z,0.00
2019-03-09T00:10:32.101Z,0.00
2019-03-09T00:11:32.114Z,0.00
2019-03-09T00:12:32.129Z,0.00
2019-03-09T00:13:32.142Z,0.00
2019-03-09T00:14:32.154Z,0.00
2019-03-09T00:15:32.170Z,0.00
2019-03-09T00:16:32.180Z,0.00
2019-03-09T00:17:32.197Z,0.00
2019-03-09T00:18:32.211Z,0.00
2019-03-09T00:19:32.225Z,0.00
2019-03-09T00:20:32.236Z,0.00
2019-03-09T00:21:32.256Z,0.00
2019-03-09T00:22:32.272Z,0.00
2019-03-09T00:23:32.279Z,0.00
2019-03-09T00:24:32.294Z,0.00
2019-03-09T00:25:32.307Z,0.00
2019-03-09T00:26:32.319Z,0.00
2019-03-09T00:27:32.335Z,0.00
2019-03-09T00:28:32.349Z,0.00
2019-03-09T00:29:32.365Z,0.00
2019-03-09T00:30:32.376Z,0.00
2019-03-09T00:31:32.390Z,0.00
2019-03-09T00:32:32.405Z,0.00
2019-03-09T00:33:32.419Z,0.00
2019-03-09T00:34:32.432Z,0.00
2019-03-09T00:35:32.449Z,0.00
2019-03-09T00:36:32.460Z,0.00
2019-03-09T00:37:32.478Z,0.00
2019-03-09T00:38:32.489Z,0.00
2019-03-09T00:39:32.503Z,0.00
2019-03-09T00:40:32.517Z,0.00
2019-03-09T00:41:32.540Z,0.00
2019-03-09T00:42:32.544Z,0.00
2019-03-09T00:43:32.558Z,0.00
2019-03-09T00:44:32.572Z,0.00
2019-03-09T00:45:32.585Z,0.00
2019-03-09T00:46:32.601Z,0.00
2019-03-09T00:47:32.615Z,0.00
2019-03-09T00:48:32.631Z,0.00
2019-03-09T00:49:32.642Z,0.00
2019-03-09T00:50:32.655Z,0.00
2019-03-09T00:51:32.671Z,0.00
2019-03-09T00:52:32.684Z,0.00
2019-03-09T00:53:32.704Z,0.00
2019-03-09T00:54:32.715Z,0.00
2019-03-09T00:55:32.728Z,0.00
2019-03-09T00:56:32.739Z,0.00
2019-03-09T00:57:32.754Z,0.00
2019-03-09T00:58:32.768Z,0.00
2019-03-09T00:59:32.787Z,0.00
2019-03-09T01:00:32.797Z,0.00
2019-03-09T01:01:32.811Z,0.00
2019-03-09T01:02:32.824Z,0.00
2019-03-09T01:03:32.839Z,0.00
2019-03-09T01:04:32.851Z,0.00
2019-03-09T01:05:32.865Z,0.00
2019-03-09T01:06:32.880Z,0.00
2019-03-09T01:07:32.895Z,0.00
2019-03-09T01:08:32.908Z,0.00
2019-03-09T01:09:32.924Z,0.00
2019-03-09T01:10:32.938Z,0.00
2019-03-09T01:11:32.950Z,0.00
2019-03-09T01:12:32.965Z,0.00
2019-03-09T01:13:32.981Z,0.00
2019-03-09T01:14:32.992Z,0.00
2019-03-09T01:15:33.010Z,0.00
2019-03-09T01:16:33.021Z,0.00
2019-03-09T01:17:33.034Z,0.00
2019-03-09T01:18:33.126Z,0.00
2019-03-09T01:19:33.154Z,0.00
2019-03-09T01:20:33.133Z,0.00
2019-03-09T01:21:33.128Z,0.00
2019-03-09T01:22:33.133Z,0.00
2019-03-09T01:23:33.199Z,0.00
2019-03-09T01:24:33.188Z,0.00
2019-03-09T01:25:33.191Z,0.00
2019-03-09T01:26:33.192Z,0.00
2019-03-09T01:27:33.185Z,0.00
2019-03-09T01:28:33.193Z,0.00
2019-03-09T01:29:33.204Z,0.00
2019-03-09T01:30:33.226Z,0.00
2019-03-09T01:31:33.233Z,0.00
2019-03-09T01:32:33.251Z,0.00
2019-03-09T01:33:33.263Z,0.00
2019-03-09T01:34:33.278Z,0.00
2019-03-09T01:35:33.294Z,0.00
2019-03-09T01:36:33.305Z,0.00
2019-03-09T01:37:33.321Z,0.00
2019-03-09T01:38:33.334Z,0.00
2019-03-09T01:39:33.349Z,0.00
2019-03-09T01:40:33.367Z,0.00
2019-03-09T01:41:33.376Z,0.00
2019-03-09T01:42:33.392Z,0.00
2019-03-09T01:43:33.406Z,0.00
2019-03-09T01:44:33.421Z,0.00
2019-03-09T01:45:33.437Z,0.00
2019-03-09T01:46:33.449Z,0.00
2019-03-09T01:47:33.466Z,0.00
2019-03-09T01:48:33.475Z,0.00
2019-03-09T01:49:33.497Z,0.00
2019-03-09T01:50:33.505Z,0.00
2019-03-09T01:51:33.520Z,0.00
2019-03-09T01:52:33.534Z,0.00
2019-03-09T01:53:36.689Z,0.00
2019-03-09T01:54:33.562Z,0.00
2019-03-09T01:55:33.573Z,0.00
2019-03-09T01:56:33.589Z,0.00
2019-03-09T01:57:33.604Z,0.00
2019-03-09T01:58:33.619Z,0.00
2019-03-09T01:59:33.635Z,0.00
2019-03-09T02:00:33.648Z,0.00
2019-03-09T02:01:33.661Z,0.00
2019-03-09T02:02:33.674Z,0.00
2019-03-09T02:03:33.693Z,0.00
2019-03-09T02:04:33.704Z,0.00
2019-03-09T02:05:33.719Z,0.00
2019-03-09T02:06:33.734Z,0.00
2019-03-09T02:07:33.745Z,0.00
2019-03-09T02:08:33.759Z,0.00
2019-03-09T02:09:33.773Z,0.00
2019-03-09T02:10:33.787Z,0.00
2019-03-09T02:11:33.799Z,0.00
2019-03-09T02:12:33.814Z,0.00
2019-03-09T02:13:33.831Z,0.00
2019-03-09T02:14:33.844Z,0.00
2019-03-09T02:15:33.858Z,0.00
2019-03-09T02:16:33.874Z,0.00
2019-03-09T02:17:33.890Z,0.00
2019-03-09T02:18:33.899Z,0.00
2019-03-09T02:19:33.914Z,0.00
2019-03-09T02:20:33.931Z,0.00
2019-03-09T02:21:33.942Z,0.00
2019-03-09T02:22:33.956Z,0.00
2019-03-09T02:23:33.980Z,0.00
2019-03-09T02:24:33.984Z,0.00
2019-03-09T02:25:33.997Z,0.00
2019-03-09T02:26:34.011Z,0.00
2019-03-09T02:27:34.029Z,0.00
2019-03-09T02:28:34.040Z,0.00
2019-03-09T02:29:34.058Z,0.00
2019-03-09T02:30:34.067Z,0.00
2019-03-09T02:31:34.085Z,0.00
2019-03-09T02:32:34.100Z,0.00
2019-03-09T02:33:34.112Z,0.00
2019-03-09T02:34:34.126Z,0.00
2019-03-09T02:35:34.140Z,0.00
2019-03-09T02:36:34.157Z,0.00
2019-03-09T02:37:34.172Z,0.00
2019-03-09T02:38:34.185Z,0.00
2019-03-09T02:39:34.197Z,0.00
2019-03-09T02:40:34.209Z,0.00
2019-03-09T02:41:34.227Z,0.00
2019-03-09T02:42:34.242Z,0.00
2019-03-09T02:43:34.256Z,0.00
2019-03-09T02:44:34.271Z,0.00
2019-03-09T02:45:34.293Z,0.00
2019-03-09T02:46:34.318Z,0.00
2019-03-09T02:47:34.310Z,0.00
2019-03-09T02:48:34.330Z,0.00
2019-03-09T02:49:34.339Z,0.00
2019-03-09T02:50:34.356Z,0.00
2019-03-09T02:51:34.385Z,0.00
2019-03-09T02:52:34.381Z,0.00
2019-03-09T02:53:34.429Z,0.00
2019-03-09T02:54:34.410Z,0.00
2019-03-09T02:55:34.426Z,0.00
2019-03-09T02:56:34.446Z,0.00
2019-03-09T02:57:34.457Z,0.00
2019-03-09T02:58:34.471Z,0.00
2019-03-09T02:59:34.483Z,0.00
2019-03-09T03:00:34.504Z,0.00
2019-03-09T03:01:34.516Z,0.00
2019-03-09T03:02:34.530Z,0.00
2019-03-09T03:03:34.541Z,0.00
2019-03-09T03:04:34.558Z,0.00
2019-03-09T03:05:34.570Z,0.00
2019-03-09T03:06:34.583Z,0.00
2019-03-09T03:07:34.598Z,0.00
2019-03-09T03:08:34.615Z,0.00
2019-03-09T03:09:34.631Z,0.00
2019-03-09T03:10:34.643Z,0.00
2019-03-09T03:11:37.166Z,0.00
2019-03-09T03:12:34.671Z,0.00
2019-03-09T03:13:34.686Z,0.00
2019-03-09T03:14:34.699Z,0.00
2019-03-09T03:15:34.804Z,0.00
2019-03-09T03:16:34.729Z,0.00
2019-03-09T03:17:34.750Z,0.00
2019-03-09T03:18:34.757Z,0.00
2019-03-09T03:19:34.776Z,0.00
2019-03-09T03:20:34.807Z,0.00
2019-03-09T03:21:35.052Z,0.00
2019-03-09T03:22:34.816Z,0.00
2019-03-09T03:23:34.831Z,0.00
2019-03-09T03:24:34.849Z,0.00
2019-03-09T03:25:34.861Z,0.00
2019-03-09T03:26:34.882Z,0.00
2019-03-09T03:27:34.916Z,0.00
2019-03-09T03:28:34.971Z,0.00
2019-03-09T03:29:34.979Z,0.00
2019-03-09T03:30:34.974Z,0.00
2019-03-09T03:31:35.042Z,0.00
2019-03-09T03:32:35.044Z,0.00
2019-03-09T03:33:35.038Z,0.00
2019-03-09T03:34:35.049Z,0.00
2019-03-09T03:35:35.035Z,0.00
2019-03-09T03:36:35.030Z,0.00
2019-03-09T03:37:35.039Z,0.00
2019-03-09T03:38:35.068Z,0.00
2019-03-09T03:39:35.065Z,0.00
2019-03-09T03:40:35.085Z,0.00
2019-03-09T03:41:35.096Z,0.00
2019-03-09T03:42:35.110Z,0.00
2019-03-09T03:43:35.123Z,0.00
2019-03-09T03:44:35.137Z,0.00
2019-03-09T03:45:35.165Z,0.00
2019-03-09T03:46:35.164Z,0.00
2019-03-09T03:47:35.180Z,0.00
2019-03-09T03:48:35.200Z,0.00
2019-03-09T03:49:35.211Z,0.00
2019-03-09T03:50:35.222Z,0.00
2019-03-09T03:51:35.540Z,0.00
2019-03-09T03:52:35.253Z,0.00
2019-03-09T03:53:35.270Z,0.00
2019-03-09T03:54:35.283Z,0.00
2019-03-09T03:55:35.298Z,0.00
2019-03-09T03:56:35.311Z,0.00
2019-03-09T03:57:35.327Z,0.00
2019-03-09T03:58:35.347Z,0.00
2019-03-09T03:59:35.356Z,0.00
2019-03-09T04:00:35.374Z,0.00
2019-03-09T04:01:35.385Z,0.00
2019-03-09T04:02:35.480Z,0.00
2019-03-09T04:03:35.415Z,0.00
2019-03-09T04:04:35.432Z,0.00
2019-03-09T04:05:35.442Z,0.00
2019-03-09T04:06:35.461Z,0.00
2019-03-09T04:07:35.476Z,0.00
2019-03-09T04:08:35.493Z,0.00
2019-03-09T04:09:35.503Z,0.00
2019-03-09T04:10:35.515Z,0.00
2019-03-09T04:11:35.531Z,0.00
2019-03-09T04:12:35.578Z,0.00
2019-03-09T04:13:35.562Z,0.00
2019-03-09T04:14:35.576Z,0.00
2019-03-09T04:15:35.589Z,0.00
2019-03-09T04:16:35.609Z,0.00
2019-03-09T04:17:35.621Z,0.00
2019-03-09T04:18:35.736Z,0.00
2019-03-09T04:19:35.651Z,0.00
2019-03-09T04:20:35.722Z,0.00
2019-03-09T04:21:35.677Z,0.00
2019-03-09T04:22:35.696Z,0.00
2019-03-09T04:23:35.711Z,0.00
2019-03-09T04:24:35.722Z,0.00
2019-03-09T04:25:35.739Z,0.00
2019-03-09T04:26:36.060Z,0.00
2019-03-09T04:27:35.766Z,0.00
2019-03-09T04:28:35.801Z,0.00
2019-03-09T04:29:35.794Z,0.00
2019-03-09T04:30:35.809Z,0.00
2019-03-09T04:31:35.824Z,0.00
2019-03-09T04:32:35.842Z,0.00
2019-03-09T04:33:35.852Z,0.00
2019-03-09T04:34:35.867Z,0.00
2019-03-09T04:35:35.885Z,0.00
2019-03-09T04:36:35.915Z,0.00
2019-03-09T04:37:35.910Z,0.00
2019-03-09T04:38:35.925Z,0.00
2019-03-09T04:39:35.941Z,0.00
2019-03-09T04:40:35.954Z,0.00
2019-03-09T04:41:35.970Z,0.00
2019-03-09T04:42:35.982Z,0.00
2019-03-09T04:43:35.997Z,0.00
2019-03-09T04:44:36.012Z,0.00
2019-03-09T04:45:36.027Z,0.00
2019-03-09T04:46:36.292Z,0.00
2019-03-09T04:47:36.055Z,0.00
2019-03-09T04:48:36.075Z,0.00
2019-03-09T04:49:36.085Z,0.00
2019-03-09T04:50:36.100Z,0.00
2019-03-09T04:51:36.415Z,0.00
2019-03-09T04:52:36.130Z,0.00
2019-03-09T04:53:36.142Z,0.00
2019-03-09T04:54:36.158Z,0.00
2019-03-09T04:55:36.170Z,0.00
2019-03-09T04:56:36.188Z,0.00
2019-03-09T04:57:36.201Z,0.00
2019-03-09T04:58:36.217Z,0.00
2019-03-09T04:59:36.228Z,0.00
2019-03-09T05:00:36.244Z,0.00
2019-03-09T05:01:36.260Z,0.00
2019-03-09T05:02:36.274Z,0.00
2019-03-09T05:03:36.292Z,0.00
2019-03-09T05:04:36.305Z,0.00
2019-03-09T05:05:36.315Z,0.00
2019-03-09T05:06:36.330Z,0.00
2019-03-09T05:07:36.345Z,0.00
2019-03-09T05:08:36.361Z,0.00
2019-03-09T05:09:36.374Z,0.00
2019-03-09T05:10:36.388Z,4.00
2019-03-09T05:11:36.655Z,4.00
2019-03-09T05:12:36.417Z,4.00
2019-03-09T05:13:36.432Z,0.00
2019-03-09T05:14:36.447Z,4.00
2019-03-09T05:15:36.459Z,4.00
2019-03-09T05:16:36.733Z,4.00
2019-03-09T05:17:36.490Z,4.00
2019-03-09T05:18:36.505Z,8.00
2019-03-09T05:19:36.519Z,4.00
2019-03-09T05:20:36.535Z,8.00
2019-03-09T05:21:36.546Z,12.00
2019-03-09T05:22:36.560Z,16.00
2019-03-09T05:23:36.577Z,20.00
2019-03-09T05:24:36.590Z,28.00
2019-03-09T05:25:36.603Z,36.00
2019-03-09T05:26:36.925Z,40.00
2019-03-09T05:27:36.633Z,48.00
2019-03-09T05:28:36.647Z,56.00
2019-03-09T05:29:36.661Z,56.00
2019-03-09T05:30:36.675Z,68.00
2019-03-09T05:31:36.689Z,72.00
2019-03-09T05:32:36.705Z,80.00
2019-03-09T05:33:36.726Z,84.00
2019-03-09T05:34:36.749Z,92.00
2019-03-09T05:35:36.813Z,108.00
2019-03-09T05:36:36.813Z,120.00
2019-03-09T05:37:43.119Z,132.00
2019-03-09T05:38:36.811Z,144.00
2019-03-09T05:39:36.874Z,156.00
2019-03-09T05:40:36.877Z,164.00
2019-03-09T05:41:36.868Z,168.00
2019-03-09T05:42:36.877Z,172.00
2019-03-09T05:43:36.880Z,176.00
2019-03-09T05:44:36.887Z,180.00
2019-03-09T05:45:36.891Z,188.00
2019-03-09T05:46:36.901Z,200.00
2019-03-09T05:47:36.916Z,212.00
2019-03-09T05:48:36.929Z,200.00
2019-03-09T05:49:36.945Z,196.00
2019-03-09T05:50:36.969Z,208.00
2019-03-09T05:51:36.971Z,212.00
2019-03-09T05:52:36.985Z,216.00
2019-03-09T05:53:37.006Z,232.00
2019-03-09T05:54:37.013Z,256.00
2019-03-09T05:55:37.028Z,256.00
2019-03-09T05:56:37.043Z,272.00
2019-03-09T05:57:37.055Z,264.00
2019-03-09T05:58:37.070Z,260.00
2019-03-09T05:59:37.084Z,220.00
2019-03-09T06:00:37.097Z,220.00
2019-03-09T06:01:37.114Z,256.00
2019-03-09T06:02:37.127Z,272.00
2019-03-09T06:03:37.139Z,308.00
2019-03-09T06:04:37.155Z,340.00
2019-03-09T06:05:37.173Z,324.00
2019-03-09T06:06:37.180Z,292.00
2019-03-09T06:07:37.195Z,368.00
2019-03-09T06:08:37.210Z,428.00
2019-03-09T06:09:37.224Z,444.00
2019-03-09T06:10:37.236Z,400.00
2019-03-09T06:11:37.252Z,396.00
2019-03-09T06:12:37.265Z,508.00
2019-03-09T06:13:37.285Z,456.00
2019-03-09T06:14:37.293Z,464.00
2019-03-09T06:15:37.307Z,496.00
2019-03-09T06:16:37.321Z,568.00
2019-03-09T06:17:37.335Z,568.00
2019-03-09T06:18:37.347Z,580.00
2019-03-09T06:19:37.361Z,636.00
2019-03-09T06:20:37.376Z,672.00
2019-03-09T06:21:37.390Z,760.00
2019-03-09T06:22:37.401Z,896.00
2019-03-09T06:23:37.416Z,860.00
2019-03-09T06:24:37.431Z,828.00
2019-03-09T06:25:38.608Z,856.00
2019-03-09T06:26:37.458Z,936.00
2019-03-09T06:27:37.472Z,900.00
2019-03-09T06:28:37.483Z,1008.00
2019-03-09T06:29:37.500Z,1044.00
2019-03-09T06:30:37.512Z,980.00
2019-03-09T06:31:37.527Z,1028.00
2019-03-09T06:32:37.540Z,1096.00
2019-03-09T06:33:37.554Z,940.00
2019-03-09T06:34:37.569Z,876.00
2019-03-09T06:35:37.581Z,1012.00
2019-03-09T06:36:37.595Z,1016.00
2019-03-09T06:37:37.611Z,832.00
2019-03-09T06:38:37.623Z,896.00
2019-03-09T06:39:37.636Z,964.00
2019-03-09T06:40:37.666Z,1040.00
2019-03-09T06:41:37.667Z,1096.00
2019-03-09T06:42:37.678Z,1216.00
2019-03-09T06:43:37.691Z,1272.00
2019-03-09T06:44:37.705Z,1484.00
2019-03-09T06:45:37.717Z,1504.00
2019-03-09T06:46:37.733Z,1480.00
2019-03-09T06:47:37.746Z,1300.00
2019-03-09T06:48:37.759Z,1132.00
2019-03-09T06:49:37.773Z,1032.00
2019-03-09T06:50:37.786Z,1140.00
2019-03-09T06:51:37.804Z,1268.00
2019-03-09T06:52:37.813Z,1356.00
2019-03-09T06:53:37.828Z,1192.00
2019-03-09T06:54:37.841Z,1096.00
2019-03-09T06:55:37.856Z,928.00
2019-03-09T06:56:37.868Z,916.00
2019-03-09T06:57:37.880Z,1068.00
2019-03-09T06:58:37.894Z,1156.00
2019-03-09T06:59:37.908Z,1416.00
2019-03-09T07:00:37.923Z,1444.00
2019-03-09T07:01:37.935Z,1448.00
2019-03-09T07:02:37.950Z,1448.00
2019-03-09T07:03:37.963Z,1312.00
2019-03-09T07:04:37.978Z,1356.00
2019-03-09T07:05:37.990Z,1480.00
2019-03-09T07:06:38.006Z,1476.00
2019-03-09T07:07:38.021Z,1568.00
2019-03-09T07:08:39.437Z,1608.00
2019-03-09T07:09:38.046Z,1812.00
2019-03-09T07:10:38.060Z,1796.00
2019-03-09T07:11:38.072Z,1824.00
2019-03-09T07:12:38.087Z,2116.00
2019-03-09T07:13:38.105Z,2224.00
2019-03-09T07:14:38.115Z,2116.00
2019-03-09T07:15:38.128Z,2352.00
2019-03-09T07:16:38.143Z,2388.00
2019-03-09T07:17:38.156Z,4380.00
2019-03-09T07:18:38.170Z,5836.00
2019-03-09T07:19:38.183Z,5304.00
2019-03-09T07:20:38.197Z,4772.00
2019-03-09T07:21:38.210Z,3600.00
2019-03-09T07:22:38.225Z,3120.00
2019-03-09T07:23:38.242Z,2528.00
2019-03-09T07:24:38.252Z,2408.00
2019-03-09T07:25:38.266Z,2404.00
2019-03-09T07:26:38.280Z,2372.00
2019-03-09T07:27:38.294Z,2216.00
2019-03-09T07:28:38.308Z,2076.00
2019-03-09T07:29:38.324Z,1948.00
2019-03-09T07:30:38.344Z,2372.00
2019-03-09T07:31:38.350Z,2556.00
2019-03-09T07:32:38.367Z,2176.00
2019-03-09T07:33:38.382Z,2304.00
2019-03-09T07:34:38.392Z,2644.00
2019-03-09T07:35:38.408Z,4428.00
2019-03-09T07:36:38.422Z,4736.00
2019-03-09T07:37:38.439Z,4108.00
2019-03-09T07:38:38.451Z,3624.00
2019-03-09T07:39:38.465Z,2608.00
2019-03-09T07:40:38.480Z,1584.00
2019-03-09T07:41:38.496Z,1628.00
2019-03-09T07:42:38.507Z,2940.00
2019-03-09T07:43:38.521Z,2992.00
2019-03-09T07:44:38.542Z,3492.00
2019-03-09T07:45:38.551Z,4620.00
2019-03-09T07:46:38.585Z,4368.00
2019-03-09T07:47:38.660Z,4284.00
2019-03-09T07:48:38.651Z,4392.00
2019-03-09T07:49:38.649Z,4544.00
2019-03-09T07:50:38.662Z,4000.00
2019-03-09T07:51:38.720Z,3260.00
2019-03-09T07:52:38.723Z,2784.00
2019-03-09T07:53:38.716Z,2240.00
2019-03-09T07:54:38.710Z,2608.00
2019-03-09T07:55:38.708Z,2452.00
2019-03-09T07:56:38.723Z,3220.00
2019-03-09T07:57:38.721Z,4528.00
2019-03-09T07:58:38.736Z,4360.00
2019-03-09T07:59:38.751Z,8204.00
2019-03-09T08:00:38.765Z,5964.00
2019-03-09T08:01:38.780Z,5780.00
2019-03-09T08:02:38.795Z,5008.00
2019-03-09T08:03:38.809Z,3084.00
2019-03-09T08:04:38.824Z,3264.00
2019-03-09T08:05:38.842Z,3068.00
2019-03-09T08:06:38.864Z,3424.00
2019-03-09T08:07:38.869Z,3576.00
2019-03-09T08:08:38.885Z,4196.00
2019-03-09T08:09:38.907Z,3948.00
2019-03-09T08:10:38.910Z,3980.00
2019-03-09T08:11:38.925Z,3920.00
2019-03-09T08:12:38.941Z,3388.00
2019-03-09T08:13:38.959Z,4448.00
2019-03-09T08:14:38.971Z,5504.00
2019-03-09T08:15:38.984Z,4700.00
2019-03-09T08:16:39.001Z,5092.00
2019-03-09T08:17:39.014Z,3992.00
2019-03-09T08:18:39.031Z,5332.00
2019-03-09T08:19:39.051Z,4688.00
2019-03-09T08:20:39.064Z,6504.00
2019-03-09T08:21:39.075Z,6760.00
2019-03-09T08:22:39.092Z,7524.00
2019-03-09T08:23:39.105Z,8108.00
2019-03-09T08:24:39.121Z,9060.00
2019-03-09T08:25:39.135Z,6380.00
2019-03-09T08:26:39.150Z,4372.00
2019-03-09T08:27:39.166Z,3136.00
2019-03-09T08:28:39.190Z,3344.00
2019-03-09T08:29:39.199Z,3108.00
2019-03-09T08:30:39.216Z,3200.00
2019-03-09T08:31:39.245Z,3368.00
2019-03-09T08:32:39.240Z,3088.00
2019-03-09T08:33:39.255Z,2736.00
2019-03-09T08:34:39.271Z,2440.00
2019-03-09T08:35:39.286Z,3732.00
2019-03-09T08:36:39.300Z,5164.00
2019-03-09T08:37:39.345Z,4448.00
2019-03-09T08:38:39.331Z,4120.00
2019-03-09T08:39:39.388Z,3128.00
2019-03-09T08:40:39.380Z,3852.00
2019-03-09T08:41:39.377Z,4088.00
2019-03-09T08:42:39.403Z,3996.00
2019-03-09T08:43:39.411Z,3668.00
2019-03-09T08:44:39.428Z,3628.00
2019-03-09T08:45:39.434Z,2832.00
2019-03-09T08:46:39.452Z,2800.00
2019-03-09T08:47:39.465Z,2384.00
2019-03-09T08:48:39.483Z,2100.00
2019-03-09T08:49:39.504Z,2252.00
2019-03-09T08:50:39.513Z,2984.00
2019-03-09T08:51:39.542Z,2952.00
2019-03-09T08:52:39.541Z,3248.00
2019-03-09T08:53:39.557Z,2292.00
2019-03-09T08:54:39.572Z,2712.00
2019-03-09T08:55:39.589Z,3908.00
2019-03-09T08:56:39.606Z,4356.00
2019-03-09T08:57:39.616Z,4596.00
2019-03-09T08:58:39.640Z,3988.00
2019-03-09T08:59:39.646Z,4096.00
2019-03-09T09:00:39.663Z,4684.00
2019-03-09T09:01:39.685Z,4676.00
2019-03-09T09:02:39.692Z,4708.00
2019-03-09T09:03:39.709Z,4740.00
2019-03-09T09:04:39.719Z,4768.00
2019-03-09T09:05:39.911Z,4792.00
2019-03-09T09:06:39.750Z,4772.00
2019-03-09T09:07:39.765Z,4856.00
2019-03-09T09:08:39.784Z,5088.00
2019-03-09T09:09:39.799Z,5280.00
2019-03-09T09:10:39.811Z,5184.00
2019-03-09T09:11:39.824Z,5104.00
2019-03-09T09:12:39.841Z,5080.00
2019-03-09T09:13:39.855Z,5112.00
2019-03-09T09:14:39.870Z,5092.00
2019-03-09T09:15:39.884Z,5100.00
2019-03-09T09:16:39.907Z,4964.00
2019-03-09T09:17:39.914Z,4940.00
2019-03-09T09:18:39.931Z,5116.00
2019-03-09T09:19:39.944Z,5204.00
2019-03-09T09:20:39.961Z,5300.00
2019-03-09T09:21:39.974Z,8660.00
2019-03-09T09:22:39.990Z,6776.00
2019-03-09T09:23:40.004Z,5556.00
2019-03-09T09:24:40.020Z,7036.00
2019-03-09T09:25:40.035Z,7744.00
2019-03-09T09:26:40.048Z,7868.00
2019-03-09T09:27:40.063Z,9808.00
2019-03-09T09:28:40.079Z,15700.00
2019-03-09T09:29:40.094Z,13404.00
2019-03-09T09:30:40.108Z,13136.00
2019-03-09T09:31:40.125Z,13564.00
2019-03-09T09:32:40.141Z,11924.00
2019-03-09T09:33:40.159Z,11184.00
2019-03-09T09:34:40.170Z,13980.00
2019-03-09T09:35:40.188Z,14160.00
2019-03-09T09:36:40.203Z,15292.00
2019-03-09T09:37:40.219Z,15168.00
2019-03-09T09:38:40.234Z,11692.00
2019-03-09T09:39:40.252Z,15032.00
2019-03-09T09:40:40.266Z,7744.00
2019-03-09T09:41:40.284Z,11212.00
2019-03-09T09:42:40.303Z,14272.00
2019-03-09T09:43:40.316Z,11832.00
2019-03-09T09:44:40.333Z,8516.00
2019-03-09T09:45:40.361Z,7472.00
2019-03-09T09:46:40.375Z,6492.00
2019-03-09T09:47:42.446Z,7368.00
2019-03-09T09:48:40.398Z,9924.00
2019-03-09T09:49:40.432Z,7888.00
2019-03-09T09:50:40.510Z,11648.00
2019-03-09T09:51:40.504Z,10424.00
2019-03-09T09:52:40.516Z,8708.00
2019-03-09T09:53:40.512Z,7996.00
2019-03-09T09:54:40.561Z,7228.00
2019-03-09T09:55:40.568Z,6308.00
2019-03-09T09:56:40.569Z,6412.00
2019-03-09T09:57:40.566Z,7392.00
2019-03-09T09:58:40.567Z,9176.00
2019-03-09T09:59:40.580Z,11816.00
2019-03-09T10:00:40.598Z,10352.00
2019-03-09T10:01:40.615Z,12764.00
2019-03-09T10:02:40.632Z,13996.00
2019-03-09T10:03:40.647Z,13148.00
2019-03-09T10:04:40.664Z,13812.00
2019-03-09T10:05:40.681Z,13624.00
2019-03-09T10:06:40.696Z,13996.00
2019-03-09T10:07:40.713Z,14836.00
2019-03-09T10:08:40.730Z,14376.00
2019-03-09T10:09:40.748Z,12972.00
2019-03-09T10:10:40.765Z,10808.00
2019-03-09T10:11:40.781Z,9172.00
2019-03-09T10:12:40.800Z,8460.00
2019-03-09T10:13:40.815Z,8240.00
2019-03-09T10:14:40.835Z,9484.00
2019-03-09T10:15:40.851Z,9660.00
2019-03-09T10:16:40.869Z,9504.00
2019-03-09T10:17:40.885Z,9816.00
2019-03-09T10:18:40.902Z,10700.00
2019-03-09T10:19:40.919Z,11292.00
2019-03-09T10:20:40.936Z,14800.00
2019-03-09T10:21:40.954Z,18368.00
2019-03-09T10:22:40.971Z,20320.00
2019-03-09T10:23:40.986Z,21472.00
2019-03-09T10:24:41.005Z,21184.00
2019-03-09T10:25:41.024Z,22624.00
2019-03-09T10:26:41.043Z,22368.00
2019-03-09T10:27:41.062Z,20800.00
2019-03-09T10:28:41.077Z,20672.00
2019-03-09T10:29:41.096Z,22432.00
2019-03-09T10:30:41.112Z,18784.00
2019-03-09T10:31:41.130Z,15984.00
2019-03-09T10:32:41.147Z,18976.00
2019-03-09T10:33:41.166Z,17696.00
2019-03-09T10:34:41.184Z,19328.00
2019-03-09T10:35:41.205Z,21536.00
2019-03-09T10:36:41.222Z,22816.00
2019-03-09T10:37:41.240Z,23648.00
2019-03-09T10:38:41.258Z,21056.00
2019-03-09T10:39:41.296Z,16580.00
2019-03-09T10:40:41.295Z,16336.00
2019-03-09T10:41:41.314Z,16548.00
2019-03-09T10:42:41.423Z,13980.00
2019-03-09T10:43:41.350Z,14880.00
2019-03-09T10:44:41.388Z,15440.00
2019-03-09T10:45:41.387Z,15796.00
2019-03-09T10:46:41.408Z,15624.00
2019-03-09T10:47:41.426Z,15412.00
2019-03-09T10:48:41.445Z,17664.00
2019-03-09T10:49:41.463Z,18688.00
2019-03-09T10:50:41.485Z,15904.00
2019-03-09T10:51:41.503Z,16760.00
2019-03-09T10:52:41.522Z,19328.00
2019-03-09T10:53:41.543Z,19520.00
2019-03-09T10:54:41.559Z,17300.00
2019-03-09T10:55:42.670Z,14404.00
2019-03-09T10:56:41.646Z,13428.00
2019-03-09T10:57:41.618Z,10720.00
2019-03-09T10:58:41.633Z,10776.00
2019-03-09T10:59:41.655Z,11048.00
2019-03-09T11:00:41.676Z,8448.00
2019-03-09T11:01:41.693Z,8660.00
2019-03-09T11:02:41.710Z,8900.00
2019-03-09T11:03:41.729Z,11616.00
2019-03-09T11:04:41.747Z,14520.00
2019-03-09T11:05:41.770Z,17292.00
2019-03-09T11:06:41.801Z,18720.00
2019-03-09T11:07:41.803Z,15620.00
2019-03-09T11:08:41.821Z,12820.00
2019-03-09T11:09:44.086Z,10500.00
2019-03-09T11:10:41.859Z,10488.00
2019-03-09T11:11:41.878Z,11796.00
2019-03-09T11:12:41.899Z,12324.00
2019-03-09T11:13:51.159Z,11020.00
2019-03-09T11:14:41.933Z,9868.00
2019-03-09T11:15:41.954Z,7312.00
2019-03-09T11:16:41.971Z,6676.00
2019-03-09T11:17:41.992Z,5464.00
2019-03-09T11:18:42.012Z,5904.00
2019-03-09T11:19:42.026Z,7648.00
2019-03-09T11:20:42.046Z,7528.00
2019-03-09T11:21:42.065Z,7764.00
2019-03-09T11:22:42.082Z,11628.00
2019-03-09T11:23:42.182Z,16620.00
2019-03-09T11:24:42.121Z,11632.00
2019-03-09T11:25:42.138Z,12800.00
2019-03-09T11:26:42.163Z,15016.00
2019-03-09T11:27:42.180Z,16436.00
2019-03-09T11:28:42.194Z,19872.00
2019-03-09T11:29:42.213Z,15492.00
2019-03-09T11:30:42.229Z,14484.00
2019-03-09T11:31:42.249Z,12036.00
2019-03-09T11:32:42.270Z,10920.00
2019-03-09T11:33:42.302Z,14104.00
2019-03-09T11:34:42.377Z,14892.00
2019-03-09T11:35:42.377Z,15496.00
2019-03-09T11:36:42.370Z,17920.00
2019-03-09T11:37:42.434Z,18944.00
2019-03-09T11:38:42.434Z,17420.00
2019-03-09T11:39:42.440Z,18464.00
2019-03-09T11:40:42.453Z,21632.00
2019-03-09T11:41:42.436Z,22080.00
2019-03-09T11:42:42.453Z,19456.00
2019-03-09T11:43:42.478Z,19328.00
2019-03-09T11:44:42.494Z,16332.00
2019-03-09T11:45:42.511Z,14620.00
2019-03-09T11:46:42.530Z,13452.00
2019-03-09T11:47:42.546Z,14684.00
2019-03-09T11:48:42.573Z,16608.00
2019-03-09T11:49:42.589Z,12572.00
2019-03-09T11:50:42.608Z,8648.00
2019-03-09T11:51:42.626Z,10024.00
2019-03-09T11:52:42.644Z,8788.00
2019-03-09T11:53:42.671Z,8224.00
2019-03-09T11:54:42.683Z,7028.00
2019-03-09T11:55:42.702Z,5796.00
2019-03-09T11:56:42.727Z,5900.00
2019-03-09T11:57:42.742Z,10624.00
2019-03-09T11:58:42.760Z,16404.00
2019-03-09T11:59:42.787Z,13852.00
2019-03-09T12:00:42.797Z,14888.00
2019-03-09T12:01:42.819Z,18784.00
2019-03-09T12:02:42.834Z,17556.00
2019-03-09T12:03:42.853Z,18720.00
2019-03-09T12:04:46.619Z,17220.00
2019-03-09T12:05:42.892Z,15172.00
2019-03-09T12:06:42.911Z,16136.00
2019-03-09T12:07:42.933Z,20928.00
2019-03-09T12:08:42.951Z,19360.00
2019-03-09T12:09:42.971Z,17568.00
2019-03-09T12:10:42.987Z,15780.00
2019-03-09T12:11:43.007Z,18080.00
2019-03-09T12:12:43.029Z,19072.00
2019-03-09T12:13:43.047Z,17600.00
2019-03-09T12:14:43.066Z,17208.00
2019-03-09T12:15:43.085Z,18528.00
2019-03-09T12:16:43.103Z,17248.00
2019-03-09T12:17:43.125Z,16028.00
2019-03-09T12:18:43.145Z,14808.00
2019-03-09T12:19:43.168Z,13872.00
2019-03-09T12:20:43.182Z,14640.00
2019-03-09T12:21:43.202Z,16176.00
2019-03-09T12:22:43.221Z,16396.00
2019-03-09T12:23:43.240Z,17632.00
2019-03-09T12:24:43.261Z,18304.00
2019-03-09T12:25:43.282Z,18368.00
2019-03-09T12:26:43.298Z,17664.00
2019-03-09T12:27:43.324Z,19424.00
2019-03-09T12:28:43.335Z,19968.00
2019-03-09T12:29:43.359Z,19136.00
2019-03-09T12:30:43.375Z,18208.00
2019-03-09T12:31:43.398Z,19616.00
2019-03-09T12:32:43.416Z,16648.00
2019-03-09T12:33:43.437Z,13596.00