createdAt,value
2024-05-09T00:00:39.995Z,8.42
2024-05-09T00:03:08.570Z,8.48
2024-05-09T00:05:36.997Z,8.43
2024-05-09T00:08:04.462Z,8.43
2024-05-09T00:10:36.419Z,8.42
2024-05-09T00:13:05.922Z,8.40
2024-05-09T00:15:33.835Z,8.29
2024-05-09T00:18:01.133Z,8.21
2024-05-09T00:20:33.536Z,8.25
2024-05-09T00:23:07.389Z,8.26
2024-05-09T00:25:34.881Z,8.27
2024-05-09T00:28:01.915Z,8.27
2024-05-09T00:30:34.267Z,8.25
2024-05-09T00:33:05.019Z,8.21
2024-05-09T00:35:33.076Z,8.15
2024-05-09T00:38:00.118Z,8.09
2024-05-09T00:40:37.664Z,8.17
2024-05-09T00:43:07.511Z,8.22
2024-05-09T00:45:35.122Z,8.24
2024-05-09T00:48:07.066Z,8.31
2024-05-09T00:50:38.168Z,8.40
2024-05-09T00:53:11.084Z,8.44
2024-05-09T00:55:39.288Z,8.39
2024-05-09T00:58:09.946Z,8.37
2024-05-09T01:00:40.014Z,8.38
2024-05-09T01:03:13.182Z,8.34
2024-05-09T01:05:42.148Z,8.27
2024-05-09T01:08:10.400Z,8.21
2024-05-09T01:10:37.883Z,8.21
2024-05-09T01:13:05.414Z,8.13
2024-05-09T01:15:33.450Z,8.10
2024-05-09T01:18:07.760Z,8.10
2024-05-09T01:20:41.333Z,7.96
2024-05-09T01:23:11.610Z,7.93
2024-05-09T01:25:38.755Z,7.97
2024-05-09T01:28:06.136Z,7.91
2024-05-09T01:30:35.923Z,7.80
2024-05-09T01:33:06.265Z,7.71
2024-05-09T01:35:34.783Z,7.61
2024-05-09T01:38:01.748Z,7.50
2024-05-09T01:40:37.081Z,7.49
2024-05-09T01:43:07.380Z,7.64
2024-05-09T01:45:34.235Z,7.74
2024-05-09T01:48:01.300Z,7.75
2024-05-09T01:50:37.774Z,7.73
2024-05-09T01:53:08.802Z,7.68
2024-05-09T01:55:35.769Z,7.64
2024-05-09T01:58:02.578Z,7.59
2024-05-09T02:00:38.171Z,7.50
2024-05-09T02:03:15.505Z,7.44
2024-05-09T02:05:49.709Z,7.39
2024-05-09T02:08:19.180Z,7.38
2024-05-09T02:10:47.794Z,7.34
2024-05-09T02:13:15.570Z,7.44
2024-05-09T02:15:42.567Z,7.47
2024-05-09T02:18:10.433Z,7.55
2024-05-09T02:20:41.443Z,7.50
2024-05-09T02:23:09.795Z,7.53
2024-05-09T02:25:36.647Z,7.51
2024-05-09T02:28:03.332Z,7.45
2024-05-09T02:30:38.754Z,7.45
2024-05-09T02:33:13.013Z,7.42
2024-05-09T02:35:41.623Z,7.40
2024-05-09T02:38:10.061Z,7.45
2024-05-09T02:40:39.069Z,7.42
2024-05-09T02:43:08.857Z,7.38
2024-05-09T02:45:36.969Z,7.38
2024-05-09T02:48:04.135Z,7.37
2024-05-09T02:50:37.805Z,7.33
2024-05-09T02:53:11.355Z,7.28
2024-05-09T02:55:38.827Z,7.27
2024-05-09T02:58:09.294Z,7.26
2024-05-09T03:00:40.218Z,7.19
2024-05-09T03:03:11.828Z,7.18
2024-05-09T03:05:42.603Z,7.17
2024-05-09T03:08:09.981Z,7.12
2024-05-09T03:10:38.652Z,7.08
2024-05-09T03:13:07.559Z,7.11
2024-05-09T03:15:34.475Z,7.16
2024-05-09T03:18:01.708Z,7.08
2024-05-09T03:20:34.013Z,7.03
2024-05-09T03:23:02.953Z,7.02
2024-05-09T03:25:29.982Z,6.97
2024-05-09T03:27:56.792Z,7.00
2024-05-09T03:30:35.972Z,7.02
2024-05-09T03:33:11.055Z,7.00
2024-05-09T03:35:38.296Z,7.03
2024-05-09T03:38:05.158Z,7.05
2024-05-09T03:40:32.019Z,7.17
2024-05-09T03:42:58.962Z,7.18
2024-05-09T03:45:25.820Z,7.22
2024-05-09T03:47:53.060Z,7.21
2024-05-09T03:50:29.408Z,7.26
2024-05-09T03:53:00.603Z,7.26
2024-05-09T03:55:27.628Z,7.28
2024-05-09T03:57:54.325Z,7.32
2024-05-09T04:00:30.495Z,7.39
2024-05-09T04:03:02.964Z,7.45
2024-05-09T04:05:31.213Z,7.36
2024-05-09T04:07:58.369Z,7.42
2024-05-09T04:10:32.445Z,7.39
2024-05-09T04:13:01.109Z,7.45
2024-05-09T04:15:27.876Z,7.48
2024-05-09T04:17:54.753Z,7.50
2024-05-09T04:20:32.633Z,7.59
2024-05-09T04:23:11.157Z,7.56
2024-05-09T04:25:38.692Z,7.58
2024-05-09T04:28:07.009Z,7.65
2024-05-09T04:30:38.437Z,7.70
2024-05-09T04:33:10.450Z,7.80
2024-05-09T04:35:39.351Z,7.93
2024-05-09T04:38:06.625Z,8.06
2024-05-09T04:40:36.100Z,8.14
2024-05-09T04:43:04.969Z,8.29
2024-05-09T04:45:31.776Z,8.42
2024-05-09T04:47:58.765Z,8.59
2024-05-09T04:50:35.263Z,8.76
2024-05-09T04:53:05.819Z,8.94
2024-05-09T04:55:33.397Z,9.15
2024-05-09T04:58:00.126Z,9.38
2024-05-09T05:00:32.647Z,9.60
2024-05-09T05:03:07.336Z,9.84
2024-05-09T05:05:38.271Z,10.14
2024-05-09T05:08:05.973Z,10.38
2024-05-09T05:10:36.284Z,10.59
2024-05-09T05:13:18.089Z,10.84
2024-05-09T05:15:46.815Z,11.12
2024-05-09T05:18:15.374Z,11.35
2024-05-09T05:20:42.762Z,11.63
2024-05-09T05:23:14.382Z,11.91
2024-05-09T05:25:42.442Z,12.17
2024-05-09T05:28:09.182Z,12.48
2024-05-09T05:30:37.942Z,12.74
2024-05-09T05:33:06.131Z,12.86
2024-05-09T05:35:33.632Z,12.93
2024-05-09T05:38:00.675Z,13.15
2024-05-09T05:40:33.481Z,13.46
2024-05-09T05:43:11.030Z,13.80
2024-05-09T05:45:39.265Z,13.99
2024-05-09T05:48:07.921Z,14.01
2024-05-09T05:50:37.426Z,14.26
2024-05-09T05:53:09.343Z,14.48
2024-05-09T05:55:41.139Z,14.40
2024-05-09T05:58:15.066Z,14.56
2024-05-09T06:00:42.698Z,14.64
2024-05-09T06:03:10.819Z,14.76
2024-05-09T06:05:40.608Z,14.90
2024-05-09T06:08:08.016Z,15.18
2024-05-09T06:10:38.998Z,15.35
2024-05-09T06:13:10.666Z,15.36
2024-05-09T06:15:37.671Z,15.66
2024-05-09T06:18:09.071Z,15.96
2024-05-09T06:20:38.078Z,16.14
2024-05-09T06:23:10.025Z,16.13
2024-05-09T06:25:37.267Z,16.45
2024-05-09T06:28:04.464Z,16.72
2024-05-09T06:30:39.031Z,16.64
2024-05-09T06:33:09.910Z,16.84
2024-05-09T06:35:38.076Z,17.23
2024-05-09T06:38:05.271Z,17.47
2024-05-09T06:40:38.019Z,17.63
2024-05-09T06:43:13.661Z,17.72
2024-05-09T06:45:40.557Z,17.82
2024-05-09T06:48:08.482Z,18.05
2024-05-09T06:50:38.107Z,18.26
2024-05-09T06:53:06.636Z,18.37
2024-05-09T06:55:33.479Z,18.43
2024-05-09T06:58:00.406Z,18.77
2024-05-09T07:00:35.120Z,19.00
2024-05-09T07:03:11.116Z,18.30
2024-05-09T07:05:39.157Z,18.88
2024-05-09T07:08:06.908Z,19.23
2024-05-09T07:10:35.961Z,19.03
2024-05-09T07:13:03.661Z,19.43
2024-05-09T07:15:30.405Z,19.33
2024-05-09T07:17:57.328Z,19.74
2024-05-09T07:20:32.288Z,19.35
2024-05-09T07:23:03.164Z,20.11
2024-05-09T07:25:30.470Z,19.49
2024-05-09T07:27:57.341Z,20.19
2024-05-09T07:30:32.664Z,20.54
2024-05-09T07:33:01.529Z,20.85
2024-05-09T07:35:29.108Z,20.88
2024-05-09T07:37:56.204Z,20.70
2024-05-09T07:40:32.689Z,20.46
2024-05-09T07:43:13.342Z,20.97
2024-05-09T07:45:49.902Z,21.53
2024-05-09T07:53:38.851Z,21.46
2024-05-09T07:56:09.416Z,21.66
2024-05-09T07:58:37.130Z,22.30
2024-05-09T08:01:04.095Z,21.70
2024-05-09T08:03:31.507Z,21.76
2024-05-09T08:05:58.266Z,21.68
2024-05-09T08:08:24.991Z,21.38
2024-05-09T08:10:51.747Z,21.63
2024-05-09T08:13:18.720Z,22.25
2024-05-09T08:15:45.696Z,21.89
2024-05-09T08:18:12.851Z,22.05
2024-05-09T08:20:40.487Z,22.67
2024-05-09T08:23:07.977Z,22.74
2024-05-09T08:25:34.722Z,22.97
2024-05-09T08:28:01.524Z,23.30
2024-05-09T08:30:33.808Z,22.40
2024-05-09T08:33:05.117Z,22.92
2024-05-09T08:35:32.802Z,22.60
2024-05-09T08:37:59.974Z,22.29
2024-05-09T08:40:34.119Z,21.67
2024-05-09T08:43:06.500Z,22.24
2024-05-09T08:45:35.102Z,23.08
2024-05-09T08:48:06.263Z,22.81
2024-05-09T08:50:38.797Z,22.57
2024-05-09T08:53:07.329Z,22.72
2024-05-09T08:55:34.046Z,22.05
2024-05-09T08:58:03.687Z,22.76
2024-05-09T09:00:36.854Z,23.28
2024-05-09T09:03:09.236Z,23.52
2024-05-09T09:05:38.697Z,22.87
2024-05-09T09:08:08.240Z,23.71
2024-05-09T09:10:35.858Z,23.29
2024-05-09T09:13:04.915Z,23.82
2024-05-09T09:15:32.689Z,23.11
2024-05-09T09:18:00.835Z,23.33
2024-05-09T09:20:35.685Z,23.43
2024-05-09T09:23:04.725Z,23.63
2024-05-09T09:25:31.919Z,24.28
2024-05-09T09:27:58.966Z,23.66
2024-05-09T09:30:36.269Z,23.38
2024-05-09T09:33:06.070Z,24.56
2024-05-09T09:35:33.223Z,25.05
2024-05-09T09:38:04.565Z,24.83
2024-05-09T09:40:37.562Z,25.24
2024-05-09T09:43:14.791Z,25.72
2024-05-09T09:45:44.252Z,25.71
2024-05-09T09:48:14.821Z,24.47
2024-05-09T09:50:42.548Z,24.55
2024-05-09T09:53:10.562Z,24.36
2024-05-09T09:55:39.810Z,24.85
2024-05-09T09:58:09.673Z,24.72
2024-05-09T10:00:38.745Z,24.64
2024-05-09T10:03:05.633Z,24.61
2024-05-09T10:05:33.989Z,23.74
2024-05-09T10:08:05.765Z,24.43
2024-05-09T10:10:34.865Z,25.30
2024-05-09T10:13:09.022Z,26.08
2024-05-09T10:15:51.271Z,25.84
2024-05-09T10:18:28.394Z,24.44
2024-05-09T10:20:57.681Z,24.74
2024-05-09T10:23:29.517Z,25.56
2024-05-09T10:26:03.770Z,25.07
2024-05-09T10:28:32.007Z,25.07
2024-05-09T10:31:12.128Z,24.91
2024-05-09T10:33:45.010Z,23.83
2024-05-09T10:36:20.132Z,24.72
2024-05-09T10:38:46.976Z,24.43
2024-05-09T10:41:13.940Z,25.22
2024-05-09T10:43:42.505Z,24.72
2024-05-09T10:46:13.859Z,25.63
2024-05-09T10:48:43.576Z,25.94
2024-05-09T10:51:11.487Z,25.57
2024-05-09T10:53:45.597Z,25.00
2024-05-09T10:56:15.934Z,24.72
2024-05-09T10:58:43.009Z,24.08
2024-05-09T11:01:10.476Z,24.69
2024-05-09T11:03:38.410Z,25.06
2024-05-09T11:06:06.524Z,24.84
2024-05-09T11:08:34.187Z,24.43
2024-05-09T11:11:03.241Z,24.77
2024-05-09T11:13:31.859Z,24.67
2024-05-09T11:16:00.260Z,25.95
2024-05-09T11:18:32.295Z,26.12
2024-05-09T11:21:02.421Z,26.06
2024-05-09T11:23:32.187Z,26.17
2024-05-09T11:25:59.158Z,26.55
2024-05-09T11:28:28.786Z,25.71
2024-05-09T11:31:06.628Z,25.73
2024-05-09T11:33:37.253Z,26.72
2024-05-09T11:36:05.387Z,26.09
2024-05-09T11:38:33.621Z,25.78
2024-05-09T11:41:00.379Z,26.20
2024-05-09T11:43:27.172Z,25.90
2024-05-09T11:45:54.304Z,25.99
2024-05-09T11:48:21.174Z,25.97
2024-05-09T11:50:50.341Z,26.33
2024-05-09T11:53:17.084Z,25.52
2024-05-09T11:55:43.753Z,25.68
2024-05-09T11:58:12.545Z,26.04
2024-05-09T12:00:39.494Z,26.35
2024-05-09T12:03:06.484Z,25.25
2024-05-09T12:05:34.383Z,26.35
2024-05-09T12:08:02.053Z,26.02
2024-05-09T12:10:33.568Z,26.45
2024-05-09T12:13:04.891Z,26.53
2024-05-09T12:15:33.277Z,25.81
2024-05-09T12:18:03.335Z,25.64
2024-05-09T12:20:36.805Z,25.14
2024-05-09T12:23:06.158Z,25.53
2024-05-09T12:25:33.047Z,25.20
2024-05-09T12:28:00.512Z,25.76
2024-05-09T12:30:35.610Z,25.50
2024-05-09T12:33:07.474Z,25.02
2024-05-09T12:35:34.429Z,24.85
2024-05-09T12:38:01.199Z,24.85
2024-05-09T12:40:35.531Z,24.96
2024-05-09T12:43:06.584Z,24.69
2024-05-09T12:45:33.779Z,25.24
2024-05-09T12:48:01.381Z,25.03
2024-05-09T12:50:32.702Z,25.34
2024-05-09T12:53:12.700Z,25.19
2024-05-09T12:55:47.971Z,24.68
2024-05-09T12:58:22.203Z,25.64
2024-05-09T13:00:49.251Z,26.35
2024-05-09T13:03:16.203Z,26.51
2024-05-09T13:05:45.142Z,26.40
2024-05-09T13:08:13.074Z,25.48
2024-05-09T13:10:39.987Z,24.74
2024-05-09T13:13:06.768Z,24.43
2024-05-09T13:15:39.965Z,24.41
2024-05-09T13:18:07.197Z,24.36
2024-05-09T13:20:36.583Z,24.11
2024-05-09T13:23:05.556Z,24.04
2024-05-09T13:25:34.916Z,24.00
2024-05-09T13:28:02.160Z,24.49
2024-05-09T13:30:38.091Z,24.02
2024-05-09T13:33:08.828Z,23.55
2024-05-09T13:35:36.272Z,23.19
2024-05-09T13:38:03.992Z,23.11
2024-05-09T13:40:34.568Z,23.15
2024-05-09T13:43:06.606Z,23.59
2024-05-09T13:45:34.325Z,24.04
2024-05-09T13:48:02.830Z,24.06
2024-05-09T13:50:35.910Z,23.79
2024-05-09T13:53:08.725Z,23.82
2024-05-09T13:55:39.803Z,23.78
2024-05-09T13:58:07.567Z,23.31
2024-05-09T14:03:04.888Z,22.67
2024-05-09T14:05:31.866Z,22.79
2024-05-09T14:07:58.624Z,23.01
2024-05-09T14:10:30.538Z,22.57
2024-05-09T14:12:58.175Z,22.72
2024-05-09T14:15:25.052Z,22.88
2024-05-09T14:17:52.021Z,22.25
2024-05-09T14:20:28.437Z,22.19
2024-05-09T14:22:58.293Z,21.60
2024-05-09T14:25:26.783Z,21.97
2024-05-09T14:27:54.208Z,22.15
2024-05-09T14:30:30.319Z,21.69
2024-05-09T14:33:03.745Z,21.39
2024-05-09T14:35:30.798Z,21.67
2024-05-09T14:37:57.687Z,21.60
2024-05-09T14:42:54.091Z,21.57
2024-05-09T14:45:24.578Z,21.44
2024-05-09T14:47:51.447Z,21.28
2024-05-09T14:50:27.381Z,21.04
2024-05-09T14:52:59.271Z,21.29
2024-05-09T14:55:26.374Z,21.58
2024-05-09T14:57:53.242Z,21.41
2024-05-09T15:00:26.301Z,21.69
2024-05-09T15:02:59.644Z,21.75
2024-05-09T15:05:26.646Z,21.53
2024-05-09T15:07:53.563Z,21.84
2024-05-09T15:10:27.059Z,21.70
2024-05-09T15:13:00.930Z,21.95
2024-05-09T15:15:27.781Z,22.05
2024-05-09T15:17:55.319Z,21.79
2024-05-09T15:20:31.000Z,21.37
2024-05-09T15:23:02.411Z,21.06
2024-05-09T15:25:29.440Z,21.21
2024-05-09T15:27:56.616Z,21.04
2024-05-09T15:30:30.572Z,21.22
2024-05-09T15:33:00.538Z,21.43
2024-05-09T15:35:27.673Z,21.37
2024-05-09T15:37:54.560Z,20.85
2024-05-09T15:40:30.889Z,20.76
2024-05-09T15:43:05.558Z,20.78
2024-05-09T15:45:32.698Z,20.85
2024-05-09T15:48:00.123Z,20.61
2024-05-09T15:50:35.830Z,20.54
2024-05-09T15:53:06.974Z,20.55
2024-05-09T15:55:34.854Z,20.40
2024-05-09T15:58:04.370Z,20.53
2024-05-09T16:03:01.438Z,20.30
2024-05-09T16:05:28.373Z,20.46
2024-05-09T16:07:55.338Z,20.37
2024-05-09T16:10:26.019Z,20.27
2024-05-09T16:12:59.107Z,20.18
2024-05-09T16:15:26.147Z,20.16
2024-05-09T16:17:53.251Z,20.03
2024-05-09T16:20:33.257Z,20.00
2024-05-09T16:23:05.542Z,20.09
2024-05-09T16:25:33.382Z,20.08
2024-05-09T16:28:00.609Z,20.03
2024-05-09T16:30:34.079Z,20.02
2024-05-09T16:33:04.548Z,19.96
2024-05-09T16:35:32.293Z,20.04
2024-05-09T16:37:59.201Z,20.00
2024-05-09T16:40:34.687Z,19.78
2024-05-09T16:43:06.643Z,19.66
2024-05-09T16:45:37.098Z,19.59
2024-05-09T16:48:04.726Z,19.68
2024-05-09T16:50:34.495Z,19.64
2024-05-09T16:53:03.696Z,19.53
2024-05-09T16:55:31.293Z,19.43
2024-05-09T16:57:58.480Z,19.39
2024-05-09T17:00:36.273Z,19.35
2024-05-09T17:03:09.758Z,19.28
2024-05-09T17:05:37.262Z,19.32
2024-05-09T17:08:04.707Z,19.14
2024-05-09T17:10:33.938Z,19.13
2024-05-09T17:13:03.363Z,18.98
2024-05-09T17:15:32.037Z,19.03
2024-05-09T17:17:59.133Z,19.15
2024-05-09T17:20:32.433Z,19.05
2024-05-09T17:23:04.081Z,19.07
2024-05-09T17:25:31.009Z,19.13
2024-05-09T17:28:05.198Z,19.13
2024-05-09T17:30:36.317Z,19.18
2024-05-09T17:33:06.505Z,19.31
2024-05-09T17:35:33.384Z,19.31
2024-05-09T17:38:01.809Z,19.25
2024-05-09T17:40:33.618Z,19.18
2024-05-09T17:43:04.143Z,19.08
2024-05-09T17:45:31.948Z,18.99
2024-05-09T17:47:59.239Z,18.99
2024-05-09T17:50:33.871Z,18.99
2024-05-09T17:53:03.223Z,18.93
2024-05-09T17:55:30.209Z,18.96
2024-05-09T17:57:57.323Z,18.97
2024-05-09T18:00:33.515Z,18.85
2024-05-09T18:03:06.482Z,18.78
2024-05-09T18:05:35.914Z,18.72
2024-05-09T18:08:03.709Z,18.69
2024-05-09T18:10:36.426Z,18.62
2024-05-09T18:13:06.517Z,18.58
2024-05-09T18:15:33.887Z,18.48
2024-05-09T18:18:01.718Z,18.43
2024-05-09T18:20:37.750Z,18.39
2024-05-09T18:23:10.602Z,18.38
2024-05-09T18:25:37.463Z,18.25
2024-05-09T18:28:04.742Z,18.04
2024-05-09T18:30:35.018Z,17.89
2024-05-09T18:33:04.968Z,17.69
2024-05-09T18:35:32.789Z,17.44
2024-05-09T18:37:59.598Z,17.24
2024-05-09T18:40:33.214Z,17.13
2024-05-09T18:43:04.884Z,16.84
2024-05-09T18:45:32.615Z,16.70
2024-05-09T18:47:59.763Z,16.64
2024-05-09T18:50:35.254Z,16.59
2024-05-09T18:53:08.834Z,16.38
2024-05-09T18:55:35.670Z,16.18
2024-05-09T18:58:04.085Z,16.19
2024-05-09T19:00:35.691Z,15.92
2024-05-09T19:03:09.604Z,15.84
2024-05-09T19:05:39.180Z,15.79
2024-05-09T19:08:07.511Z,15.68
2024-05-09T19:10:35.766Z,15.72
2024-05-09T19:13:08.191Z,15.76
2024-05-09T19:15:39.325Z,15.59
2024-05-09T19:18:06.854Z,15.34
2024-05-09T19:20:35.605Z,15.25
2024-05-09T19:23:03.946Z,15.06
2024-05-09T19:25:30.873Z,15.08
2024-05-09T19:27:57.679Z,14.96
2024-05-09T19:30:30.334Z,14.89
2024-05-09T19:33:06.039Z,14.91
2024-05-09T19:35:33.113Z,14.85
2024-05-09T19:37:59.989Z,14.81
2024-05-09T19:40:31.508Z,14.85
2024-05-09T19:43:01.153Z,14.88
2024-05-09T19:45:28.175Z,14.85
2024-05-09T19:47:55.386Z,14.66
2024-05-09T19:50:30.817Z,14.53
2024-05-09T19:53:03.959Z,14.52
2024-05-09T19:55:30.610Z,14.45
2024-05-09T19:57:57.809Z,14.46
2024-05-09T20:00:32.576Z,14.55
2024-05-09T20:03:02.864Z,14.66
2024-05-09T20:05:32.821Z,14.63
2024-05-09T20:07:59.887Z,14.72
2024-05-09T20:10:31.678Z,14.64
2024-05-09T20:13:00.696Z,14.61
2024-05-09T20:15:27.421Z,14.46
2024-05-09T20:17:54.619Z,14.40
2024-05-09T20:20:32.153Z,14.40
2024-05-09T20:23:04.263Z,14.38
2024-05-09T20:25:30.887Z,14.33
2024-05-09T20:27:57.761Z,14.34
2024-05-09T20:30:31.344Z,14.35
2024-05-09T20:33:00.529Z,14.29
2024-05-09T20:35:27.456Z,14.25
2024-05-09T20:37:54.039Z,14.17
2024-05-09T20:40:28.431Z,14.20
2024-05-09T20:42:59.402Z,14.10
2024-05-09T20:45:26.353Z,14.09
2024-05-09T20:47:53.252Z,14.10
2024-05-09T20:50:28.521Z,14.05
2024-05-09T20:53:03.102Z,13.88
2024-05-09T20:55:30.147Z,13.73
2024-05-09T20:57:57.257Z,13.59
2024-05-09T21:00:33.701Z,13.50
2024-05-09T21:03:06.331Z,13.43
2024-05-09T21:05:33.711Z,13.40
2024-05-09T21:08:00.735Z,13.28
2024-05-09T21:10:31.576Z,13.21
2024-05-09T21:12:59.686Z,13.17
2024-05-09T21:15:26.376Z,13.22
2024-05-09T21:17:53.035Z,13.34
2024-05-09T21:20:24.306Z,13.49
2024-05-09T21:22:57.665Z,13.54
2024-05-09T21:25:24.452Z,13.62
2024-05-09T21:27:51.333Z,13.68
2024-05-09T21:30:27.282Z,13.62
2024-05-09T21:32:59.932Z,13.72
2024-05-09T21:35:26.761Z,13.55
2024-05-09T21:37:53.411Z,13.45
2024-05-09T21:40:27.376Z,13.40
2024-05-09T21:43:01.138Z,13.27
2024-05-09T21:45:27.968Z,13.18
2024-05-09T21:47:54.876Z,13.14
2024-05-09T21:50:28.197Z,13.17
2024-05-09T21:53:02.461Z,13.24
2024-05-09T21:55:29.188Z,13.18
2024-05-09T21:57:56.707Z,13.16
2024-05-09T22:00:31.643Z,13.10
2024-05-09T22:03:02.610Z,13.11
2024-05-09T22:05:29.503Z,12.98
2024-05-09T22:07:57.108Z,13.03
2024-05-09T22:10:30.540Z,13.00
2024-05-09T22:13:00.871Z,13.03
2024-05-09T22:15:27.576Z,13.02
2024-05-09T22:17:55.764Z,13.05
2024-05-09T22:20:29.321Z,12.98
2024-05-09T22:23:03.366Z,13.11
2024-05-09T22:25:31.178Z,13.11
2024-05-09T22:27:58.873Z,13.13
2024-05-09T22:30:34.182Z,13.28
2024-05-09T22:33:05.668Z,13.35
2024-05-09T22:35:32.836Z,13.32
2024-05-09T22:37:59.977Z,13.12
2024-05-09T22:40:38.299Z,12.97
2024-05-09T22:43:13.316Z,12.89
2024-05-09T22:45:40.390Z,12.93
2024-05-09T22:48:08.380Z,12.78
2024-05-09T22:50:35.255Z,12.91
2024-05-09T22:53:02.168Z,12.77
2024-05-09T22:55:28.987Z,12.75
2024-05-09T22:57:55.832Z,12.53
2024-05-09T23:00:30.901Z,12.50
2024-05-09T23:03:00.332Z,12.31
2024-05-09T23:05:27.405Z,12.28
2024-05-09T23:07:54.093Z,12.31
2024-05-09T23:10:27.923Z,12.26
2024-05-09T23:13:00.859Z,12.09
2024-05-09T23:15:27.669Z,12.03
2024-05-09T23:17:54.431Z,11.94
2024-05-09T23:20:30.060Z,11.80
2024-05-09T23:23:03.678Z,11.71
2024-05-09T23:25:30.357Z,11.53
2024-05-09T23:27:57.155Z,11.45
2024-05-09T23:30:33.306Z,11.32
2024-05-09T23:33:04.925Z,11.11
2024-05-09T23:35:31.759Z,11.03
2024-05-09T23:37:58.393Z,10.93
2024-05-09T23:40:36.384Z,10.90
2024-05-09T23:43:06.302Z,10.81
2024-05-09T23:45:33.166Z,10.80
2024-05-09T23:48:00.043Z,10.73
2024-05-09T23:50:34.109Z,10.61
2024-05-09T23:53:03.976Z,10.48
2024-05-09T23:55:31.553Z,10.44
2024-05-09T23:57:58.520Z,10.31
