createdAt,value
2023-04-06T00:00:53.896Z,1.30
2023-04-06T00:01:56.130Z,1.25
2023-04-06T00:02:58.282Z,1.35
2023-04-06T00:04:00.407Z,1.17
2023-04-06T00:05:02.359Z,1.35
2023-04-06T00:06:04.911Z,1.30
2023-04-06T00:07:07.290Z,1.23
2023-04-06T00:08:09.548Z,1.50
2023-04-06T00:09:11.427Z,1.20
2023-04-06T00:10:13.285Z,1.48
2023-04-06T00:11:15.751Z,1.50
2023-04-06T00:12:17.658Z,1.27
2023-04-06T00:13:19.588Z,1.23
2023-04-06T00:14:21.425Z,1.15
2023-04-06T00:15:23.334Z,0.98
2023-04-06T00:16:25.442Z,1.38
2023-04-06T00:17:28.291Z,0.88
2023-04-06T00:18:30.256Z,1.27
2023-04-06T00:19:32.402Z,1.30
2023-04-06T00:20:34.458Z,1.38
2023-04-06T00:21:36.752Z,1.13
2023-04-06T00:22:38.672Z,1.15
2023-04-06T00:23:41.011Z,1.00
2023-04-06T00:24:42.848Z,1.13
2023-04-06T00:25:44.755Z,1.60
2023-04-06T00:26:46.689Z,1.30
2023-04-06T00:27:48.591Z,1.20
2023-04-06T00:28:53.056Z,1.40
2023-04-06T00:29:54.945Z,1.33
2023-04-06T00:30:56.901Z,1.30
2023-04-06T00:31:58.945Z,1.00
2023-04-06T00:33:01.745Z,1.10
2023-04-06T00:34:03.667Z,1.30
2023-04-06T00:35:06.495Z,0.88
2023-04-06T00:36:08.493Z,1.08
2023-04-06T00:37:10.699Z,1.10
2023-04-06T00:38:13.400Z,0.93
2023-04-06T00:39:15.233Z,1.15
2023-04-06T00:40:17.359Z,0.80
2023-04-06T00:41:19.584Z,1.00
2023-04-06T00:42:26.584Z,0.80
2023-04-06T00:43:28.534Z,0.88
2023-04-06T00:44:30.547Z,1.10
2023-04-06T00:45:33.144Z,1.10
2023-04-06T00:46:36.063Z,1.00
2023-04-06T00:47:38.443Z,0.85
2023-04-06T00:48:41.868Z,1.08
2023-04-06T00:49:43.732Z,0.90
2023-04-06T00:50:45.841Z,1.10
2023-04-06T00:51:48.138Z,1.20
2023-04-06T00:52:51.655Z,0.95
2023-04-06T00:53:58.544Z,1.10
2023-04-06T00:55:00.903Z,0.90
2023-04-06T00:56:03.491Z,1.00
2023-04-06T00:57:14.157Z,1.13
2023-04-06T00:58:17.386Z,1.33
2023-04-06T00:59:25.206Z,0.88
2023-04-06T01:00:29.941Z,1.15
2023-04-06T01:01:35.377Z,1.20
2023-04-06T01:02:46.384Z,0.90
2023-04-06T01:03:52.554Z,1.13
2023-04-06T01:04:56.313Z,1.00
2023-04-06T01:06:11.808Z,1.20
2023-04-06T01:07:16.210Z,1.30
2023-04-06T01:08:28.409Z,0.90
2023-04-06T01:09:43.091Z,1.20
2023-04-06T01:10:51.792Z,0.98
2023-04-06T01:12:01.956Z,1.20
2023-04-06T01:13:06.757Z,1.30
2023-04-06T01:14:28.928Z,1.13
2023-04-06T01:15:36.447Z,1.08
2023-04-06T01:16:39.116Z,1.25
2023-04-06T01:18:03.485Z,0.90
2023-04-06T01:19:12.917Z,0.90
2023-04-06T01:20:19.735Z,1.00
2023-04-06T01:21:21.800Z,1.20
2023-04-06T01:22:46.501Z,0.88
2023-04-06T01:23:48.627Z,0.98
2023-04-06T01:24:57.787Z,1.15
2023-04-06T01:26:39.222Z,0.80
2023-04-06T01:27:44.079Z,0.98
2023-04-06T01:28:48.820Z,0.90
2023-04-06T01:30:00.678Z,1.08
2023-04-06T01:31:19.178Z,0.90
2023-04-06T01:32:25.212Z,0.77
2023-04-06T01:33:27.615Z,0.93
2023-04-06T01:34:42.632Z,0.90
2023-04-06T01:35:44.867Z,0.82
2023-04-06T01:36:51.299Z,0.98
2023-04-06T01:37:58.825Z,0.90
2023-04-06T01:39:06.408Z,1.00
2023-04-06T01:40:12.738Z,0.75
2023-04-06T01:41:22.847Z,0.90
2023-04-06T01:42:27.766Z,0.70
2023-04-06T01:43:29.690Z,0.85
2023-04-06T01:44:41.394Z,0.77
2023-04-06T01:45:47.424Z,0.90
2023-04-06T01:46:54.046Z,1.27
2023-04-06T01:47:56.129Z,0.90
2023-04-06T01:49:01.405Z,0.80
2023-04-06T01:50:11.395Z,0.80
2023-04-06T01:51:20.044Z,0.70
2023-04-06T01:52:27.762Z,1.08
2023-04-06T01:53:30.167Z,0.93
2023-04-06T01:54:37.453Z,1.10
2023-04-06T01:55:58.421Z,1.00
2023-04-06T01:57:07.750Z,0.90
2023-04-06T01:58:32.721Z,1.10
2023-04-06T01:59:35.117Z,0.93
2023-04-06T02:00:42.707Z,0.80
2023-04-06T02:01:45.239Z,0.70
2023-04-06T02:02:47.291Z,0.70
2023-04-06T02:03:56.480Z,1.10
2023-04-06T02:05:00.051Z,0.90
2023-04-06T02:06:02.294Z,0.68
2023-04-06T02:07:09.383Z,1.05
2023-04-06T02:08:11.476Z,0.90
2023-04-06T02:09:14.320Z,0.70
2023-04-06T02:10:16.571Z,0.70
2023-04-06T02:11:19.825Z,0.98
2023-04-06T02:12:25.235Z,0.68
2023-04-06T02:13:27.911Z,0.80
2023-04-06T02:14:31.216Z,0.80
2023-04-06T02:15:35.576Z,0.90
2023-04-06T02:16:37.679Z,0.77
2023-04-06T02:17:40.373Z,0.90
2023-04-06T02:18:42.314Z,0.80
2023-04-06T02:19:44.215Z,0.70
2023-04-06T02:20:46.727Z,0.60
2023-04-06T02:21:49.165Z,0.90
2023-04-06T02:22:51.081Z,0.82
2023-04-06T02:23:53.002Z,0.90
2023-04-06T02:24:54.954Z,0.80
2023-04-06T02:25:56.809Z,0.80
2023-04-06T02:26:58.895Z,0.60
2023-04-06T02:28:00.734Z,0.77
2023-04-06T02:29:04.782Z,0.73
2023-04-06T02:30:09.002Z,0.70
2023-04-06T02:31:12.086Z,0.73
2023-04-06T02:32:14.333Z,0.80
2023-04-06T02:33:16.451Z,0.90
2023-04-06T02:34:21.622Z,0.85
2023-04-06T02:35:26.708Z,0.70
2023-04-06T02:36:31.017Z,1.00
2023-04-06T02:37:32.843Z,0.80
2023-04-06T02:38:34.819Z,0.70
2023-04-06T02:39:37.884Z,0.60
2023-04-06T02:40:43.559Z,0.75
2023-04-06T02:41:57.097Z,0.73
2023-04-06T02:43:01.136Z,0.93
2023-04-06T02:44:10.085Z,1.20
2023-04-06T02:45:18.434Z,1.00
2023-04-06T02:46:23.001Z,1.10
2023-04-06T02:47:24.940Z,1.08
2023-04-06T02:48:27.659Z,0.93
2023-04-06T02:49:29.677Z,0.90
2023-04-06T02:50:34.046Z,0.90
2023-04-06T02:51:39.383Z,0.90
2023-04-06T02:52:54.501Z,0.80
2023-04-06T02:53:56.521Z,0.80
2023-04-06T02:54:58.517Z,0.90
2023-04-06T02:56:03.718Z,0.70
2023-04-06T02:57:18.346Z,1.00
2023-04-06T02:58:21.420Z,0.90
2023-04-06T02:59:28.358Z,1.08
2023-04-06T03:00:39.540Z,1.10
2023-04-06T03:01:41.549Z,0.93
2023-04-06T03:02:43.518Z,0.73
2023-04-06T03:03:49.317Z,0.70
2023-04-06T03:04:58.221Z,0.77
2023-04-06T03:06:06.230Z,1.00
2023-04-06T03:07:08.339Z,0.88
2023-04-06T03:08:13.553Z,0.80
2023-04-06T03:09:18.468Z,0.95
2023-04-06T03:10:21.194Z,0.93
2023-04-06T03:11:24.217Z,1.15
2023-04-06T03:12:27.927Z,0.90
2023-04-06T03:13:50.402Z,0.85
2023-04-06T03:14:52.257Z,0.80
2023-04-06T03:15:55.960Z,0.73
2023-04-06T03:16:57.954Z,0.90
2023-04-06T03:18:01.386Z,0.80
2023-04-06T03:19:11.704Z,1.15
2023-04-06T03:20:13.862Z,0.70
2023-04-06T03:21:20.315Z,0.80
2023-04-06T03:22:24.920Z,0.73
2023-04-06T03:23:27.109Z,0.70
2023-04-06T03:24:33.529Z,0.88
2023-04-06T03:25:35.649Z,0.70
2023-04-06T03:26:40.988Z,0.88
2023-04-06T03:27:43.828Z,0.68
2023-04-06T03:28:49.421Z,1.00
2023-04-06T03:29:51.845Z,0.77
2023-04-06T03:31:01.148Z,0.68
2023-04-06T03:32:25.954Z,0.80
2023-04-06T03:33:30.868Z,1.10
2023-04-06T03:34:32.941Z,0.77
2023-04-06T03:35:34.861Z,1.05
2023-04-06T03:36:36.917Z,0.82
2023-04-06T03:37:39.820Z,0.70
2023-04-06T03:38:41.772Z,1.02
2023-04-06T03:39:47.861Z,1.02
2023-04-06T03:40:55.765Z,1.08
2023-04-06T03:42:01.503Z,0.82
2023-04-06T03:43:12.058Z,0.93
2023-04-06T03:44:14.915Z,1.05
2023-04-06T03:45:19.472Z,0.77
2023-04-06T03:46:25.146Z,1.00
2023-04-06T03:47:29.311Z,0.98
2023-04-06T03:48:34.981Z,0.95
2023-04-06T03:49:40.606Z,0.82
2023-04-06T03:50:45.407Z,0.80
2023-04-06T03:51:47.465Z,0.93
2023-04-06T03:52:49.296Z,1.02
2023-04-06T03:53:51.346Z,1.23
2023-04-06T03:54:53.779Z,1.00
2023-04-06T03:55:55.608Z,1.02
2023-04-06T03:56:57.606Z,1.02
2023-04-06T03:58:02.109Z,0.90
2023-04-06T03:59:04.088Z,1.02
2023-04-06T04:00:06.951Z,1.20
2023-04-06T04:01:14.371Z,1.10
2023-04-06T04:02:16.344Z,0.95
2023-04-06T04:03:18.500Z,1.20
2023-04-06T04:04:20.484Z,1.13
2023-04-06T04:05:26.259Z,1.35
2023-04-06T04:06:28.550Z,1.05
2023-04-06T04:07:30.819Z,1.33
2023-04-06T04:08:32.779Z,1.13
2023-04-06T04:09:34.606Z,1.10
2023-04-06T04:10:36.450Z,1.30
2023-04-06T04:11:38.453Z,1.35
2023-04-06T04:12:40.325Z,1.33
2023-04-06T04:13:43.045Z,0.85
2023-04-06T04:14:45.075Z,1.10
2023-04-06T04:15:48.674Z,1.00
2023-04-06T04:16:51.228Z,1.02
2023-04-06T04:17:53.615Z,1.08
2023-04-06T04:18:55.466Z,1.10
2023-04-06T04:19:58.813Z,1.00
2023-04-06T04:21:01.253Z,1.30
2023-04-06T04:22:05.904Z,0.80
2023-04-06T04:23:10.431Z,1.20
2023-04-06T04:24:12.574Z,1.20
2023-04-06T04:25:14.618Z,1.02
2023-04-06T04:26:22.070Z,1.00
2023-04-06T04:27:24.044Z,0.90
2023-04-06T04:28:27.040Z,1.10
2023-04-06T04:29:31.502Z,1.05
2023-04-06T04:30:37.877Z,1.10
2023-04-06T04:31:44.696Z,0.80
2023-04-06T04:32:52.776Z,1.10
2023-04-06T04:33:58.571Z,1.05
2023-04-06T04:35:05.013Z,0.88
2023-04-06T04:36:11.837Z,1.10
2023-04-06T04:37:17.208Z,1.30
2023-04-06T04:38:24.685Z,1.00
2023-04-06T04:39:29.194Z,1.00
2023-04-06T04:40:37.650Z,1.00
2023-04-06T04:41:43.678Z,1.10
2023-04-06T04:42:47.840Z,1.08
2023-04-06T04:43:56.824Z,1.00
2023-04-06T04:45:01.216Z,1.20
2023-04-06T04:46:09.864Z,0.98
2023-04-06T04:47:17.703Z,1.27
2023-04-06T04:48:21.920Z,0.95
2023-04-06T04:49:28.702Z,1.00
2023-04-06T04:50:31.195Z,1.10
2023-04-06T04:51:34.841Z,1.10
2023-04-06T04:52:44.464Z,0.90
2023-04-06T04:53:52.195Z,1.00
2023-04-06T04:55:01.210Z,0.90
2023-04-06T04:56:04.796Z,1.02
2023-04-06T04:57:07.610Z,1.05
2023-04-06T04:58:17.808Z,0.90
2023-04-06T04:59:27.934Z,0.95
2023-04-06T05:00:38.929Z,1.00
2023-04-06T05:01:51.353Z,0.95
2023-04-06T05:02:58.560Z,0.98
2023-04-06T05:04:06.487Z,1.13
2023-04-06T05:05:09.242Z,0.82
2023-04-06T05:06:13.486Z,1.20
2023-04-06T05:07:19.566Z,1.33
2023-04-06T05:08:21.688Z,1.10
2023-04-06T05:09:23.731Z,1.00
2023-04-06T05:10:25.760Z,0.93
2023-04-06T05:11:32.423Z,1.55
2023-04-06T05:12:36.489Z,0.80
2023-04-06T05:13:42.045Z,0.73
2023-04-06T05:14:49.497Z,1.30
2023-04-06T05:15:53.903Z,0.68
2023-04-06T05:17:02.241Z,1.02
2023-04-06T05:18:05.832Z,0.90
2023-04-06T05:19:12.554Z,0.80
2023-04-06T05:20:18.896Z,0.98
2023-04-06T05:21:26.086Z,0.93
2023-04-06T05:22:39.812Z,0.95
2023-04-06T05:23:45.519Z,1.00
2023-04-06T05:24:47.512Z,0.93
2023-04-06T05:25:50.171Z,1.00
2023-04-06T05:26:55.899Z,0.98
2023-04-06T05:27:59.852Z,0.98
2023-04-06T05:29:05.909Z,1.10
2023-04-06T05:30:11.318Z,1.02
2023-04-06T05:31:19.835Z,1.05
2023-04-06T05:32:25.912Z,1.00
2023-04-06T05:33:29.394Z,1.10
2023-04-06T05:34:57.599Z,0.95
2023-04-06T05:36:01.786Z,1.00
2023-04-06T05:37:04.488Z,1.00
2023-04-06T05:38:09.873Z,1.05
2023-04-06T05:39:13.431Z,0.80
2023-04-06T05:40:19.427Z,1.42
2023-04-06T05:41:21.449Z,0.95
2023-04-06T05:42:24.058Z,1.15
2023-04-06T05:43:32.604Z,1.08
2023-04-06T05:44:36.618Z,1.00
2023-04-06T05:45:46.881Z,0.82
2023-04-06T05:46:49.015Z,1.33
2023-04-06T05:47:52.475Z,1.27
2023-04-06T05:48:59.294Z,1.00
2023-04-06T05:50:05.302Z,1.10
2023-04-06T05:51:10.707Z,1.15
2023-04-06T05:52:19.318Z,1.10
2023-04-06T05:53:23.677Z,1.10
2023-04-06T05:54:30.536Z,1.00
2023-04-06T05:55:36.398Z,1.20
2023-04-06T05:56:46.665Z,1.23
2023-04-06T05:57:48.795Z,1.00
2023-04-06T05:58:53.479Z,1.10
2023-04-06T06:00:00.846Z,1.30
2023-04-06T06:01:14.296Z,0.95
2023-04-06T06:02:20.531Z,1.00
2023-04-06T06:03:26.009Z,1.05
2023-04-06T06:04:32.029Z,0.80
2023-04-06T06:05:34.057Z,0.90
2023-04-06T06:06:43.065Z,1.17
2023-04-06T06:07:59.121Z,1.10
2023-04-06T06:09:01.941Z,1.02
2023-04-06T06:10:06.720Z,1.15
2023-04-06T06:11:12.197Z,1.10
2023-04-06T06:12:14.708Z,1.23
2023-04-06T06:13:17.180Z,1.20
2023-04-06T06:14:19.183Z,1.30
2023-04-06T06:15:21.708Z,1.10
2023-04-06T06:16:24.076Z,1.27
2023-04-06T06:17:26.072Z,1.30
2023-04-06T06:18:27.936Z,1.40
2023-04-06T06:19:31.276Z,1.45
2023-04-06T06:20:37.110Z,1.10
2023-04-06T06:21:40.663Z,1.20
2023-04-06T06:22:42.565Z,1.10
2023-04-06T06:23:51.912Z,1.25
2023-04-06T06:24:55.969Z,1.33
2023-04-06T06:25:59.417Z,1.20
2023-04-06T06:27:02.314Z,1.10
2023-04-06T06:28:07.277Z,1.23
2023-04-06T06:29:10.001Z,1.30
2023-04-06T06:30:14.689Z,1.38
2023-04-06T06:31:18.078Z,1.60
2023-04-06T06:32:20.373Z,1.58
2023-04-06T06:33:27.278Z,1.42
2023-04-06T06:34:30.918Z,1.52
2023-04-06T06:35:35.151Z,1.23
2023-04-06T06:36:39.229Z,1.30
2023-04-06T06:37:43.657Z,1.08
2023-04-06T06:38:49.183Z,1.42
2023-04-06T06:39:53.681Z,1.05
2023-04-06T06:40:56.987Z,1.23
2023-04-06T06:42:02.313Z,1.27
2023-04-06T06:43:36.127Z,1.75
2023-04-06T06:44:42.601Z,1.60
2023-04-06T06:45:45.126Z,1.70
2023-04-06T06:46:49.046Z,1.30
2023-04-06T06:47:52.896Z,1.02
2023-04-06T06:48:56.357Z,1.60
2023-04-06T06:49:58.289Z,1.55
2023-04-06T06:51:00.477Z,1.30
2023-04-06T06:52:02.512Z,1.55
2023-04-06T06:53:04.492Z,1.30
2023-04-06T06:54:06.800Z,1.30
2023-04-06T06:55:10.739Z,1.30
2023-04-06T06:56:13.915Z,1.58
2023-04-06T06:57:15.827Z,1.60
2023-04-06T06:58:21.442Z,1.55
2023-04-06T06:59:23.845Z,1.50
2023-04-06T07:00:26.084Z,1.25
2023-04-06T07:01:29.235Z,1.33
2023-04-06T07:02:31.636Z,1.48
2023-04-06T07:03:33.548Z,1.60
2023-04-06T07:04:35.442Z,1.38
2023-04-06T07:05:39.446Z,1.27
2023-04-06T07:06:42.860Z,1.30
2023-04-06T07:07:44.817Z,1.20
2023-04-06T07:08:46.723Z,1.35
2023-04-06T07:09:48.643Z,1.20
2023-04-06T07:10:53.578Z,1.23
2023-04-06T07:11:57.473Z,1.27
2023-04-06T07:12:59.353Z,1.30
2023-04-06T07:14:01.249Z,1.35
2023-04-06T07:15:03.102Z,1.33
2023-04-06T07:16:05.229Z,1.70
2023-04-06T07:17:07.210Z,1.55
2023-04-06T07:18:09.224Z,1.27
2023-04-06T07:19:11.339Z,1.35
2023-04-06T07:20:14.100Z,1.63
2023-04-06T07:21:16.296Z,1.58
2023-04-06T07:22:18.307Z,1.30
2023-04-06T07:23:20.283Z,1.33
2023-04-06T07:24:22.210Z,1.50
2023-04-06T07:25:25.810Z,1.35
2023-04-06T07:26:28.026Z,1.20
2023-04-06T07:27:29.892Z,1.17
2023-04-06T07:28:31.974Z,1.30
2023-04-06T07:29:35.811Z,1.40
2023-04-06T07:30:38.993Z,1.92
2023-04-06T07:31:41.527Z,1.75
2023-04-06T07:32:43.668Z,1.70
2023-04-06T07:33:46.016Z,1.80
2023-04-06T07:34:48.375Z,1.23
2023-04-06T07:35:50.784Z,1.48
2023-04-06T07:36:54.869Z,1.10
2023-04-06T07:37:57.285Z,1.45
2023-04-06T07:38:59.539Z,1.35
2023-04-06T07:40:01.560Z,1.75
2023-04-06T07:41:06.119Z,1.50
2023-04-06T07:42:08.577Z,1.67
2023-04-06T07:43:10.897Z,1.50
2023-04-06T07:44:13.270Z,1.70
2023-04-06T07:45:17.005Z,1.50
2023-04-06T07:46:19.161Z,1.60
2023-04-06T07:47:22.142Z,1.75
2023-04-06T07:48:24.808Z,1.52
2023-04-06T07:49:26.688Z,1.20
2023-04-06T07:50:28.880Z,1.50
2023-04-06T07:51:32.461Z,1.88
2023-04-06T07:52:36.978Z,1.80
2023-04-06T07:53:41.350Z,1.90
2023-04-06T07:54:43.368Z,1.60
2023-04-06T07:55:45.394Z,1.70
2023-04-06T07:56:47.286Z,1.48
2023-04-06T07:57:49.202Z,1.52
2023-04-06T07:58:53.684Z,1.42
2023-04-06T07:59:56.172Z,1.35
2023-04-06T08:00:58.886Z,1.45
2023-04-06T08:02:00.816Z,1.80
2023-04-06T08:03:02.821Z,1.40
2023-04-06T08:04:05.403Z,1.70
2023-04-06T08:05:08.258Z,1.75
2023-04-06T08:06:10.328Z,1.85
2023-04-06T08:07:12.384Z,1.50
2023-04-06T08:08:14.457Z,1.48
2023-04-06T08:09:16.265Z,1.80
2023-04-06T08:10:18.200Z,1.60
2023-04-06T08:11:20.047Z,1.77
2023-04-06T08:12:21.916Z,1.75
2023-04-06T08:13:23.790Z,1.88
2023-04-06T08:14:25.929Z,1.40
2023-04-06T08:15:27.822Z,1.63
2023-04-06T08:16:29.753Z,1.60
2023-04-06T08:17:32.942Z,1.63
2023-04-06T08:18:34.866Z,1.63
2023-04-06T08:19:36.801Z,1.90
2023-04-06T08:20:38.902Z,1.90
2023-04-06T08:21:41.117Z,1.85
2023-04-06T08:22:42.959Z,1.90
2023-04-06T08:23:44.969Z,1.50
2023-04-06T08:24:46.804Z,1.83
2023-04-06T08:25:48.671Z,1.73
2023-04-06T08:26:51.679Z,1.73
2023-04-06T08:27:53.647Z,1.80
2023-04-06T08:28:55.565Z,2.28
2023-04-06T08:29:57.441Z,1.90
2023-04-06T08:30:59.331Z,2.40
2023-04-06T08:32:04.202Z,2.08
2023-04-06T08:33:06.190Z,2.33
2023-04-06T08:34:09.509Z,2.30
2023-04-06T08:35:13.072Z,2.28
2023-04-06T08:36:16.169Z,2.25
2023-04-06T08:37:18.003Z,2.40
2023-04-06T08:38:19.852Z,2.45
2023-04-06T08:39:26.567Z,2.60
2023-04-06T08:40:28.891Z,2.60
2023-04-06T08:41:30.779Z,2.33
2023-04-06T08:42:41.184Z,2.40
2023-04-06T08:43:55.036Z,2.63
2023-04-06T08:44:56.958Z,2.50
2023-04-06T08:46:00.298Z,2.10
2023-04-06T08:47:05.678Z,2.90
2023-04-06T08:48:08.115Z,2.58
2023-04-06T08:49:10.415Z,2.80
2023-04-06T08:50:12.793Z,2.33
2023-04-06T08:51:14.885Z,2.63
2023-04-06T08:52:19.384Z,2.70
2023-04-06T08:53:24.079Z,2.13
2023-04-06T08:54:26.289Z,2.45
2023-04-06T08:55:28.545Z,2.40
2023-04-06T08:56:30.523Z,2.20
2023-04-06T08:57:33.361Z,2.33
2023-04-06T08:58:41.220Z,2.67
2023-04-06T08:59:43.601Z,2.67
2023-04-06T09:00:45.880Z,2.47
2023-04-06T09:01:48.381Z,2.38
2023-04-06T09:02:51.085Z,2.25
2023-04-06T09:03:57.974Z,2.20
2023-04-06T09:05:02.004Z,2.60
2023-04-06T09:06:05.376Z,2.08
2023-04-06T09:07:07.329Z,2.50
2023-04-06T09:08:09.547Z,2.08
2023-04-06T09:09:12.727Z,2.45
2023-04-06T09:10:16.508Z,2.40
2023-04-06T09:11:18.412Z,2.50
2023-04-06T09:12:27.955Z,2.22
2023-04-06T09:13:30.419Z,2.30
2023-04-06T09:14:39.172Z,2.35
2023-04-06T09:15:41.158Z,2.08
2023-04-06T09:16:45.329Z,2.17
2023-04-06T09:17:47.526Z,2.35
2023-04-06T09:18:50.888Z,2.10
2023-04-06T09:19:53.000Z,2.55
2023-04-06T09:21:12.939Z,2.30
2023-04-06T09:22:14.916Z,2.25
2023-04-06T09:23:20.047Z,2.08
2023-04-06T09:24:27.194Z,2.40
2023-04-06T09:25:29.444Z,1.95
2023-04-06T09:26:34.601Z,2.42
2023-04-06T09:27:38.761Z,2.10
2023-04-06T09:28:54.082Z,2.00
2023-04-06T09:30:07.776Z,2.05
2023-04-06T09:31:11.213Z,2.20
2023-04-06T09:32:17.562Z,2.03
2023-04-06T09:33:25.535Z,2.17
2023-04-06T09:34:27.400Z,2.33
2023-04-06T09:35:31.374Z,1.80
2023-04-06T09:36:34.074Z,2.15
2023-04-06T09:37:36.314Z,1.90
2023-04-06T09:38:39.782Z,1.83
2023-04-06T09:39:42.041Z,2.17
2023-04-06T09:41:00.212Z,1.80
2023-04-06T09:42:03.705Z,1.77
2023-04-06T09:43:08.052Z,2.30
2023-04-06T09:44:14.370Z,1.92
2023-04-06T09:45:16.391Z,1.88
2023-04-06T09:46:22.239Z,1.77
2023-04-06T09:47:25.869Z,1.83
2023-04-06T09:48:32.226Z,2.03
2023-04-06T09:49:34.847Z,2.10
2023-04-06T09:50:36.891Z,2.35
2023-04-06T09:51:50.029Z,2.00
2023-04-06T09:52:55.518Z,1.90
2023-04-06T09:54:02.378Z,2.08
2023-04-06T09:55:06.757Z,1.77
2023-04-06T09:56:13.802Z,1.88
2023-04-06T09:57:27.006Z,1.58
2023-04-06T09:58:35.777Z,1.80
2023-04-06T09:59:49.632Z,1.80
2023-04-06T10:01:19.675Z,2.28
2023-04-06T10:02:59.388Z,2.08
2023-04-06T10:04:55.465Z,2.20
2023-04-06T10:06:02.044Z,2.08
2023-04-06T10:07:05.697Z,2.22
2023-04-06T10:08:11.116Z,1.83
2023-04-06T10:09:14.870Z,2.00
2023-04-06T10:10:16.918Z,2.00
2023-04-06T10:11:19.360Z,2.10
2023-04-06T10:12:21.948Z,1.90
2023-04-06T10:13:25.990Z,1.98
2023-04-06T10:14:28.052Z,2.03
2023-04-06T10:15:31.214Z,1.88
2023-04-06T10:16:34.092Z,1.73
2023-04-06T10:17:35.984Z,2.10
2023-04-06T10:18:40.590Z,2.00
2023-04-06T10:19:56.617Z,1.80
2023-04-06T10:21:12.840Z,1.80
2023-04-06T10:22:25.589Z,1.80
2023-04-06T10:23:46.218Z,1.83
2023-04-06T10:24:48.129Z,1.58
2023-04-06T10:25:57.232Z,1.88
2023-04-06T10:27:03.334Z,1.58
2023-04-06T10:28:12.429Z,1.70
2023-04-06T10:29:14.278Z,1.80
2023-04-06T10:30:17.807Z,1.60
2023-04-06T10:31:27.375Z,1.90
2023-04-06T10:32:40.128Z,1.58
2023-04-06T10:33:42.599Z,1.67
2023-04-06T10:34:44.593Z,1.58
2023-04-06T10:35:47.003Z,1.70
2023-04-06T10:36:48.929Z,1.70
2023-04-06T10:38:08.815Z,1.95
2023-04-06T10:39:10.680Z,1.80
2023-04-06T10:40:28.674Z,1.70
2023-04-06T10:41:44.576Z,1.90
2023-04-06T10:42:46.779Z,1.60
2023-04-06T10:43:57.471Z,1.60
2023-04-06T10:44:59.353Z,1.60
2023-04-06T10:46:02.082Z,1.88
2023-04-06T10:47:04.142Z,1.65
2023-04-06T10:48:18.504Z,1.52
2023-04-06T10:49:21.184Z,1.65
2023-04-06T10:50:23.691Z,1.70
2023-04-06T10:51:28.662Z,1.70
2023-04-06T10:52:31.826Z,1.95
2023-04-06T10:53:35.226Z,1.70
2023-04-06T10:54:42.377Z,1.75
2023-04-06T10:55:44.797Z,1.45
2023-04-06T10:56:46.636Z,1.73
2023-04-06T10:57:48.528Z,1.80
2023-04-06T10:58:54.597Z,1.73
2023-04-06T10:59:56.465Z,1.70
2023-04-06T11:00:58.531Z,1.50
2023-04-06T11:02:00.437Z,1.48
2023-04-06T11:03:03.172Z,1.98
2023-04-06T11:04:05.376Z,1.60
2023-04-06T11:05:08.038Z,1.85
2023-04-06T11:06:09.855Z,1.60
2023-04-06T11:07:11.761Z,1.90
2023-04-06T11:08:33.363Z,1.77
2023-04-06T11:09:37.649Z,1.45
2023-04-06T11:10:39.547Z,1.52
2023-04-06T11:11:41.508Z,1.40
2023-04-06T11:12:43.703Z,1.40
2023-04-06T11:13:52.043Z,1.42
2023-04-06T11:15:03.287Z,1.30
2023-04-06T11:16:05.637Z,1.30
2023-04-06T11:17:07.620Z,1.38
2023-04-06T11:18:09.648Z,1.30
2023-04-06T11:19:13.518Z,1.75
2023-04-06T11:20:15.608Z,1.35
2023-04-06T11:21:18.192Z,1.52
2023-04-06T11:22:20.069Z,1.55
2023-04-06T11:23:28.613Z,1.20
2023-04-06T11:24:30.675Z,1.63
2023-04-06T11:25:33.616Z,1.30
2023-04-06T11:26:45.189Z,1.50
2023-04-06T11:27:48.948Z,1.20
2023-04-06T11:28:51.075Z,1.40
2023-04-06T11:29:52.994Z,1.40
2023-04-06T11:30:55.081Z,1.40
2023-04-06T11:32:02.999Z,1.20
2023-04-06T11:33:04.877Z,1.60
2023-04-06T11:34:20.981Z,1.48
2023-04-06T11:35:24.643Z,1.20
2023-04-06T11:36:31.113Z,1.50
2023-04-06T11:37:34.045Z,1.40
2023-04-06T11:38:40.694Z,1.20
2023-04-06T11:39:51.801Z,1.40
2023-04-06T11:40:54.999Z,1.40
2023-04-06T11:42:04.088Z,1.58
2023-04-06T11:43:08.169Z,1.50
2023-04-06T11:44:10.204Z,1.52
2023-04-06T11:45:17.089Z,1.45
2023-04-06T11:46:22.431Z,1.52
2023-04-06T11:47:32.215Z,1.30
2023-04-06T11:48:45.677Z,1.27
2023-04-06T11:49:48.663Z,1.48
2023-04-06T11:50:57.969Z,1.45
2023-04-06T11:52:01.090Z,1.55
2023-04-06T11:53:06.374Z,1.23
2023-04-06T11:54:08.390Z,1.33
2023-04-06T11:55:18.608Z,1.30
2023-04-06T11:56:28.008Z,1.40
2023-04-06T11:57:30.428Z,1.60
2023-04-06T11:58:32.249Z,1.67
2023-04-06T11:59:34.380Z,1.35
2023-04-06T12:00:38.144Z,1.70
2023-04-06T12:01:46.538Z,1.48
2023-04-06T12:02:49.616Z,1.90
2023-04-06T12:03:52.338Z,1.70
2023-04-06T12:04:54.312Z,1.58
2023-04-06T12:05:57.156Z,1.50
2023-04-06T12:07:00.684Z,1.60
2023-04-06T12:08:03.737Z,1.80
2023-04-06T12:09:05.918Z,1.60
2023-04-06T12:10:08.126Z,1.65
2023-04-06T12:11:10.020Z,1.73
2023-04-06T12:12:12.101Z,1.70
2023-04-06T12:13:13.961Z,1.80
2023-04-06T12:14:16.128Z,2.10
2023-04-06T12:15:18.011Z,1.63
2023-04-06T12:16:20.570Z,1.90
2023-04-06T12:17:22.613Z,1.90
2023-04-06T12:18:24.669Z,1.80
2023-04-06T12:19:27.109Z,1.90
2023-04-06T12:20:29.100Z,1.60
2023-04-06T12:21:38.015Z,1.75
2023-04-06T12:22:39.913Z,1.85
2023-04-06T12:23:41.750Z,2.00
2023-04-06T12:24:43.726Z,1.92
2023-04-06T12:25:45.870Z,2.00
2023-04-06T12:26:48.412Z,1.92
2023-04-06T12:27:50.928Z,2.03
2023-04-06T12:28:52.806Z,1.75
2023-04-06T12:29:54.953Z,1.73
2023-04-06T12:30:56.892Z,2.13
2023-04-06T12:31:58.796Z,1.83
2023-04-06T12:33:00.929Z,1.65
2023-04-06T12:34:04.330Z,1.92
2023-04-06T12:35:06.602Z,1.63
2023-04-06T12:36:14.138Z,2.08
2023-04-06T12:37:16.293Z,2.00
2023-04-06T12:38:18.207Z,1.60
2023-04-06T12:39:21.865Z,1.75
2023-04-06T12:40:23.822Z,1.60
2023-04-06T12:41:26.087Z,1.67
2023-04-06T12:42:27.938Z,1.58
2023-04-06T12:43:29.827Z,1.50
2023-04-06T12:44:31.864Z,1.80
2023-04-06T12:45:33.886Z,1.90
2023-04-06T12:46:36.244Z,1.77
2023-04-06T12:47:38.827Z,1.65
2023-04-06T12:48:41.421Z,1.85
2023-04-06T12:49:43.962Z,2.08
2023-04-06T12:50:46.271Z,1.92
2023-04-06T12:51:48.106Z,1.63
2023-04-06T12:52:50.057Z,1.92
2023-04-06T12:53:52.460Z,1.73
2023-04-06T12:54:54.267Z,1.83
2023-04-06T12:55:57.089Z,1.92
2023-04-06T12:56:58.896Z,2.05
2023-04-06T12:58:01.260Z,1.88
2023-04-06T12:59:03.244Z,2.08
2023-04-06T13:00:08.490Z,1.88
2023-04-06T13:01:13.893Z,1.58
2023-04-06T13:02:16.962Z,2.15
2023-04-06T13:03:19.741Z,1.70
2023-04-06T13:04:21.690Z,1.80
2023-04-06T13:05:23.571Z,1.92
2023-04-06T13:06:28.594Z,1.90
2023-04-06T13:07:30.700Z,1.65
2023-04-06T13:08:32.647Z,1.70
2023-04-06T13:09:34.494Z,1.80
2023-04-06T13:10:36.503Z,1.60
2023-04-06T13:11:38.435Z,2.10
2023-04-06T13:12:40.364Z,1.80
2023-04-06T13:13:42.468Z,1.65
2023-04-06T13:14:44.295Z,1.65
2023-04-06T13:15:46.212Z,2.00
2023-04-06T13:16:48.223Z,1.67
2023-04-06T13:17:50.357Z,1.60
2023-04-06T13:18:52.295Z,1.55
2023-04-06T13:19:54.098Z,1.83
2023-04-06T13:20:57.292Z,1.40
2023-04-06T13:21:59.208Z,1.55
2023-04-06T13:23:01.140Z,1.60
2023-04-06T13:24:03.008Z,1.50
2023-04-06T13:25:05.215Z,1.70
2023-04-06T13:26:08.217Z,1.38
2023-04-06T13:27:10.045Z,1.42
2023-04-06T13:28:12.080Z,1.67
2023-04-06T13:29:14.030Z,1.20
2023-04-06T13:30:17.281Z,1.30
2023-04-06T13:31:19.787Z,1.90
2023-04-06T13:32:22.013Z,1.52
2023-04-06T13:33:24.913Z,1.25
2023-04-06T13:34:26.885Z,1.25
2023-04-06T13:35:28.714Z,1.50
2023-04-06T13:36:31.635Z,1.33
2023-04-06T13:37:34.421Z,1.50
2023-04-06T13:38:36.244Z,1.38
2023-04-06T13:39:38.580Z,1.20
2023-04-06T13:40:41.457Z,1.40
2023-04-06T13:41:43.364Z,1.20
2023-04-06T13:42:47.265Z,1.13
2023-04-06T13:43:49.545Z,1.52
2023-04-06T13:44:51.929Z,1.30
2023-04-06T13:46:00.793Z,1.30
2023-04-06T13:47:03.039Z,1.08
2023-04-06T13:48:05.826Z,1.20
2023-04-06T13:49:07.743Z,1.15
2023-04-06T13:50:09.877Z,1.33
2023-04-06T13:51:13.557Z,0.88
2023-04-06T13:52:15.594Z,1.05
2023-04-06T13:53:17.606Z,1.10
2023-04-06T13:54:20.852Z,0.93
2023-04-06T13:55:25.346Z,0.98
2023-04-06T13:56:27.252Z,0.90
2023-04-06T13:57:30.793Z,1.20
2023-04-06T13:58:32.748Z,1.30
2023-04-06T13:59:37.850Z,1.05
2023-04-06T14:00:39.764Z,1.10
2023-04-06T14:01:41.859Z,0.88
2023-04-06T14:02:43.803Z,1.00
2023-04-06T14:03:48.818Z,1.00
2023-04-06T14:04:50.927Z,0.90
2023-04-06T14:05:52.742Z,1.00
2023-04-06T14:06:54.512Z,1.17
2023-04-06T14:07:56.647Z,1.08
2023-04-06T14:08:58.612Z,1.35
2023-04-06T14:10:01.088Z,0.68
2023-04-06T14:11:02.895Z,1.00
2023-04-06T14:12:04.826Z,0.90
2023-04-06T14:13:07.126Z,0.80
2023-04-06T14:14:08.892Z,0.75
2023-04-06T14:15:12.516Z,0.80
2023-04-06T14:16:14.465Z,0.90
2023-04-06T14:17:16.493Z,0.70
2023-04-06T14:18:18.256Z,0.77
2023-04-06T14:19:20.394Z,0.80
2023-04-06T14:20:22.627Z,0.88