createdAt,value
2019-05-16T00:00:58.854Z,5.97
2019-05-16T00:05:58.254Z,5.50
2019-05-16T00:10:59.137Z,5.33
2019-05-16T00:15:56.117Z,5.83
2019-05-16T00:20:53.147Z,4.93
2019-05-16T00:25:50.113Z,6.13
2019-05-16T00:30:49.790Z,4.80
2019-05-16T00:35:48.203Z,5.30
2019-05-16T00:40:45.702Z,5.73
2019-05-16T00:45:42.643Z,4.10
2019-05-16T00:50:39.659Z,4.93
2019-05-16T00:55:38.882Z,7.00
2019-05-16T01:00:45.737Z,5.43
2019-05-16T01:05:44.017Z,7.60
2019-05-16T01:10:42.022Z,6.17
2019-05-16T01:15:39.978Z,6.37
2019-05-16T01:20:38.680Z,6.40
2019-05-16T01:25:38.809Z,5.83
2019-05-16T01:30:38.099Z,6.40
2019-05-16T01:35:35.510Z,4.50
2019-05-16T01:40:32.667Z,5.10
2019-05-16T01:45:29.708Z,4.70
2019-05-16T01:50:28.371Z,3.53
2019-05-16T01:55:25.485Z,4.77
2019-05-16T02:00:25.527Z,4.57
2019-05-16T02:05:21.447Z,4.43
2019-05-16T02:10:19.050Z,5.07
2019-05-16T02:15:18.300Z,4.87
2019-05-16T02:20:17.809Z,6.17
2019-05-16T02:25:14.682Z,4.17
2019-05-16T02:30:13.965Z,4.37
2019-05-16T02:35:11.949Z,4.23
2019-05-16T02:40:11.931Z,4.70
2019-05-16T02:45:13.724Z,3.97
2019-05-16T02:50:12.316Z,3.97
2019-05-16T02:55:11.724Z,3.37
2019-05-16T03:00:12.489Z,4.47
2019-05-16T03:05:12.081Z,3.53
2019-05-16T03:10:11.101Z,3.73
2019-05-16T03:15:11.077Z,3.33
2019-05-16T03:20:10.979Z,3.97
2019-05-16T03:25:11.455Z,5.73
2019-05-16T03:30:15.433Z,3.53
2019-05-16T03:35:14.496Z,3.77
2019-05-16T03:40:07.652Z,3.20
2019-05-16T03:45:06.690Z,3.57
2019-05-16T03:50:11.090Z,3.23
2019-05-16T03:55:11.080Z,3.83
2019-05-16T04:00:11.872Z,3.63
2019-05-16T04:05:11.125Z,3.33
2019-05-16T04:10:10.673Z,3.27
2019-05-16T04:15:10.923Z,4.47
2019-05-16T04:20:07.324Z,3.57
2019-05-16T04:25:06.242Z,3.67
2019-05-16T04:30:06.309Z,4.93
2019-05-16T04:35:05.356Z,4.93
2019-05-16T04:40:05.616Z,4.80
2019-05-16T04:45:11.857Z,4.90
2019-05-16T04:50:11.379Z,5.07
2019-05-16T04:55:11.840Z,3.57
2019-05-16T05:00:11.253Z,5.30
2019-05-16T05:05:12.471Z,3.83
2019-05-16T05:10:11.346Z,4.47
2019-05-16T05:15:12.753Z,3.07
2019-05-16T05:20:10.774Z,3.30
2019-05-16T05:25:10.625Z,3.70
2019-05-16T05:30:10.481Z,4.27
2019-05-16T05:35:12.275Z,3.47
2019-05-16T05:40:10.569Z,3.70
2019-05-16T05:45:11.136Z,3.50
2019-05-16T05:50:10.896Z,3.57
2019-05-16T05:55:10.362Z,4.37
2019-05-16T06:00:11.611Z,4.73
2019-05-16T06:05:10.659Z,3.63
2019-05-16T06:10:10.664Z,3.57
2019-05-16T06:15:11.816Z,2.43
2019-05-16T06:20:14.032Z,4.23
2019-05-16T06:25:13.213Z,2.37
2019-05-16T06:30:11.396Z,3.90
2019-05-16T06:35:10.327Z,2.00
2019-05-16T06:40:11.021Z,2.27
2019-05-16T06:45:10.681Z,1.60
2019-05-16T06:50:11.358Z,1.93
2019-05-16T06:55:10.099Z,2.83
2019-05-16T07:00:10.677Z,1.70
2019-05-16T07:05:10.349Z,1.63
2019-05-16T07:10:09.992Z,3.27
2019-05-16T07:15:12.405Z,2.13
2019-05-16T07:20:10.400Z,1.77
2019-05-16T07:25:10.679Z,1.17
2019-05-16T07:30:13.584Z,1.60
2019-05-16T07:35:11.528Z,1.87
2019-05-16T07:40:23.621Z,1.53
2019-05-16T07:45:13.443Z,1.50
2019-05-16T07:50:15.806Z,1.23
2019-05-16T07:55:17.802Z,2.23
2019-05-16T08:00:17.212Z,1.87
2019-05-16T08:05:14.457Z,1.70
2019-05-16T08:10:11.789Z,71.57
2019-05-16T08:15:10.539Z,2.93
2019-05-16T08:20:10.600Z,1.63
2019-05-16T08:25:07.144Z,1.30
2019-05-16T08:30:06.173Z,1.30
2019-05-16T08:35:06.438Z,1.90
2019-05-16T08:40:07.028Z,1.63
2019-05-16T08:45:06.475Z,5.13
2019-05-16T08:55:12.356Z,1.73
2019-05-16T09:00:14.763Z,2.27
2019-05-16T09:10:26.102Z,2.10
2019-05-16T09:10:30.561Z,1.73
2019-05-16T09:10:41.376Z,1.63
2019-05-16T09:15:08.168Z,2.07
2019-05-16T09:20:07.415Z,1.83
2019-05-16T09:25:18.519Z,1.77
2019-05-16T09:30:17.154Z,1.80
2019-05-16T09:35:17.199Z,2.43
2019-05-16T09:40:17.302Z,1.80
2019-05-16T09:45:17.090Z,1.83
2019-05-16T09:50:17.396Z,1.77
2019-05-16T09:55:17.582Z,2.17
2019-05-16T10:00:18.961Z,2.13
2019-05-16T10:05:18.045Z,2.70
2019-05-16T10:10:17.038Z,2.63
2019-05-16T10:15:14.654Z,3.63
2019-05-16T10:20:13.918Z,2.53
2019-05-16T10:25:19.711Z,2.70
2019-05-16T10:30:17.804Z,3.47
2019-05-16T10:35:17.659Z,2.57
2019-05-16T10:40:18.182Z,2.60
2019-05-16T10:45:16.574Z,3.60
2019-05-16T10:50:16.585Z,3.63
2019-05-16T10:55:17.594Z,3.77
2019-05-16T11:00:41.465Z,4.07
2019-05-16T11:05:28.769Z,4.00
2019-05-16T11:10:19.687Z,4.67
2019-05-16T11:15:17.431Z,4.47
2019-05-16T11:20:23.101Z,5.03
2019-05-16T11:25:28.769Z,4.07
2019-05-16T11:30:20.950Z,5.10
2019-05-16T11:35:26.994Z,5.87
2019-05-16T11:40:23.251Z,6.37
2019-05-16T11:45:24.613Z,6.53
2019-05-16T11:50:23.977Z,7.03
2019-05-16T11:55:34.230Z,5.83
2019-05-16T12:00:32.624Z,4.10
2019-05-16T12:05:32.135Z,5.97
2019-05-16T12:10:31.290Z,7.27
2019-05-16T12:15:33.776Z,6.43
2019-05-16T12:20:33.115Z,4.60
2019-05-16T12:25:30.583Z,4.87
2019-05-16T12:30:27.614Z,4.93
2019-05-16T12:35:27.751Z,5.00
2019-05-16T12:40:29.866Z,4.43
2019-05-16T12:45:28.435Z,4.53
2019-05-16T12:50:33.401Z,3.57
2019-05-16T12:55:36.694Z,3.60
2019-05-16T13:00:37.119Z,3.70
2019-05-16T13:05:37.656Z,4.00
2019-05-16T13:10:38.118Z,4.40
2019-05-16T13:15:41.828Z,3.90
2019-05-16T13:20:41.943Z,5.40
2019-05-16T13:25:39.192Z,5.93
2019-05-16T13:30:39.371Z,5.97
2019-05-16T13:35:37.988Z,4.87
2019-05-16T13:40:39.822Z,4.63
2019-05-16T13:45:39.270Z,5.70
2019-05-16T13:50:40.671Z,6.00
2019-05-16T13:55:41.488Z,9.43
2019-05-16T14:00:40.583Z,5.50
2019-05-16T14:05:38.109Z,6.57
2019-05-16T14:10:37.435Z,6.17
2019-05-16T14:15:38.605Z,6.97
2019-05-16T14:20:37.838Z,8.87
2019-05-16T14:25:40.324Z,4.40
2019-05-16T14:30:41.008Z,6.20
2019-05-16T14:35:40.006Z,8.13
2019-05-16T14:40:39.791Z,4.03
2019-05-16T14:45:37.341Z,3.50
2019-05-16T14:50:37.264Z,6.03
2019-05-16T14:55:33.389Z,2.93
2019-05-16T15:00:30.843Z,3.27
2019-05-16T15:05:31.372Z,3.10
2019-05-16T15:10:28.502Z,5.73
2019-05-16T15:15:28.194Z,4.20
2019-05-16T15:20:27.959Z,4.93
2019-05-16T15:25:26.435Z,6.33
2019-05-16T15:30:23.478Z,11.43
2019-05-16T15:35:22.012Z,9.53
2019-05-16T15:40:21.643Z,9.73
2019-05-16T15:45:35.723Z,11.50
2019-05-16T15:50:28.186Z,8.57
2019-05-16T15:55:27.109Z,9.63
2019-05-16T16:00:48.966Z,10.40
2019-05-16T16:05:45.942Z,13.40
2019-05-16T16:10:43.538Z,8.70
2019-05-16T16:15:50.279Z,20.40
2019-05-16T16:20:39.688Z,15.27
2019-05-16T16:25:38.695Z,13.00
2019-05-16T16:30:37.389Z,8.83
2019-05-16T16:35:39.253Z,13.00
2019-05-16T16:40:37.587Z,21.53
2019-05-16T16:45:36.207Z,16.67
2019-05-16T16:50:33.959Z,13.07
2019-05-16T16:55:31.368Z,12.30
2019-05-16T17:00:32.137Z,11.50
2019-05-16T17:05:29.798Z,12.67
2019-05-16T17:10:28.708Z,14.73
2019-05-16T17:15:27.224Z,9.80
2019-05-16T17:20:24.447Z,9.67
2019-05-16T17:25:21.588Z,9.03
2019-05-16T17:30:20.484Z,7.07
2019-05-16T17:35:19.202Z,8.80
2019-05-16T17:40:18.137Z,8.97
2019-05-16T17:45:18.144Z,10.73
2019-05-16T17:50:17.473Z,16.37
2019-05-16T17:55:17.139Z,25.60
2019-05-16T18:00:22.184Z,26.80
2019-05-16T18:05:16.754Z,26.40
2019-05-16T18:10:13.512Z,26.57
2019-05-16T18:15:12.657Z,21.90
2019-05-16T18:20:09.933Z,29.87
2019-05-16T18:25:07.583Z,29.60
2019-05-16T18:30:06.987Z,35.93
2019-05-16T18:35:07.586Z,37.50
2019-05-16T18:40:07.180Z,46.50
2019-05-16T18:45:08.396Z,32.27
2019-05-16T18:50:07.383Z,32.30
2019-05-16T18:55:08.554Z,23.87
2019-05-16T19:00:10.578Z,21.20
2019-05-16T19:05:07.274Z,16.47
2019-05-16T19:10:07.080Z,10.17
2019-05-16T19:15:08.341Z,9.03
2019-05-16T19:20:06.905Z,8.87
2019-05-16T19:25:08.862Z,8.43
2019-05-16T19:30:07.709Z,7.23
2019-05-16T19:35:07.862Z,7.73
2019-05-16T19:40:08.744Z,9.03
2019-05-16T19:45:07.396Z,6.50
2019-05-16T19:50:09.344Z,6.73
2019-05-16T19:55:07.416Z,5.57
2019-05-16T20:00:08.321Z,4.23
2019-05-16T20:05:06.048Z,5.70
2019-05-16T20:10:09.596Z,4.70
2019-05-16T20:15:11.945Z,5.33
2019-05-16T20:20:08.680Z,5.83
2019-05-16T20:25:05.907Z,6.33
2019-05-16T20:30:06.729Z,7.57
2019-05-16T20:35:08.902Z,6.67
2019-05-16T20:40:12.354Z,5.63
2019-05-16T20:45:08.277Z,5.73
2019-05-16T20:50:07.607Z,6.87
2019-05-16T20:55:07.166Z,7.43
2019-05-16T21:00:10.495Z,7.83
2019-05-16T21:05:08.796Z,14.93
2019-05-16T21:10:09.991Z,7.80
2019-05-16T21:15:08.653Z,7.50
2019-05-16T21:20:07.355Z,21.40
2019-05-16T21:25:05.900Z,23.67
2019-05-16T21:30:07.711Z,16.57
2019-05-16T21:35:07.175Z,14.70
2019-05-16T21:40:07.930Z,10.87
2019-05-16T21:45:08.374Z,8.37
2019-05-16T21:50:07.543Z,6.10
2019-05-16T21:55:07.254Z,8.20
2019-05-16T22:00:16.856Z,10.77
2019-05-16T22:05:14.231Z,13.00
2019-05-16T22:10:11.676Z,20.10
2019-05-16T22:15:11.676Z,29.37
2019-05-16T22:20:08.832Z,28.73
2019-05-16T22:25:07.735Z,26.53
2019-05-16T22:30:10.552Z,21.37
2019-05-16T22:35:08.192Z,20.30
2019-05-16T22:40:06.870Z,17.13
2019-05-16T22:45:09.582Z,14.63
2019-05-16T22:50:07.605Z,13.00
2019-05-16T22:55:08.211Z,16.37
2019-05-16T23:00:07.627Z,12.37
2019-05-16T23:05:07.320Z,12.80
2019-05-16T23:10:07.292Z,13.17
2019-05-16T23:15:07.207Z,12.20
2019-05-16T23:20:06.361Z,11.53
2019-05-16T23:25:06.794Z,13.40
2019-05-16T23:30:07.562Z,11.47
2019-05-16T23:35:06.948Z,11.30
2019-05-16T23:40:07.636Z,11.97
2019-05-16T23:45:08.822Z,9.10
2019-05-16T23:50:07.614Z,9.07
2019-05-16T23:55:08.468Z,8.57
