createdAt,value
2023-01-11T00:01:21.476Z,6.83
2023-01-11T00:03:49.378Z,6.61
2023-01-11T00:06:17.023Z,6.54
2023-01-11T00:08:46.035Z,6.55
2023-01-11T00:11:14.687Z,6.56
2023-01-11T00:13:42.511Z,6.66
2023-01-11T00:16:10.973Z,6.50
2023-01-11T00:18:40.861Z,6.53
2023-01-11T00:21:08.918Z,6.55
2023-01-11T00:23:38.040Z,6.62
2023-01-11T00:26:07.334Z,6.75
2023-01-11T00:28:35.134Z,6.62
2023-01-11T00:31:03.075Z,6.90
2023-01-11T00:33:31.027Z,6.96
2023-01-11T00:36:00.065Z,6.87
2023-01-11T00:38:51.290Z,6.54
2023-01-11T00:41:37.165Z,7.01
2023-01-11T00:44:23.399Z,6.79
2023-01-11T00:47:09.062Z,7.09
2023-01-11T00:49:36.803Z,7.20
2023-01-11T00:52:08.844Z,7.13
2023-01-11T00:54:36.717Z,7.39
2023-01-11T00:57:06.407Z,7.57
2023-01-11T00:59:34.250Z,7.25
2023-01-11T01:02:02.067Z,7.18
2023-01-11T01:04:29.768Z,7.43
2023-01-11T01:06:57.570Z,7.26
2023-01-11T01:09:28.343Z,7.25
2023-01-11T01:11:56.036Z,6.85
2023-01-11T01:14:25.918Z,6.90
2023-01-11T01:16:54.387Z,6.75
2023-01-11T01:19:23.310Z,6.59
2023-01-11T01:21:51.702Z,6.79
2023-01-11T01:24:19.404Z,6.88
2023-01-11T01:26:48.374Z,6.86
2023-01-11T01:29:16.222Z,6.86
2023-01-11T01:31:44.485Z,6.97
2023-01-11T01:34:12.639Z,6.84
2023-01-11T01:36:40.582Z,6.84
2023-01-11T01:39:09.165Z,6.80
2023-01-11T01:41:37.087Z,6.96
2023-01-11T01:44:26.862Z,7.06
2023-01-11T01:46:56.121Z,7.17
2023-01-11T01:49:23.792Z,7.09
2023-01-11T01:51:55.699Z,7.36
2023-01-11T01:54:28.568Z,7.37
2023-01-11T01:57:00.308Z,7.49
2023-01-11T01:59:31.171Z,7.51
2023-01-11T02:02:01.738Z,7.57
2023-01-11T02:04:33.407Z,7.25
2023-01-11T02:07:04.577Z,7.49
2023-01-11T02:09:37.167Z,7.64
2023-01-11T02:12:06.756Z,7.65
2023-01-11T02:14:36.560Z,7.62
2023-01-11T02:17:05.650Z,7.63
2023-01-11T02:19:50.238Z,7.62
2023-01-11T02:23:10.529Z,7.67
2023-01-11T02:26:11.876Z,7.77
2023-01-11T02:28:48.645Z,7.93
2023-01-11T02:31:26.579Z,7.92
2023-01-11T02:34:06.057Z,7.85
2023-01-11T02:36:44.345Z,7.85
2023-01-11T02:39:22.330Z,7.78
2023-01-11T02:42:14.646Z,7.91
2023-01-11T02:45:02.678Z,7.59
2023-01-11T02:47:39.669Z,7.84
2023-01-11T02:50:18.335Z,7.83
2023-01-11T02:52:55.348Z,7.87
2023-01-11T02:55:25.902Z,7.91
2023-01-11T02:57:55.569Z,7.85
2023-01-11T03:00:25.782Z,7.89
2023-01-11T03:03:15.243Z,7.86
2023-01-11T03:05:47.122Z,7.80
2023-01-11T03:08:48.445Z,7.80
2023-01-11T03:11:43.580Z,7.89
2023-01-11T03:14:19.737Z,8.00
2023-01-11T03:16:56.471Z,7.96
2023-01-11T03:19:34.623Z,7.96
2023-01-11T03:22:08.839Z,7.92
2023-01-11T03:24:44.843Z,7.57
2023-01-11T03:27:22.687Z,7.93
2023-01-11T03:29:54.625Z,7.99
2023-01-11T03:32:33.505Z,7.81
2023-01-11T03:35:14.462Z,7.90
2023-01-11T03:37:47.878Z,7.92
2023-01-11T03:40:18.943Z,7.78
2023-01-11T03:43:07.501Z,8.02
2023-01-11T03:45:39.415Z,7.90
2023-01-11T03:48:12.089Z,7.97
2023-01-11T03:50:41.324Z,8.06
2023-01-11T03:53:10.029Z,7.99
2023-01-11T03:55:40.661Z,8.06
2023-01-11T03:58:09.731Z,7.76
2023-01-11T04:00:38.730Z,8.08
2023-01-11T04:03:09.583Z,8.03
2023-01-11T04:05:39.614Z,8.14
2023-01-11T04:08:07.381Z,8.21
2023-01-11T04:10:35.092Z,8.25
2023-01-11T04:13:02.900Z,8.26
2023-01-11T04:15:31.893Z,8.32
2023-01-11T04:18:04.654Z,8.32
2023-01-11T04:20:34.463Z,8.33
2023-01-11T04:23:02.378Z,8.25
2023-01-11T04:25:30.450Z,8.24
2023-01-11T04:27:58.501Z,7.62
2023-01-11T04:30:26.997Z,8.41
2023-01-11T04:32:54.637Z,8.28
2023-01-11T04:35:22.318Z,8.39
2023-01-11T04:37:54.181Z,8.30
2023-01-11T04:40:21.999Z,8.17
2023-01-11T04:42:48.681Z,8.14
2023-01-11T04:45:16.568Z,8.04
2023-01-11T04:47:44.219Z,8.21
2023-01-11T04:50:12.786Z,8.17
2023-01-11T04:52:41.560Z,8.39
2023-01-11T04:55:10.807Z,8.46
2023-01-11T04:57:38.555Z,8.27
2023-01-11T05:00:10.609Z,8.24
2023-01-11T05:02:38.464Z,8.32
2023-01-11T05:05:07.839Z,8.41
2023-01-11T05:07:35.802Z,7.93
2023-01-11T05:10:03.981Z,8.26
2023-01-11T05:12:33.024Z,8.29
2023-01-11T05:15:00.719Z,8.32
2023-01-11T05:17:28.334Z,8.23
2023-01-11T05:19:55.922Z,8.07
2023-01-11T05:22:23.594Z,7.98
2023-01-11T05:24:51.225Z,8.00
2023-01-11T05:27:18.844Z,8.04
2023-01-11T05:29:47.814Z,7.99
2023-01-11T05:32:15.438Z,7.98
2023-01-11T05:34:43.074Z,7.97
2023-01-11T05:37:10.763Z,7.94
2023-01-11T05:39:38.408Z,8.01
2023-01-11T05:42:06.204Z,8.00
2023-01-11T05:44:51.487Z,8.00
2023-01-11T05:47:20.432Z,8.05
2023-01-11T05:49:48.100Z,7.91
2023-01-11T05:52:17.414Z,7.95
2023-01-11T05:54:45.058Z,7.90
2023-01-11T05:57:12.725Z,8.06
2023-01-11T05:59:40.379Z,8.12
2023-01-11T06:02:08.165Z,8.14
2023-01-11T06:04:37.271Z,8.12
2023-01-11T06:07:04.942Z,7.93
2023-01-11T06:09:32.651Z,8.01
2023-01-11T06:12:00.306Z,7.99
2023-01-11T06:14:28.029Z,7.96
2023-01-11T06:16:56.751Z,7.99
2023-01-11T06:19:24.429Z,8.19
2023-01-11T06:21:53.487Z,8.13
2023-01-11T06:24:21.461Z,8.08
2023-01-11T06:26:49.102Z,8.21
2023-01-11T06:29:16.847Z,8.00
2023-01-11T06:31:45.249Z,8.22
2023-01-11T06:34:13.039Z,8.17
2023-01-11T06:36:40.757Z,8.25
2023-01-11T06:39:10.748Z,8.14
2023-01-11T06:41:38.390Z,8.30
2023-01-11T06:44:06.889Z,8.39
2023-01-11T06:46:34.640Z,8.48
2023-01-11T06:49:03.189Z,8.47
2023-01-11T06:51:31.069Z,8.61
2023-01-11T06:53:58.730Z,8.57
2023-01-11T06:56:27.757Z,8.53
2023-01-11T06:58:55.469Z,8.66
2023-01-11T07:01:24.946Z,8.69
2023-01-11T07:03:52.831Z,8.66
2023-01-11T07:06:20.469Z,8.91
2023-01-11T07:08:48.192Z,8.94
2023-01-11T07:11:15.949Z,8.85
2023-01-11T07:13:45.056Z,8.80
2023-01-11T07:16:12.728Z,8.95
2023-01-11T07:18:40.482Z,8.98
2023-01-11T07:21:08.268Z,9.03
2023-01-11T07:23:35.966Z,9.13
2023-01-11T07:26:03.725Z,9.10
2023-01-11T07:28:31.543Z,9.16
2023-01-11T07:31:00.584Z,9.25
2023-01-11T07:33:28.793Z,9.20
2023-01-11T07:35:57.921Z,9.16
2023-01-11T07:38:25.651Z,9.11
2023-01-11T07:40:53.323Z,9.26
2023-01-11T07:43:23.012Z,9.31
2023-01-11T07:45:53.261Z,9.23
2023-01-11T07:48:26.606Z,9.23
2023-01-11T07:50:54.999Z,9.22
2023-01-11T07:53:25.594Z,9.26
2023-01-11T07:55:53.573Z,9.34
2023-01-11T07:58:21.287Z,9.37
2023-01-11T08:00:49.471Z,9.36
2023-01-11T08:03:17.225Z,9.45
2023-01-11T08:05:50.464Z,9.39
2023-01-11T08:08:18.338Z,9.42
2023-01-11T08:10:45.986Z,9.50
2023-01-11T08:13:32.714Z,9.55
2023-01-11T08:16:00.511Z,9.43
2023-01-11T08:18:28.295Z,9.48
2023-01-11T08:20:57.284Z,9.47
2023-01-11T08:23:25.444Z,9.54
2023-01-11T08:25:57.878Z,9.46
2023-01-11T08:28:25.748Z,9.79
2023-01-11T08:30:53.588Z,9.74
2023-01-11T08:33:21.450Z,9.80
2023-01-11T08:35:49.147Z,9.67
2023-01-11T08:38:18.128Z,9.79
2023-01-11T08:40:45.773Z,9.80
2023-01-11T08:43:13.424Z,9.60
2023-01-11T08:45:41.062Z,9.72
2023-01-11T08:48:08.700Z,9.70
2023-01-11T08:50:36.369Z,9.68
2023-01-11T08:53:04.268Z,9.64
2023-01-11T08:55:33.336Z,9.65
2023-01-11T08:58:01.101Z,9.09
2023-01-11T09:00:28.952Z,9.51
2023-01-11T09:02:56.685Z,9.53
2023-01-11T09:05:24.717Z,9.65
2023-01-11T09:07:52.370Z,9.72
2023-01-11T09:10:20.046Z,9.75
2023-01-11T09:12:49.723Z,9.64
2023-01-11T09:15:17.528Z,9.62
2023-01-11T09:17:45.249Z,9.65
2023-01-11T09:20:13.199Z,9.72
2023-01-11T09:22:41.702Z,9.70
2023-01-11T09:25:10.382Z,9.80
2023-01-11T09:27:38.111Z,9.72
2023-01-11T09:30:08.500Z,9.75
2023-01-11T09:32:36.226Z,9.70
2023-01-11T09:35:04.702Z,9.78
2023-01-11T09:37:32.655Z,9.69
2023-01-11T09:40:01.458Z,9.67
2023-01-11T09:42:36.480Z,9.71
2023-01-11T09:45:13.671Z,9.59
2023-01-11T09:47:45.787Z,9.65
2023-01-11T09:50:18.594Z,9.61
2023-01-11T09:52:51.875Z,9.63
2023-01-11T09:55:25.455Z,9.66
2023-01-11T09:58:05.170Z,9.60
2023-01-11T10:00:49.113Z,9.61
2023-01-11T10:03:54.520Z,9.48
2023-01-11T10:06:28.616Z,9.51
2023-01-11T10:18:26.731Z,9.41
2023-01-11T10:18:38.531Z,9.34
2023-01-11T10:21:13.335Z,9.37
2023-01-11T10:23:49.705Z,9.26
2023-01-11T10:26:27.578Z,9.40
2023-01-11T10:29:17.344Z,9.39
2023-01-11T10:32:06.312Z,9.47
2023-01-11T10:34:59.569Z,9.39
2023-01-11T10:37:48.087Z,9.51
2023-01-11T10:40:35.205Z,9.48
2023-01-11T10:43:09.896Z,9.54
2023-01-11T10:45:43.401Z,9.52
2023-01-11T10:48:16.991Z,9.36
2023-01-11T10:50:51.877Z,9.65
2023-01-11T10:53:26.131Z,9.66
2023-01-11T10:56:02.420Z,9.51
2023-01-11T10:58:53.249Z,9.57
2023-01-11T11:01:38.410Z,9.69
2023-01-11T11:04:25.071Z,9.71
2023-01-11T11:07:06.328Z,9.71
2023-01-11T11:09:43.173Z,9.81
2023-01-11T11:12:15.801Z,9.76
2023-01-11T11:14:51.461Z,9.70
2023-01-11T11:17:25.574Z,9.83
2023-01-11T11:19:54.205Z,9.90
2023-01-11T11:22:23.279Z,9.94
2023-01-11T11:24:55.614Z,10.05
2023-01-11T11:27:29.666Z,9.97
2023-01-11T11:29:58.163Z,9.87
2023-01-11T11:32:29.905Z,9.98
2023-01-11T11:34:58.093Z,9.94
2023-01-11T11:37:32.433Z,10.16
2023-01-11T11:40:00.329Z,10.17
2023-01-11T11:42:28.450Z,10.14
2023-01-11T11:45:14.549Z,9.64
2023-01-11T11:47:43.519Z,10.26
2023-01-11T11:50:43.123Z,10.24
2023-01-11T11:53:24.600Z,10.35
2023-01-11T11:55:53.646Z,10.08
2023-01-11T11:58:25.943Z,10.17
2023-01-11T12:00:54.402Z,10.09
2023-01-11T12:03:28.265Z,10.05
2023-01-11T12:06:00.641Z,10.29
2023-01-11T12:08:32.488Z,10.35
2023-01-11T12:11:03.545Z,10.40
2023-01-11T12:13:34.189Z,10.38
2023-01-11T12:16:04.145Z,10.30
2023-01-11T12:18:41.211Z,10.31
2023-01-11T12:21:20.648Z,10.25
2023-01-11T12:24:03.709Z,10.36
2023-01-11T12:26:39.692Z,10.29
2023-01-11T12:29:29.522Z,10.27
2023-01-11T12:32:11.946Z,10.36
2023-01-11T12:34:57.778Z,10.25
2023-01-11T12:37:42.587Z,10.33
2023-01-11T12:40:20.286Z,10.28
2023-01-11T12:43:01.380Z,10.35
2023-01-11T12:45:39.759Z,10.28
2023-01-11T12:48:33.083Z,10.43
2023-01-11T12:51:21.313Z,10.42
2023-01-11T12:54:10.875Z,10.50
2023-01-11T12:56:58.124Z,10.33
2023-01-11T12:59:57.692Z,10.37
2023-01-11T13:02:45.825Z,10.38
2023-01-11T13:05:24.404Z,10.40
2023-01-11T13:08:02.418Z,10.35
2023-01-11T13:10:37.770Z,10.28
2023-01-11T13:13:15.929Z,10.33
2023-01-11T13:15:54.236Z,10.31
2023-01-11T13:18:31.413Z,10.38
2023-01-11T13:21:05.637Z,10.43
2023-01-11T13:23:42.937Z,10.44
2023-01-11T13:26:22.522Z,10.59
2023-01-11T13:28:56.990Z,10.64
2023-01-11T13:31:25.751Z,10.44
2023-01-11T13:33:58.672Z,10.41
2023-01-11T13:36:30.976Z,10.41
2023-01-11T13:39:04.132Z,10.53
2023-01-11T13:41:38.705Z,10.48
2023-01-11T13:44:16.112Z,10.42
2023-01-11T13:46:54.747Z,10.27
2023-01-11T13:49:39.659Z,10.32
2023-01-11T13:52:14.895Z,10.40
2023-01-11T13:54:52.690Z,10.25
2023-01-11T13:57:25.801Z,10.32
2023-01-11T14:00:02.251Z,10.30
2023-01-11T14:02:44.494Z,10.39
2023-01-11T14:05:18.115Z,10.33
2023-01-11T14:08:00.688Z,10.35
2023-01-11T14:10:39.714Z,10.39
2023-01-11T14:13:48.899Z,10.46
2023-01-11T14:16:26.360Z,10.29
2023-01-11T14:19:04.567Z,10.11
2023-01-11T14:21:43.282Z,10.06
2023-01-11T14:24:13.121Z,10.14
2023-01-11T14:27:11.340Z,10.17
2023-01-11T14:29:59.225Z,10.24
2023-01-11T14:32:45.546Z,10.11
2023-01-11T14:35:43.138Z,10.24
2023-01-11T14:38:39.271Z,10.29
2023-01-11T14:41:32.434Z,10.34
2023-01-11T14:44:13.899Z,10.30
2023-01-11T14:47:04.954Z,10.28
2023-01-11T14:49:49.070Z,10.18
2023-01-11T14:52:34.560Z,10.17
2023-01-11T14:55:15.220Z,10.19
2023-01-11T14:57:44.346Z,10.16
2023-01-11T15:00:59.832Z,10.07
2023-01-11T15:03:50.373Z,10.09
2023-01-11T15:06:22.619Z,9.97
2023-01-11T15:08:53.441Z,9.99
2023-01-11T15:11:30.920Z,10.11
2023-01-11T15:14:04.942Z,10.06
2023-01-11T15:16:52.411Z,10.01
2023-01-11T15:19:32.266Z,10.06
2023-01-11T15:22:05.809Z,10.06
2023-01-11T15:24:37.389Z,10.07
2023-01-11T15:27:05.528Z,10.00
2023-01-11T15:29:36.298Z,9.86
2023-01-11T15:32:07.555Z,9.72
2023-01-11T15:34:44.012Z,9.78
2023-01-11T15:37:31.536Z,9.77
2023-01-11T15:40:04.024Z,9.74
2023-01-11T15:43:17.099Z,9.67
2023-01-11T15:46:33.008Z,9.59
2023-01-11T15:49:40.389Z,9.47
2023-01-11T15:52:53.351Z,9.48
2023-01-11T15:55:59.608Z,9.44
2023-01-11T15:58:57.259Z,9.48
2023-01-11T16:01:28.276Z,9.40
2023-01-11T16:04:04.829Z,9.48
2023-01-11T16:06:42.807Z,9.46
2023-01-11T16:09:38.425Z,9.39
2023-01-11T16:12:33.523Z,9.28
2023-01-11T16:15:30.729Z,9.29
2023-01-11T16:18:09.912Z,9.20
2023-01-11T16:20:37.948Z,9.09
2023-01-11T16:23:07.322Z,9.11
2023-01-11T16:25:38.281Z,9.15
2023-01-11T16:28:08.698Z,8.88
2023-01-11T16:30:36.689Z,8.45
2023-01-11T16:33:21.193Z,9.00
2023-01-11T16:35:49.182Z,9.10
2023-01-11T16:38:20.547Z,9.01
2023-01-11T16:40:51.007Z,9.00
2023-01-11T16:43:23.274Z,9.00
2023-01-11T16:45:54.001Z,8.92
2023-01-11T16:48:23.540Z,8.90
2023-01-11T16:51:01.333Z,8.93
2023-01-11T16:53:30.670Z,9.04
2023-01-11T16:56:05.331Z,8.98
2023-01-11T16:58:36.519Z,9.04
2023-01-11T17:01:06.989Z,9.04
2023-01-11T17:03:36.309Z,9.10
2023-01-11T17:06:17.948Z,9.01
2023-01-11T17:08:48.053Z,9.06
2023-01-11T17:11:24.254Z,8.94
2023-01-11T17:14:22.603Z,9.36
2023-01-11T17:16:52.773Z,9.46
2023-01-11T17:19:22.773Z,9.49
2023-01-11T17:21:53.557Z,9.51
2023-01-11T17:24:24.790Z,9.44
2023-01-11T17:26:55.986Z,9.29
2023-01-11T17:29:30.916Z,9.15
2023-01-11T17:32:00.797Z,8.98
2023-01-11T17:34:31.954Z,8.98
2023-01-11T17:37:00.433Z,9.04
2023-01-11T17:39:31.843Z,9.06
2023-01-11T17:42:19.407Z,9.07
2023-01-11T17:45:08.639Z,9.13
2023-01-11T17:47:39.464Z,9.20
2023-01-11T17:50:18.475Z,8.67
2023-01-11T17:52:54.532Z,9.31
2023-01-11T17:55:25.557Z,9.29
2023-01-11T17:58:19.815Z,9.21
2023-01-11T18:01:10.758Z,9.00
2023-01-11T18:03:43.869Z,9.05
2023-01-11T18:06:13.808Z,8.89
2023-01-11T18:08:47.545Z,8.88
2023-01-11T18:11:24.050Z,8.79
2023-01-11T18:13:53.158Z,8.77
2023-01-11T18:16:23.383Z,8.74
2023-01-11T18:18:53.798Z,8.46
2023-01-11T18:21:52.084Z,8.53
2023-01-11T18:24:42.975Z,7.99
2023-01-11T18:27:26.920Z,8.50
2023-01-11T18:29:56.278Z,8.67
2023-01-11T18:32:25.802Z,8.61
2023-01-11T18:34:55.438Z,8.68
2023-01-11T18:37:23.410Z,8.87
2023-01-11T18:39:52.608Z,8.79
2023-01-11T18:42:23.642Z,8.89
2023-01-11T18:44:51.332Z,8.91
2023-01-11T18:47:21.854Z,8.71
2023-01-11T18:49:52.306Z,8.17
2023-01-11T18:52:24.439Z,8.54
2023-01-11T18:54:52.335Z,8.45
2023-01-11T18:57:20.278Z,8.23
2023-01-11T18:59:48.017Z,7.76
2023-01-11T19:02:22.608Z,8.41
2023-01-11T19:04:52.390Z,8.30
2023-01-11T19:07:20.144Z,8.37
2023-01-11T19:09:47.922Z,8.27
2023-01-11T19:12:16.265Z,8.22
2023-01-11T19:14:44.341Z,8.29
2023-01-11T19:17:13.295Z,8.28
2023-01-11T19:19:41.524Z,8.19
2023-01-11T19:22:12.245Z,8.17
2023-01-11T19:24:40.451Z,8.23
2023-01-11T19:27:08.294Z,8.13
2023-01-11T19:29:36.040Z,8.25
2023-01-11T19:32:03.689Z,8.31
2023-01-11T19:34:33.617Z,8.25
2023-01-11T19:37:01.538Z,8.24
2023-01-11T19:39:30.510Z,8.38
2023-01-11T19:41:59.828Z,8.32
2023-01-11T19:44:30.493Z,7.99
2023-01-11T19:47:10.405Z,8.31
2023-01-11T19:49:39.931Z,8.38
2023-01-11T19:52:12.192Z,8.50
2023-01-11T19:54:42.796Z,8.57
2023-01-11T19:57:12.163Z,8.53
2023-01-11T19:59:39.849Z,8.35
2023-01-11T20:02:08.254Z,8.55
2023-01-11T20:04:37.032Z,8.52
2023-01-11T20:07:04.691Z,8.45
2023-01-11T20:09:32.391Z,8.65
2023-01-11T20:12:01.388Z,8.59
2023-01-11T20:14:29.396Z,8.45
2023-01-11T20:16:57.072Z,8.55
2023-01-11T20:19:24.667Z,8.43
2023-01-11T20:21:52.371Z,8.46
2023-01-11T20:24:20.021Z,8.42
2023-01-11T20:26:47.754Z,8.42
2023-01-11T20:29:16.750Z,8.49
2023-01-11T20:31:44.541Z,8.48
2023-01-11T20:34:13.329Z,8.46
2023-01-11T20:36:42.026Z,8.41
2023-01-11T20:39:10.525Z,8.31
2023-01-11T20:41:47.677Z,8.36
2023-01-11T20:44:19.202Z,8.17
2023-01-11T20:46:48.389Z,7.96
2023-01-11T20:49:16.734Z,8.30
2023-01-11T20:51:45.633Z,8.19
2023-01-11T20:54:13.916Z,8.34
2023-01-11T20:56:41.796Z,8.06
2023-01-11T21:01:39.475Z,7.82
2023-01-11T21:04:08.912Z,7.80
2023-01-11T21:06:43.762Z,7.79
2023-01-11T21:09:14.280Z,7.65
2023-01-11T21:11:42.591Z,7.70
2023-01-11T21:14:12.085Z,7.72
2023-01-11T21:16:44.120Z,7.70
2023-01-11T21:19:13.295Z,7.75
2023-01-11T21:21:41.688Z,7.60
2023-01-11T21:24:11.492Z,7.51
2023-01-11T21:26:39.334Z,7.40
2023-01-11T21:29:07.265Z,7.45
2023-01-11T21:31:36.532Z,7.56
2023-01-11T21:34:05.735Z,7.59
2023-01-11T21:36:34.222Z,7.53
2023-01-11T21:39:02.543Z,7.51
2023-01-11T21:42:01.604Z,7.63
2023-01-11T21:44:33.137Z,7.76
2023-01-11T21:47:01.629Z,7.74
2023-01-11T21:49:30.794Z,7.67
2023-01-11T21:51:58.747Z,7.52
2023-01-11T21:54:26.664Z,7.58
2023-01-11T21:56:54.341Z,7.58
2023-01-11T21:59:22.357Z,7.68
2023-01-11T22:01:50.197Z,7.76
2023-01-11T22:04:19.701Z,7.50
2023-01-11T22:06:54.074Z,7.52
2023-01-11T22:09:22.136Z,7.54
2023-01-11T22:11:50.985Z,7.61
2023-01-11T22:14:19.037Z,7.45
2023-01-11T22:16:46.856Z,7.57
2023-01-11T22:19:15.097Z,7.42
2023-01-11T22:21:42.920Z,7.47
2023-01-11T22:24:12.910Z,7.51
2023-01-11T22:26:40.916Z,7.53
2023-01-11T22:29:12.838Z,7.59
2023-01-11T22:31:42.192Z,7.53
2023-01-11T22:34:10.229Z,7.51
2023-01-11T22:36:37.982Z,7.53
2023-01-11T22:39:05.880Z,7.62
2023-01-11T22:41:34.886Z,7.72
2023-01-11T22:44:02.736Z,7.67
2023-01-11T22:46:30.496Z,7.69
2023-01-11T22:48:58.663Z,7.63
2023-01-11T22:51:27.373Z,7.60
2023-01-11T22:53:56.358Z,7.69
2023-01-11T22:56:26.008Z,7.70
2023-01-11T22:58:55.233Z,7.60
2023-01-11T23:01:24.810Z,7.46
2023-01-11T23:03:53.482Z,7.39
2023-01-11T23:06:23.633Z,7.56
2023-01-11T23:08:51.639Z,7.53
2023-01-11T23:11:35.352Z,7.54
2023-01-11T23:14:05.723Z,7.69
2023-01-11T23:16:34.026Z,7.64
2023-01-11T23:19:01.854Z,7.64
2023-01-11T23:21:29.631Z,7.59
2023-01-11T23:23:57.286Z,7.70
2023-01-11T23:26:25.069Z,7.74
2023-01-11T23:28:52.779Z,7.76
2023-01-11T23:31:25.119Z,7.72
2023-01-11T23:33:54.649Z,7.91
2023-01-11T23:36:23.904Z,7.88
2023-01-11T23:38:52.023Z,7.68
2023-01-11T23:41:39.053Z,7.65
2023-01-11T23:44:09.030Z,7.63
2023-01-11T23:46:56.598Z,7.61
2023-01-11T23:49:24.669Z,7.51
2023-01-11T23:51:52.684Z,7.54
2023-01-11T23:54:20.608Z,7.59
2023-01-11T23:56:48.889Z,7.39
2023-01-11T23:59:16.647Z,7.57
