createdAt,value
2018-06-24T00:01:39.000Z,1015.808
2018-06-24T00:11:39.000Z,1015.689
2018-06-24T00:21:38.000Z,1015.602
2018-06-24T00:31:39.000Z,1015.508
2018-06-24T00:41:39.000Z,1015.393
2018-06-24T00:51:39.000Z,1015.242
2018-06-24T01:01:39.000Z,1015.25
2018-06-24T01:11:39.000Z,1015.115
2018-06-24T01:21:39.000Z,1015.122
2018-06-24T01:31:39.000Z,1015.138
2018-06-24T01:41:39.000Z,1015.058
2018-06-24T01:51:39.000Z,1015.091
2018-06-24T02:01:57.000Z,1015.176
2018-06-24T02:11:57.000Z,1015.189
2018-06-24T02:21:57.000Z,1014.981
2018-06-24T02:31:58.000Z,1014.876
2018-06-24T02:41:57.000Z,1014.881
2018-06-24T02:51:57.000Z,1014.894
2018-06-24T03:01:57.000Z,1014.926
2018-06-24T03:11:57.000Z,1014.928
2018-06-24T03:21:57.000Z,1014.98
2018-06-24T03:31:57.000Z,1014.907
2018-06-24T03:41:57.000Z,1014.947
2018-06-24T03:51:57.000Z,1014.957
2018-06-24T04:01:57.000Z,1014.895
2018-06-24T04:11:57.000Z,1014.865
2018-06-24T04:21:57.000Z,1014.896
2018-06-24T04:31:57.000Z,1014.881
2018-06-24T04:41:57.000Z,1014.973
2018-06-24T04:51:57.000Z,1015.08
2018-06-24T05:01:57.000Z,1015.111
2018-06-24T05:11:57.000Z,1015.141
2018-06-24T05:21:57.000Z,1015.22
2018-06-24T05:31:57.000Z,1015.224
2018-06-24T05:41:57.000Z,1015.244
2018-06-24T05:51:57.000Z,1015.207
2018-06-24T06:01:57.000Z,1015.229
2018-06-24T06:11:57.000Z,1015.35
2018-06-24T06:21:57.000Z,1015.295
2018-06-24T06:31:57.000Z,1015.33
2018-06-24T06:41:57.000Z,1015.385
2018-06-24T06:51:57.000Z,1015.436
2018-06-24T07:01:57.000Z,1015.488
2018-06-24T07:11:57.000Z,1015.519
2018-06-24T07:21:57.000Z,1015.511
2018-06-24T07:31:57.000Z,1015.572
2018-06-24T07:41:57.000Z,1015.583
2018-06-24T07:51:57.000Z,1015.502
2018-06-24T08:01:57.000Z,1015.469
2018-06-24T08:11:57.000Z,1015.43
2018-06-24T08:21:57.000Z,1015.386
2018-06-24T08:31:57.000Z,1015.502
2018-06-24T08:41:58.000Z,1015.561
2018-06-24T08:51:58.000Z,1015.568
2018-06-24T09:01:58.000Z,1015.565
2018-06-24T09:12:01.000Z,1015.538
2018-06-24T09:21:58.000Z,1015.582
2018-06-24T09:31:58.000Z,1015.611
2018-06-24T09:41:58.000Z,1015.52
2018-06-24T09:51:58.000Z,1015.5
2018-06-24T10:01:58.000Z,1015.534
2018-06-24T10:11:58.000Z,1015.597
2018-06-24T10:21:58.000Z,1015.672
2018-06-24T10:41:58.000Z,1015.673
2018-06-24T10:51:59.000Z,1015.663
2018-06-24T11:01:58.000Z,1015.598
2018-06-24T11:11:58.000Z,1015.578
2018-06-24T11:21:58.000Z,1015.505
2018-06-24T11:31:58.000Z,1015.489
2018-06-24T11:42:00.000Z,1015.443
2018-06-24T11:51:58.000Z,1015.453
2018-06-24T12:01:58.000Z,1015.362
2018-06-24T12:11:58.000Z,1015.299
2018-06-24T12:21:58.000Z,1015.27
2018-06-24T12:31:58.000Z,1015.191
2018-06-24T12:41:58.000Z,1015.141
2018-06-24T12:51:58.000Z,1015.07
2018-06-24T13:01:58.000Z,1015.012
2018-06-24T13:11:58.000Z,1015.051
2018-06-24T13:21:58.000Z,1015.04
2018-06-24T13:31:58.000Z,1014.999
2018-06-24T13:41:58.000Z,1015.029
2018-06-24T13:51:58.000Z,1015.067
2018-06-24T14:01:58.000Z,1015.01
2018-06-24T14:12:01.000Z,1015.045
2018-06-24T14:21:58.000Z,1015.168
2018-06-24T14:31:58.000Z,1015.162
2018-06-24T14:41:58.000Z,1015.191
2018-06-24T14:51:58.000Z,1015.16
2018-06-24T15:01:59.000Z,1015.163
2018-06-24T15:11:58.000Z,1015.077
2018-06-24T15:21:58.000Z,1014.954
2018-06-24T15:31:58.000Z,1014.897
2018-06-24T15:41:58.000Z,1014.826
2018-06-24T15:51:58.000Z,1014.718
2018-06-24T16:01:58.000Z,1014.714
2018-06-24T16:11:58.000Z,1014.61
2018-06-24T16:21:58.000Z,1014.615
2018-06-24T16:31:58.000Z,1014.555
2018-06-24T16:41:58.000Z,1014.457
2018-06-24T16:51:59.000Z,1014.473
2018-06-24T17:01:58.000Z,1014.446
2018-06-24T17:11:59.000Z,1014.44
2018-06-24T17:21:59.000Z,1014.523
2018-06-24T17:31:59.000Z,1014.445
2018-06-24T17:41:59.000Z,1014.351
2018-06-24T17:51:59.000Z,1014.243
2018-06-24T18:02:01.000Z,1014.25
2018-06-24T18:11:59.000Z,1014.223
2018-06-24T18:21:59.000Z,1014.168
2018-06-24T18:31:59.000Z,1014.097
2018-06-24T18:41:59.000Z,1014.09
2018-06-24T18:51:59.000Z,1014.023
2018-06-24T19:01:59.000Z,1014.03
2018-06-24T19:11:59.000Z,1014.123
2018-06-24T19:21:59.000Z,1014.197
2018-06-24T19:31:59.000Z,1014.2
2018-06-24T19:41:59.000Z,1014.393
2018-06-24T19:51:59.000Z,1014.445
2018-06-24T20:01:59.000Z,1014.392
2018-06-24T20:11:59.000Z,1014.571
2018-06-24T20:21:59.000Z,1014.601
2018-06-24T20:31:59.000Z,1014.648
2018-06-24T20:42:00.000Z,1014.665
2018-06-24T20:51:59.000Z,1014.706
2018-06-24T21:01:59.000Z,1014.755
2018-06-24T21:11:59.000Z,1014.773
2018-06-24T21:21:59.000Z,1014.748
2018-06-24T21:31:59.000Z,1014.856
2018-06-24T21:42:01.000Z,1014.797
2018-06-24T21:51:59.000Z,1014.77
2018-06-24T22:01:59.000Z,1014.693
2018-06-24T22:11:59.000Z,1014.719
2018-06-24T22:21:59.000Z,1014.789
2018-06-24T22:31:59.000Z,1014.785
2018-06-24T22:41:59.000Z,1014.718
2018-06-24T22:51:59.000Z,1014.761
2018-06-24T23:01:59.000Z,1014.677
2018-06-24T23:11:59.000Z,1014.804
2018-06-24T23:21:59.000Z,1014.851
2018-06-24T23:31:59.000Z,1014.886
2018-06-24T23:41:59.000Z,1014.883
2018-06-24T23:51:59.000Z,1014.831
