createdAt,value
2022-08-28T00:03:50.340Z,26
2022-08-28T00:32:36.173Z,27
2022-08-28T01:01:27.332Z,27
2022-08-28T01:30:16.380Z,25
2022-08-28T01:59:01.170Z,27
2022-08-28T02:28:00.191Z,36
2022-08-28T02:56:50.776Z,38
2022-08-28T03:25:40.947Z,38
2022-08-28T03:53:59.901Z,42
2022-08-28T04:22:19.514Z,41
2022-08-28T04:50:41.621Z,37
2022-08-28T05:19:03.597Z,38
2022-08-28T05:47:51.854Z,36
2022-08-28T06:16:45.780Z,28
2022-08-28T06:45:17.943Z,34
2022-08-28T07:13:46.049Z,27
2022-08-28T07:41:45.980Z,26
2022-08-28T08:10:02.137Z,30
2022-08-28T08:38:22.424Z,26
2022-08-28T09:06:56.879Z,25
2022-08-28T09:35:21.056Z,24
2022-08-28T10:03:52.134Z,21
2022-08-28T10:32:12.354Z,20
2022-08-28T11:00:35.858Z,19
2022-08-28T11:29:03.834Z,19
2022-08-28T11:57:30.029Z,17
2022-08-28T12:25:54.335Z,18
2022-08-28T12:54:18.615Z,18
2022-08-28T13:23:20.598Z,18
2022-08-28T13:52:13.575Z,13
2022-08-28T14:20:34.559Z,14
2022-08-28T14:48:58.923Z,14
2022-08-28T15:17:33.415Z,13
2022-08-28T15:45:43.827Z,13
2022-08-28T16:14:09.362Z,11
2022-08-28T16:42:32.898Z,11
2022-08-28T17:10:51.260Z,11
2022-08-28T17:39:13.038Z,13
2022-08-28T18:07:36.326Z,13
2022-08-28T18:36:02.020Z,12
2022-08-28T19:04:13.175Z,13
2022-08-28T19:32:45.818Z,11
2022-08-28T20:01:13.487Z,13
2022-08-28T20:30:10.608Z,15
2022-08-28T20:58:33.956Z,14
2022-08-28T21:27:31.333Z,13
2022-08-28T21:56:25.378Z,18
2022-08-28T22:25:21.466Z,14
2022-08-28T22:54:14.361Z,18
2022-08-28T23:23:17.202Z,15
2022-08-28T23:51:47.512Z,18
