createdAt,value
2023-11-01T00:05:24.659Z,4.68
2023-11-01T00:12:07.154Z,1.45
2023-11-01T00:18:49.617Z,4.05
2023-11-01T00:25:32.129Z,2.35
2023-11-01T00:32:15.529Z,2.58
2023-11-01T00:38:57.841Z,0.75
2023-11-01T00:45:40.167Z,2.92
2023-11-01T00:52:22.439Z,4.10
2023-11-01T00:59:04.733Z,1.70
2023-11-01T01:05:47.074Z,1.20
2023-11-01T01:12:29.407Z,1.92
2023-11-01T01:19:11.718Z,2.45
2023-11-01T01:25:54.153Z,1.40
2023-11-01T01:32:36.548Z,2.20
2023-11-01T01:39:20.687Z,1.30
2023-11-01T01:46:15.533Z,2.10
2023-11-01T01:52:58.535Z,4.30
2023-11-01T01:59:41.049Z,1.80
2023-11-01T02:06:23.863Z,2.00
2023-11-01T02:13:15.924Z,0.97
2023-11-01T02:19:58.224Z,1.35
2023-11-01T02:26:41.816Z,1.80
2023-11-01T02:33:24.237Z,1.38
2023-11-01T02:40:07.298Z,4.55
2023-11-01T02:46:50.350Z,0.45
2023-11-01T02:53:32.559Z,3.45
2023-11-01T03:00:21.354Z,4.60
2023-11-01T03:07:03.718Z,1.23
2023-11-01T03:13:46.015Z,4.10
2023-11-01T03:20:28.350Z,1.30
2023-11-01T03:27:11.036Z,1.88
2023-11-01T03:33:53.276Z,1.02
2023-11-01T03:40:35.800Z,2.88
2023-11-01T03:47:18.329Z,3.13
2023-11-01T03:54:00.983Z,3.15
2023-11-01T04:00:44.002Z,2.50
2023-11-01T04:07:26.382Z,4.60
2023-11-01T04:14:08.923Z,2.55
2023-11-01T04:20:51.184Z,0.75
2023-11-01T04:27:41.129Z,3.65
2023-11-01T04:34:23.547Z,3.67
2023-11-01T04:41:10.822Z,4.55
2023-11-01T04:47:53.306Z,2.60
2023-11-01T04:54:36.296Z,6.82
2023-11-01T05:01:18.576Z,3.15
2023-11-01T05:08:01.508Z,4.88
2023-11-01T05:14:43.785Z,0.60
2023-11-01T05:21:26.007Z,2.33
2023-11-01T05:28:08.618Z,3.65
2023-11-01T05:34:50.983Z,5.95
2023-11-01T05:41:33.816Z,0.95
2023-11-01T05:48:16.260Z,1.13
2023-11-01T05:55:07.517Z,4.97
2023-11-01T06:01:56.464Z,1.50
2023-11-01T06:08:38.939Z,2.80
2023-11-01T06:15:21.318Z,3.00
2023-11-01T06:22:05.561Z,5.38
2023-11-01T06:28:48.029Z,2.97
2023-11-01T06:35:30.349Z,11.63
2023-11-01T06:42:12.655Z,3.65
2023-11-01T06:48:55.346Z,6.15
2023-11-01T06:55:40.239Z,4.18
2023-11-01T07:02:22.528Z,4.78
2023-11-01T07:09:06.517Z,6.85
2023-11-01T07:15:48.988Z,4.03
2023-11-01T07:22:31.393Z,2.22
2023-11-01T07:29:13.842Z,5.43
2023-11-01T07:35:56.735Z,4.80
2023-11-01T07:42:39.890Z,2.45
2023-11-01T07:49:22.115Z,1.77
2023-11-01T07:56:04.910Z,3.33
2023-11-01T08:02:47.517Z,5.78
2023-11-01T08:09:29.893Z,3.55
2023-11-01T08:16:12.393Z,6.00
2023-11-01T08:22:54.697Z,2.92
2023-11-01T08:29:38.128Z,2.90
2023-11-01T08:36:20.312Z,8.30
2023-11-01T08:43:02.578Z,4.57
2023-11-01T08:49:44.753Z,4.82
2023-11-01T08:56:27.255Z,2.10
2023-11-01T09:03:09.672Z,7.22
2023-11-01T09:09:55.266Z,131.23
2023-11-01T09:16:38.256Z,26.08
2023-11-01T09:23:20.809Z,3.88
2023-11-01T09:30:05.929Z,5.93
2023-11-01T09:36:48.156Z,5.80
2023-11-01T09:43:32.091Z,3.15
2023-11-01T09:50:14.977Z,4.40
2023-11-01T09:56:58.933Z,9.20
2023-11-01T10:03:41.376Z,7.13
2023-11-01T10:10:23.750Z,5.57
2023-11-01T10:17:06.150Z,2.40
2023-11-01T10:23:49.246Z,4.72
2023-11-01T10:30:31.968Z,5.82
2023-11-01T10:37:18.549Z,1.52
2023-11-01T10:44:00.936Z,4.05
2023-11-01T10:50:46.495Z,3.97
2023-11-01T10:57:29.240Z,3.78
2023-11-01T11:05:06.952Z,4.78
2023-11-01T11:12:27.905Z,3.65
2023-11-01T11:19:10.124Z,4.88
2023-11-01T11:25:53.262Z,3.78
2023-11-01T11:32:36.583Z,4.10
2023-11-01T11:39:18.912Z,4.95
2023-11-01T11:46:36.668Z,6.78
2023-11-01T11:53:20.210Z,3.33
2023-11-01T12:00:09.108Z,8.93
2023-11-01T12:06:51.820Z,6.55
2023-11-01T12:13:50.844Z,10.93
2023-11-01T12:20:33.783Z,8.13
2023-11-01T12:27:23.192Z,8.35
2023-11-01T12:34:12.385Z,57.72
2023-11-01T12:40:58.432Z,2.72
2023-11-01T12:47:51.888Z,3.40
2023-11-01T12:54:34.342Z,3.88
2023-11-01T13:01:18.972Z,2.35
2023-11-01T13:08:03.363Z,2.97
2023-11-01T13:14:45.618Z,5.22
2023-11-01T13:21:27.842Z,8.45
2023-11-01T13:28:10.292Z,9.38
2023-11-01T13:34:52.740Z,21.63
2023-11-01T13:41:35.032Z,17.92
2023-11-01T13:48:17.286Z,7.00
2023-11-01T13:54:59.582Z,15.57
2023-11-01T14:01:41.785Z,14.40
2023-11-01T14:08:24.073Z,5.82
2023-11-01T14:15:07.083Z,17.08
2023-11-01T14:21:49.405Z,9.75
2023-11-01T14:28:34.349Z,16.42
2023-11-01T14:35:16.599Z,15.05
2023-11-01T14:41:58.946Z,11.32
2023-11-01T14:48:41.354Z,21.65
2023-11-01T14:55:24.020Z,8.98
2023-11-01T15:02:06.804Z,11.30
2023-11-01T15:08:49.068Z,13.30
2023-11-01T15:15:31.364Z,11.43
2023-11-01T15:22:13.639Z,17.52
2023-11-01T15:28:56.590Z,19.70
2023-11-01T15:35:38.906Z,25.98
2023-11-01T15:42:21.282Z,25.20
2023-11-01T15:49:03.661Z,28.50
2023-11-01T15:55:46.201Z,35.20
2023-11-01T16:02:30.966Z,36.30
2023-11-01T16:09:17.187Z,41.70
2023-11-01T16:15:59.958Z,38.92
2023-11-01T16:22:42.218Z,46.40
2023-11-01T16:29:24.641Z,51.28
2023-11-01T16:36:08.493Z,40.35
2023-11-01T16:42:50.934Z,33.28
2023-11-01T16:49:33.202Z,28.85
2023-11-01T16:56:15.526Z,25.42
2023-11-01T17:02:57.911Z,25.13
2023-11-01T17:09:40.397Z,23.77
2023-11-01T17:16:22.761Z,19.52
2023-11-01T17:23:08.735Z,23.23
2023-11-01T17:29:53.712Z,28.40
2023-11-01T17:36:36.868Z,46.50
2023-11-01T17:43:53.100Z,46.10
2023-11-01T17:50:35.475Z,51.30
2023-11-01T17:57:19.223Z,46.50
2023-11-01T18:04:01.935Z,49.15
2023-11-01T18:10:55.091Z,41.50
2023-11-01T18:17:37.416Z,38.58
2023-11-01T18:24:43.577Z,33.15
2023-11-01T18:31:44.027Z,33.00
2023-11-01T18:38:54.471Z,50.17
2023-11-01T18:45:38.399Z,42.22
2023-11-01T18:59:12.628Z,40.95
2023-11-01T19:05:55.997Z,40.97
2023-11-01T19:12:38.361Z,52.40
2023-11-01T19:19:20.571Z,48.70
2023-11-01T19:26:05.518Z,57.58
2023-11-01T19:39:30.315Z,93.90
2023-11-01T19:46:12.664Z,65.57
2023-11-01T19:52:56.806Z,65.63
2023-11-01T19:59:39.872Z,62.13
2023-11-01T20:06:23.433Z,65.88
2023-11-01T20:13:05.652Z,59.15
2023-11-01T20:19:47.895Z,42.42
2023-11-01T20:26:31.508Z,33.60
2023-11-01T20:33:15.554Z,39.03
2023-11-01T20:39:58.235Z,54.58
2023-11-01T20:46:40.615Z,38.10
2023-11-01T20:53:22.945Z,40.53
2023-11-01T21:00:11.596Z,51.03
2023-11-01T21:06:53.877Z,47.70
2023-11-01T21:13:36.323Z,42.33
2023-11-01T21:20:18.705Z,39.45
2023-11-01T21:27:01.092Z,36.90
2023-11-01T21:33:46.612Z,39.25
2023-11-01T21:40:29.019Z,35.65
2023-11-01T21:47:14.217Z,39.88
2023-11-01T21:53:58.684Z,38.00
2023-11-01T22:00:46.552Z,30.90
2023-11-01T22:07:29.759Z,31.23
2023-11-01T22:14:33.199Z,33.05
2023-11-01T22:21:17.437Z,30.33
2023-11-01T22:28:04.347Z,36.17
2023-11-01T22:34:51.454Z,29.13
2023-11-01T22:41:33.872Z,29.45
2023-11-01T22:48:17.147Z,28.90
2023-11-01T22:55:00.023Z,23.42
2023-11-01T23:01:42.526Z,25.42
2023-11-01T23:08:24.959Z,23.80
2023-11-01T23:15:09.695Z,21.80
2023-11-01T23:21:52.286Z,25.90
2023-11-01T23:28:38.078Z,23.30
2023-11-01T23:35:21.131Z,21.70
2023-11-01T23:42:04.797Z,23.10
2023-11-01T23:48:50.416Z,23.17
2023-11-01T23:55:34.292Z,26.98
