createdAt,value
2022-12-11T00:08:35.255Z,3.63
2022-12-11T00:20:35.701Z,3.21
2022-12-11T00:32:37.780Z,2.13
2022-12-11T00:44:36.606Z,2.53
2022-12-11T00:56:37.083Z,4.32
2022-12-11T01:08:38.858Z,2.35
2022-12-11T01:20:37.977Z,4.88
2022-12-11T01:32:38.422Z,4.11
2022-12-11T01:44:38.854Z,3.50
2022-12-11T01:56:39.307Z,4.16
2022-12-11T02:08:39.778Z,4.69
2022-12-11T02:20:40.189Z,2.83
2022-12-11T02:32:40.678Z,3.17
2022-12-11T02:44:41.123Z,3.80
2022-12-11T02:56:41.599Z,2.68
2022-12-11T03:08:41.995Z,4.04
2022-12-11T03:20:42.497Z,3.73
2022-12-11T03:32:42.932Z,4.57
2022-12-11T03:44:43.376Z,2.82
2022-12-11T03:56:43.892Z,4.05
2022-12-11T04:08:44.300Z,3.19
2022-12-11T04:20:44.757Z,4.29
2022-12-11T04:32:45.178Z,2.83
2022-12-11T04:44:45.629Z,2.78
2022-12-11T04:56:46.095Z,4.08
2022-12-11T05:08:46.544Z,2.07
2022-12-11T05:20:47.002Z,3.90
2022-12-11T05:32:47.455Z,2.92
2022-12-11T05:44:48.046Z,3.36
2022-12-11T05:56:48.338Z,3.89
2022-12-11T06:08:48.815Z,3.25
2022-12-11T06:20:49.225Z,2.61
2022-12-11T06:32:49.717Z,5.01
2022-12-11T06:44:50.166Z,4.00
2022-12-11T06:56:50.597Z,1.46
2022-12-11T07:08:51.027Z,2.24
2022-12-11T07:20:51.496Z,2.66
2022-12-11T07:32:52.081Z,3.69
2022-12-11T07:44:52.425Z,2.02
2022-12-11T07:56:53.778Z,4.27
2022-12-11T08:08:53.297Z,2.96
2022-12-11T08:20:53.740Z,3.14
2022-12-11T08:32:54.217Z,2.83
2022-12-11T08:44:54.652Z,4.28
2022-12-11T08:56:58.164Z,3.91
2022-12-11T09:08:55.528Z,4.00
2022-12-11T09:20:56.144Z,3.10
2022-12-11T09:32:56.436Z,3.21
2022-12-11T09:44:56.893Z,3.10
2022-12-11T09:56:57.351Z,3.49
2022-12-11T10:08:58.019Z,4.12
2022-12-11T10:20:58.301Z,4.26
2022-12-11T10:32:58.717Z,4.11
2022-12-11T10:44:59.172Z,4.63
2022-12-11T10:56:59.620Z,2.99
2022-12-11T11:09:00.087Z,3.83
2022-12-11T11:21:00.549Z,5.90
2022-12-11T11:33:01.018Z,5.01
2022-12-11T11:55:05.050Z,3.18
2022-12-11T12:07:05.514Z,5.11
2022-12-11T12:19:05.944Z,3.91
2022-12-11T12:31:06.470Z,5.45
2022-12-11T12:43:06.891Z,3.79
2022-12-11T12:55:07.343Z,3.96
2022-12-11T13:07:07.793Z,3.77
2022-12-11T13:19:08.272Z,4.30
2022-12-11T13:31:08.717Z,5.26
2022-12-11T13:43:09.152Z,4.80
2022-12-11T13:55:10.015Z,3.78
2022-12-11T14:07:10.037Z,3.34
2022-12-11T14:19:10.505Z,4.45
2022-12-11T14:31:10.949Z,2.17
2022-12-11T14:43:11.428Z,3.22
2022-12-11T14:55:11.842Z,2.30
2022-12-11T15:07:12.285Z,2.44
2022-12-11T15:19:12.817Z,1.35
2022-12-11T15:31:13.351Z,1.59
2022-12-11T15:43:13.659Z,2.46
2022-12-11T15:55:14.417Z,3.72
2022-12-11T16:07:14.548Z,3.44
2022-12-11T16:19:15.021Z,5.21
2022-12-11T16:31:15.486Z,4.11
2022-12-11T16:43:15.926Z,2.97
2022-12-11T16:55:16.370Z,1.86
2022-12-11T17:07:16.824Z,2.42
2022-12-11T17:19:17.593Z,2.80
2022-12-11T17:31:17.803Z,1.32
2022-12-11T17:43:18.281Z,0.61
2022-12-11T17:55:18.687Z,0.45
2022-12-11T18:07:19.175Z,0.49
2022-12-11T18:19:19.679Z,3.37
2022-12-11T18:31:20.150Z,1.95
2022-12-11T18:43:20.420Z,1.66
2022-12-11T18:55:20.941Z,1.09
2022-12-11T19:07:21.346Z,0.68
2022-12-11T19:19:21.766Z,0.64
2022-12-11T19:31:22.357Z,1.40
2022-12-11T19:43:22.774Z,0.43
2022-12-11T19:55:23.130Z,0.89
2022-12-11T20:07:28.906Z,0.20
2022-12-11T20:19:24.029Z,0.18
2022-12-11T20:31:24.570Z,0.76
2022-12-11T20:43:24.931Z,0.02
2022-12-11T20:55:25.413Z,0.21
2022-12-11T21:07:25.959Z,0.78
2022-12-11T21:19:26.277Z,0.60
2022-12-11T21:31:26.792Z,0.55
2022-12-11T21:43:27.207Z,0.55
2022-12-11T21:55:27.647Z,0.42
2022-12-11T22:07:28.111Z,0.57
2022-12-11T22:19:32.541Z,0.60
2022-12-11T22:31:28.986Z,0.74
2022-12-11T22:43:29.458Z,0.12
2022-12-11T22:55:29.884Z,0.25
2022-12-11T23:07:30.435Z,0.00
2022-12-11T23:19:30.817Z,0.00
2022-12-11T23:31:31.421Z,0.00
2022-12-11T23:43:31.724Z,0.35
2022-12-11T23:55:32.197Z,0.04
