createdAt,value
2022-12-17T00:00:00.112Z,-4.5
2022-12-17T00:05:00.096Z,-4.5
2022-12-17T00:10:00.083Z,-4.44
2022-12-17T00:15:00.095Z,-4.44
2022-12-17T00:20:00.121Z,-4.44
2022-12-17T00:25:00.097Z,-4.44
2022-12-17T00:30:00.108Z,-4.44
2022-12-17T00:35:00.099Z,-4.44
2022-12-17T00:40:00.114Z,-4.44
2022-12-17T00:45:00.110Z,-4.44
2022-12-17T00:50:00.083Z,-4.44
2022-12-17T00:55:00.102Z,-4.38
2022-12-17T01:00:00.154Z,-4.38
2022-12-17T01:05:00.133Z,-4.38
2022-12-17T01:10:00.115Z,-4.38
2022-12-17T01:15:00.088Z,-4.38
2022-12-17T01:20:00.114Z,-4.31
2022-12-17T01:25:00.093Z,-4.31
2022-12-17T01:30:00.114Z,-4.44
2022-12-17T01:35:00.092Z,-4.44
2022-12-17T01:40:00.112Z,-4.38
2022-12-17T01:45:00.085Z,-4.31
2022-12-17T01:50:00.094Z,-4.31
2022-12-17T01:55:00.097Z,-4.31
2022-12-17T02:00:00.194Z,-4.31
2022-12-17T02:05:00.083Z,-4.38
2022-12-17T02:10:00.090Z,-4.38
2022-12-17T02:15:00.113Z,-4.38
2022-12-17T02:20:00.132Z,-4.44
2022-12-17T02:25:00.156Z,-4.44
2022-12-17T02:30:00.111Z,-4.38
2022-12-17T02:35:00.087Z,-4.38
2022-12-17T02:40:00.121Z,-4.38
2022-12-17T02:45:00.109Z,-4.38
2022-12-17T02:50:00.086Z,-4.38
2022-12-17T02:55:00.101Z,-4.44
2022-12-17T03:00:00.165Z,-4.44
2022-12-17T03:05:06.526Z,-4.44
2022-12-17T03:10:00.085Z,-4.44
2022-12-17T03:15:00.094Z,-4.44
2022-12-17T03:20:00.113Z,-4.5
2022-12-17T03:25:00.095Z,-4.56
2022-12-17T03:30:00.099Z,-4.56
2022-12-17T03:35:00.085Z,-4.56
2022-12-17T03:40:00.119Z,-4.5
2022-12-17T03:45:00.106Z,-4.44
2022-12-17T03:50:00.101Z,-4.44
2022-12-17T03:55:00.118Z,-4.44
2022-12-17T04:00:00.130Z,-4.56
2022-12-17T04:05:00.107Z,-4.63
2022-12-17T04:10:00.119Z,-4.69
2022-12-17T04:15:00.094Z,-4.75
2022-12-17T04:20:00.103Z,-4.75
2022-12-17T04:25:00.082Z,-4.81
2022-12-17T04:30:00.106Z,-4.81
2022-12-17T04:35:00.119Z,-4.88
2022-12-17T04:40:00.128Z,-4.94
2022-12-17T04:45:00.081Z,-4.81
2022-12-17T04:50:00.132Z,-4.81
2022-12-17T04:55:00.084Z,-4.69
2022-12-17T05:00:00.136Z,-4.63
2022-12-17T05:05:00.104Z,-4.63
2022-12-17T05:10:00.102Z,-4.63
2022-12-17T05:15:00.076Z,-4.63
2022-12-17T05:20:00.126Z,-4.56
2022-12-17T05:25:00.090Z,-4.63
2022-12-17T05:30:00.089Z,-4.63
2022-12-17T05:35:00.090Z,-4.56
2022-12-17T05:40:00.164Z,-4.44
2022-12-17T05:45:00.080Z,-4.38
2022-12-17T05:50:00.093Z,-4.31
2022-12-17T05:55:00.109Z,-4.25
2022-12-17T06:00:00.121Z,-4.19
2022-12-17T06:05:02.235Z,-4.13
2022-12-17T06:10:00.097Z,-4.19
2022-12-17T06:15:00.090Z,-4.13
2022-12-17T06:20:00.169Z,-4.06
2022-12-17T06:25:00.087Z,-4
2022-12-17T06:30:00.130Z,-3.94
2022-12-17T06:35:00.086Z,-3.88
2022-12-17T06:40:00.105Z,-3.81
2022-12-17T06:45:00.099Z,-3.88
2022-12-17T06:50:01.515Z,-3.81
2022-12-17T06:55:00.080Z,-3.81
2022-12-17T07:00:00.131Z,-3.81
2022-12-17T07:05:00.105Z,-3.81
2022-12-17T07:10:00.112Z,-3.81
2022-12-17T07:15:00.097Z,-3.81
2022-12-17T07:20:00.128Z,-3.75
2022-12-17T07:25:00.110Z,-3.69
2022-12-17T07:30:00.154Z,-3.69
2022-12-17T07:35:00.105Z,-3.69
2022-12-17T07:40:00.116Z,-3.69
2022-12-17T07:45:00.083Z,-3.81
2022-12-17T07:50:00.115Z,-3.63
2022-12-17T07:55:00.103Z,-3.56
2022-12-17T08:00:00.142Z,-3.5
2022-12-17T08:05:00.094Z,-3.44
2022-12-17T08:10:00.098Z,-2.81
2022-12-17T08:15:00.089Z,-2.44
2022-12-17T08:20:00.102Z,-2.31
2022-12-17T08:25:00.091Z,-2.44
2022-12-17T08:30:00.102Z,-3
2022-12-17T08:35:00.103Z,-3.25
2022-12-17T08:40:00.180Z,-3.38
2022-12-17T08:45:00.092Z,-3.44
2022-12-17T08:50:00.115Z,-3.44
2022-12-17T08:55:00.091Z,-3.56
2022-12-17T09:00:00.136Z,-3.56
2022-12-17T09:05:00.091Z,-3.5
2022-12-17T09:10:00.106Z,-3.38
2022-12-17T09:15:00.089Z,-3.31
2022-12-17T09:20:00.136Z,-3.13
2022-12-17T09:25:00.100Z,-3.06
2022-12-17T09:30:00.099Z,-3.06
2022-12-17T09:35:00.102Z,-3.06
2022-12-17T09:40:00.120Z,-3.06
2022-12-17T09:45:00.089Z,-3.06
2022-12-17T09:50:00.103Z,-2.94
2022-12-17T09:55:01.539Z,-2.94
2022-12-17T10:00:00.177Z,-2.94
2022-12-17T10:05:00.107Z,-2.94
2022-12-17T10:10:00.107Z,-3
2022-12-17T10:15:00.167Z,-2.94
2022-12-17T10:20:00.150Z,-2.88
2022-12-17T10:25:00.097Z,-2.88
2022-12-17T10:30:00.125Z,-2.88
2022-12-17T10:35:05.086Z,-3
2022-12-17T10:40:00.119Z,-3
2022-12-17T10:45:00.098Z,-2.94
2022-12-17T10:50:00.090Z,-2.88
2022-12-17T10:55:00.086Z,-2.81
2022-12-17T11:00:00.147Z,-2.69
2022-12-17T11:05:00.101Z,-2.69
2022-12-17T11:10:02.466Z,-2.75
2022-12-17T11:15:00.086Z,-2.75
2022-12-17T11:20:00.173Z,-2.69
2022-12-17T11:25:00.126Z,-2.75
2022-12-17T11:30:00.123Z,-2.81
2022-12-17T11:35:00.117Z,-2.81
2022-12-17T11:40:00.129Z,-2.81
2022-12-17T11:45:00.107Z,-2.81
2022-12-17T11:50:00.094Z,-2.75
2022-12-17T11:55:00.094Z,-2.75
2022-12-17T12:00:03.949Z,-2.69
2022-12-17T12:05:00.099Z,-2.81
2022-12-17T12:10:00.140Z,-2.69
2022-12-17T12:15:00.110Z,-2.75
2022-12-17T12:20:00.171Z,-2.88
2022-12-17T12:25:00.126Z,-3.06
2022-12-17T12:30:00.108Z,-3.13
2022-12-17T12:35:00.143Z,-3.13
2022-12-17T12:40:00.137Z,-3.13
2022-12-17T12:45:00.097Z,-3.25
2022-12-17T12:50:00.112Z,-3.44
2022-12-17T12:55:00.104Z,-3.44
2022-12-17T13:00:00.150Z,-3.44
2022-12-17T13:05:00.147Z,-3.31
2022-12-17T13:10:00.212Z,-3.38
2022-12-17T13:15:00.105Z,-3.38
2022-12-17T13:20:00.125Z,-3.44
2022-12-17T13:25:00.099Z,-3.5
2022-12-17T13:30:00.123Z,-3.56
2022-12-17T13:35:00.092Z,-3.63
2022-12-17T13:40:00.331Z,-3.69
2022-12-17T13:45:00.106Z,-3.75
2022-12-17T13:55:00.102Z,-3.81
2022-12-17T14:00:00.160Z,-3.88
2022-12-17T14:05:04.130Z,-3.88
2022-12-17T14:10:00.122Z,-3.81
2022-12-17T14:15:00.099Z,-3.94
2022-12-17T14:20:00.153Z,-3.94
2022-12-17T14:25:00.120Z,-3.94
2022-12-17T14:30:00.116Z,-3.94
2022-12-17T14:35:00.911Z,-3.94
2022-12-17T14:40:00.231Z,-3.94
2022-12-17T14:45:00.110Z,-4.06
2022-12-17T14:50:00.138Z,-4.06
2022-12-17T14:55:00.096Z,-4
2022-12-17T15:00:00.147Z,-4
2022-12-17T15:05:00.095Z,-4
2022-12-17T15:10:00.108Z,-3.94
2022-12-17T15:15:00.103Z,-3.88
2022-12-17T15:20:00.135Z,-3.88
2022-12-17T15:25:00.135Z,-3.81
2022-12-17T15:30:00.206Z,-3.88
2022-12-17T15:35:00.104Z,-3.81
2022-12-17T15:40:00.225Z,-3.75
2022-12-17T15:45:00.101Z,-3.75
2022-12-17T15:50:00.105Z,-3.69
2022-12-17T15:55:00.093Z,-3.75
2022-12-17T16:00:00.173Z,-3.69
2022-12-17T16:05:00.107Z,-3.75
2022-12-17T16:10:04.689Z,-3.81
2022-12-17T16:15:00.198Z,-3.81
2022-12-17T16:20:00.145Z,-3.94
2022-12-17T16:25:00.089Z,-4
2022-12-17T16:30:00.140Z,-4.13
2022-12-17T16:35:00.096Z,-4.13
2022-12-17T16:40:00.737Z,-4.19
2022-12-17T16:45:00.115Z,-4.25
2022-12-17T16:50:00.102Z,-4.19
2022-12-17T16:55:00.095Z,-4.19
2022-12-17T17:00:00.245Z,-4.25
2022-12-17T17:05:00.101Z,-4.44
2022-12-17T17:10:00.103Z,-4.38
2022-12-17T17:15:00.136Z,-4.38
2022-12-17T17:20:00.128Z,-4.38
2022-12-17T17:25:00.097Z,-4.31
2022-12-17T17:30:03.444Z,-4.31
2022-12-17T17:35:00.107Z,-4.31
2022-12-17T17:40:00.128Z,-4.31
2022-12-17T17:45:00.112Z,-4.31
2022-12-17T17:50:00.118Z,-4.38
2022-12-17T17:55:00.111Z,-4.38
2022-12-17T18:00:00.176Z,-4.44
2022-12-17T18:05:00.302Z,-4.5
2022-12-17T18:10:00.099Z,-4.56
2022-12-17T18:15:17.162Z,-4.56
2022-12-17T18:20:00.175Z,-4.63
2022-12-17T18:25:00.322Z,-4.63
2022-12-17T18:30:00.120Z,-4.75
2022-12-17T18:35:00.258Z,-4.88
2022-12-17T18:40:00.141Z,-4.88
2022-12-17T18:45:00.128Z,-4.94
2022-12-17T18:50:00.115Z,-4.94
2022-12-17T18:55:00.092Z,-5
2022-12-17T19:00:00.147Z,-5
2022-12-17T19:05:00.137Z,-5.06
2022-12-17T19:10:00.116Z,-5.13
2022-12-17T19:15:00.122Z,-5.25
2022-12-17T19:20:00.111Z,-5.31
2022-12-17T19:25:00.098Z,-5.38
2022-12-17T19:30:00.136Z,-5.56
2022-12-17T19:35:00.106Z,-5.69
2022-12-17T19:40:00.117Z,-5.75
2022-12-17T19:45:00.126Z,-5.81
2022-12-17T19:50:00.088Z,-5.88
2022-12-17T19:55:00.122Z,-6
2022-12-17T20:00:00.213Z,-6.13
2022-12-17T20:05:00.117Z,-6.25
2022-12-17T20:10:00.099Z,-6.31
2022-12-17T20:15:00.096Z,-6.44
2022-12-17T20:20:00.116Z,-6.56
2022-12-17T20:25:00.096Z,-6.63
2022-12-17T20:30:00.129Z,-6.69
2022-12-17T20:35:00.126Z,-6.81
2022-12-17T20:40:00.163Z,-6.94
2022-12-17T20:45:00.108Z,-7
2022-12-17T20:50:00.107Z,-7.06
2022-12-17T20:55:00.159Z,-7.25
2022-12-17T21:00:00.170Z,-7.44
2022-12-17T21:05:00.096Z,-7.56
2022-12-17T21:10:00.110Z,-7.5
2022-12-17T21:15:00.096Z,-7.5
2022-12-17T21:20:04.542Z,-7.44
2022-12-17T21:25:00.115Z,-7.44
2022-12-17T21:30:00.117Z,-7.44
2022-12-17T21:35:00.147Z,-7.56
2022-12-17T21:40:00.335Z,-7.81
2022-12-17T21:45:00.125Z,-8
2022-12-17T21:50:00.092Z,-8.13
2022-12-17T21:55:00.100Z,-8.19
2022-12-17T22:00:00.158Z,-8.25
2022-12-17T22:05:00.219Z,-8.25
2022-12-17T22:10:05.806Z,-8.31
2022-12-17T22:15:00.091Z,-8.44
2022-12-17T22:20:00.122Z,-8.63
2022-12-17T22:25:04.585Z,-8.69
2022-12-17T22:30:00.105Z,-8.69
2022-12-17T22:35:25.702Z,-8.63
2022-12-17T22:43:12.019Z,-8.69
2022-12-17T22:45:06.292Z,-8.75
2022-12-17T22:50:00.114Z,-8.88
2022-12-17T22:55:00.135Z,-9
2022-12-17T23:00:00.171Z,-8.94
2022-12-17T23:05:00.127Z,-8.94
2022-12-17T23:10:00.163Z,-8.94
2022-12-17T23:15:00.104Z,-8.94
2022-12-17T23:20:00.121Z,-8.88
2022-12-17T23:25:00.108Z,-8.75
2022-12-17T23:30:00.136Z,-8.81
2022-12-17T23:35:00.103Z,-8.94
2022-12-17T23:40:00.149Z,-9.06
2022-12-17T23:45:00.094Z,-9.06
2022-12-17T23:50:00.119Z,-9
2022-12-17T23:55:00.098Z,-9
