createdAt,value
2022-10-15T00:04:48.195Z,99621.50
2022-10-15T00:09:49.649Z,99624.88
2022-10-15T00:14:51.074Z,99619.75
2022-10-15T00:19:52.501Z,99628.47
2022-10-15T00:24:53.961Z,99621.69
2022-10-15T00:29:55.566Z,99623.34
2022-10-15T00:34:57.547Z,99631.97
2022-10-15T00:39:59.100Z,99613.16
2022-10-15T00:45:00.959Z,99622.72
2022-10-15T00:50:21.801Z,99625.00
2022-10-15T00:55:33.169Z,99619.84
2022-10-15T01:00:35.054Z,99617.38
2022-10-15T01:05:38.610Z,99627.66
2022-10-15T01:10:56.145Z,99623.44
2022-10-15T01:16:08.150Z,99625.19
2022-10-15T01:21:25.418Z,99625.19
2022-10-15T01:27:09.692Z,99615.72
2022-10-15T01:32:25.440Z,99626.84
2022-10-15T01:37:33.692Z,99608.13
2022-10-15T01:42:44.788Z,99615.94
2022-10-15T01:47:54.132Z,99608.31
2022-10-15T01:52:58.400Z,99614.06
2022-10-15T01:58:01.841Z,99613.78
2022-10-15T02:03:04.680Z,99610.28
2022-10-15T02:08:32.802Z,99624.06
2022-10-15T02:13:55.202Z,99636.09
2022-10-15T02:19:13.377Z,99629.09
2022-10-15T02:24:20.742Z,99618.81
2022-10-15T02:29:26.594Z,99630.72
2022-10-15T02:34:31.069Z,99635.75
2022-10-15T02:39:34.024Z,99623.72
2022-10-15T02:44:35.665Z,99613.44
2022-10-15T02:49:37.536Z,99622.41
2022-10-15T02:54:38.981Z,99622.09
2022-10-15T02:59:40.714Z,99634.22
2022-10-15T03:04:45.260Z,99636.19
2022-10-15T03:09:46.732Z,99651.53
2022-10-15T03:14:48.172Z,99640.41
2022-10-15T03:19:49.777Z,99649.88
2022-10-15T03:24:51.408Z,99660.06
2022-10-15T03:29:52.930Z,99646.38
2022-10-15T03:34:54.414Z,99651.53
2022-10-15T03:39:55.842Z,99668.56
2022-10-15T03:44:57.325Z,99665.78
2022-10-15T03:49:58.766Z,99674.44
2022-10-15T03:55:00.246Z,99677.94
2022-10-15T04:00:02.141Z,99674.66
2022-10-15T04:05:03.998Z,99678.34
2022-10-15T04:10:05.882Z,99682.97
2022-10-15T04:15:07.789Z,99689.75
2022-10-15T04:20:09.927Z,99694.06
2022-10-15T04:25:11.472Z,99706.94
2022-10-15T04:30:13.382Z,99706.81
2022-10-15T04:35:14.954Z,99718.03
2022-10-15T04:40:17.113Z,99719.78
2022-10-15T04:45:18.827Z,99729.38
2022-10-15T04:50:20.276Z,99730.47
2022-10-15T04:55:21.775Z,99747.66
2022-10-15T05:00:23.227Z,99736.72
2022-10-15T05:05:24.672Z,99737.94
2022-10-15T05:10:26.127Z,99752.00
2022-10-15T05:15:27.530Z,99749.66
2022-10-15T05:20:28.940Z,99770.31
2022-10-15T05:25:30.754Z,99767.53
2022-10-15T05:30:34.390Z,99776.06
2022-10-15T05:35:36.030Z,99772.69
2022-10-15T05:40:37.478Z,99778.75
2022-10-15T05:45:38.923Z,99785.53
2022-10-15T05:50:40.357Z,99787.97
2022-10-15T05:55:41.896Z,99793.13
2022-10-15T06:00:43.455Z,99800.53
2022-10-15T06:05:44.898Z,99803.84
2022-10-15T06:10:47.137Z,99810.63
2022-10-15T06:15:48.617Z,99813.16
2022-10-15T06:20:55.053Z,99810.44
2022-10-15T06:25:56.765Z,99818.53
2022-10-15T06:30:59.971Z,99817.19
2022-10-15T06:36:07.558Z,99827.28
2022-10-15T06:41:08.985Z,99839.91
2022-10-15T06:46:10.411Z,99833.56
2022-10-15T06:51:12.059Z,99840.41
2022-10-15T06:56:13.564Z,99848.44
2022-10-15T07:01:15.100Z,99844.72
2022-10-15T07:06:17.085Z,99852.97
2022-10-15T07:11:18.721Z,99866.34
2022-10-15T07:16:22.479Z,99852.75
2022-10-15T07:21:24.082Z,99859.63
2022-10-15T07:26:25.655Z,99869.59
2022-10-15T07:31:27.252Z,99873.69
2022-10-15T07:36:28.739Z,99868.28
2022-10-15T07:41:31.088Z,99867.97
2022-10-15T07:46:32.589Z,99878.50
2022-10-15T07:51:34.044Z,99884.25
2022-10-15T07:56:35.543Z,99880.47
2022-10-15T08:01:36.981Z,99876.75
2022-10-15T08:06:38.477Z,99880.34
2022-10-15T08:11:40.528Z,99893.88
2022-10-15T08:16:42.091Z,99883.25
2022-10-15T08:21:47.329Z,99889.72
2022-10-15T08:26:49.415Z,99899.44
2022-10-15T08:31:51.191Z,99894.38
2022-10-15T08:36:52.616Z,99898.72
2022-10-15T08:42:00.579Z,99906.03
2022-10-15T08:47:14.214Z,99900.03
2022-10-15T08:52:43.196Z,99904.47
2022-10-15T08:58:08.093Z,99905.16
2022-10-15T09:03:33.995Z,99915.22
2022-10-15T09:08:53.977Z,99924.25
2022-10-15T09:13:58.583Z,99923.84
2022-10-15T09:19:04.683Z,99914.78
2022-10-15T09:24:06.495Z,99910.28
2022-10-15T09:29:24.942Z,99914.94
2022-10-15T09:34:35.561Z,99914.34
2022-10-15T09:40:12.696Z,99919.28
2022-10-15T09:45:26.199Z,99923.41
2022-10-15T09:50:42.204Z,99934.47
2022-10-15T09:56:03.673Z,99941.31
2022-10-15T10:01:07.550Z,99939.66
2022-10-15T10:06:14.886Z,99928.69
2022-10-15T10:11:16.773Z,99931.88
2022-10-15T10:16:20.292Z,99934.59
2022-10-15T10:21:30.594Z,99944.81
2022-10-15T10:26:35.865Z,99944.06
2022-10-15T10:31:42.772Z,99939.75
2022-10-15T10:36:49.648Z,99942.44
2022-10-15T10:42:05.404Z,99940.47
2022-10-15T10:47:26.896Z,99930.22
2022-10-15T10:52:29.735Z,99925.66
2022-10-15T10:57:48.021Z,99927.06
2022-10-15T11:02:52.415Z,99924.06
2022-10-15T11:08:20.875Z,99926.47
2022-10-15T11:13:27.610Z,99921.00
2022-10-15T11:19:06.314Z,99912.59
2022-10-15T11:24:23.793Z,99912.69
2022-10-15T11:29:48.750Z,99909.78
2022-10-15T11:35:17.132Z,99913.19
2022-10-15T11:40:43.343Z,99908.84
2022-10-15T11:45:54.916Z,99910.59
2022-10-15T11:51:07.777Z,99914.25
2022-10-15T11:56:22.575Z,99912.13
2022-10-15T12:01:30.886Z,99903.56
2022-10-15T12:06:39.807Z,99904.03
2022-10-15T12:11:53.250Z,99908.63
2022-10-15T12:17:39.600Z,99904.72
2022-10-15T12:22:54.962Z,99898.72
2022-10-15T12:28:03.975Z,99896.16
2022-10-15T12:33:22.675Z,99902.84
2022-10-15T12:38:33.383Z,99913.78
2022-10-15T12:43:38.657Z,99912.84
2022-10-15T12:48:43.743Z,99919.50
2022-10-15T12:53:46.289Z,99904.50
2022-10-15T12:58:53.136Z,99909.72
2022-10-15T13:03:57.565Z,99904.47
2022-10-15T13:09:11.366Z,99905.56
2022-10-15T13:14:12.847Z,99897.81
2022-10-15T13:19:25.652Z,99888.50
2022-10-15T13:24:29.139Z,99901.00
2022-10-15T13:29:30.641Z,99892.31
2022-10-15T13:34:36.545Z,99895.44
2022-10-15T13:39:41.731Z,99893.69
2022-10-15T13:44:44.757Z,99892.28
2022-10-15T13:49:46.199Z,99889.41
2022-10-15T13:54:48.986Z,99884.03
2022-10-15T13:59:50.505Z,99886.28
2022-10-15T14:04:51.960Z,99871.91
2022-10-15T14:09:55.814Z,99867.97
2022-10-15T14:15:38.762Z,99860.03
2022-10-15T14:20:46.955Z,99861.16
2022-10-15T14:26:16.800Z,99862.66
2022-10-15T14:31:40.413Z,99875.00
2022-10-15T14:36:45.464Z,99867.28
2022-10-15T14:42:23.237Z,99864.75
2022-10-15T14:47:27.740Z,99872.78
2022-10-15T14:52:30.592Z,99878.47
2022-10-15T14:57:36.690Z,99881.72
2022-10-15T15:02:38.337Z,99888.88
2022-10-15T15:07:40.787Z,99876.19
2022-10-15T15:12:52.247Z,99881.88
2022-10-15T15:17:53.728Z,99885.78
2022-10-15T15:22:55.985Z,99886.56
2022-10-15T15:27:58.201Z,99885.34
2022-10-15T15:33:00.763Z,99894.25
2022-10-15T15:38:02.257Z,99884.13
2022-10-15T15:43:04.901Z,99890.41
2022-10-15T15:48:06.881Z,99894.16
2022-10-15T15:53:11.820Z,99895.19
2022-10-15T15:58:15.678Z,99902.72
2022-10-15T16:03:17.155Z,99912.41
2022-10-15T16:08:18.631Z,99915.81
2022-10-15T16:13:20.150Z,99921.78
2022-10-15T16:18:21.724Z,99926.91
2022-10-15T16:23:23.192Z,99937.22
2022-10-15T16:28:24.713Z,99934.16
2022-10-15T16:33:26.207Z,99942.78
2022-10-15T16:38:27.698Z,99949.66
2022-10-15T16:43:29.183Z,99952.34
2022-10-15T16:48:31.909Z,99938.47
2022-10-15T16:53:34.102Z,99955.31
2022-10-15T16:58:35.927Z,99961.66
2022-10-15T17:03:40.985Z,99971.34
2022-10-15T17:08:47.207Z,99971.13
2022-10-15T17:13:54.003Z,99963.00
2022-10-15T17:18:57.290Z,99973.28
2022-10-15T17:24:01.610Z,99984.13
2022-10-15T17:29:06.798Z,99986.28
2022-10-15T17:34:10.728Z,99985.28
2022-10-15T17:39:17.964Z,99989.50
2022-10-15T17:44:20.152Z,99991.16
2022-10-15T17:49:21.713Z,99994.44
2022-10-15T17:54:23.168Z,100000.41
2022-10-15T17:59:24.764Z,100000.63
2022-10-15T18:04:28.323Z,99998.88
2022-10-15T18:09:29.944Z,100003.91
2022-10-15T18:14:31.493Z,99995.25
2022-10-15T18:19:32.954Z,100008.03
2022-10-15T18:24:34.393Z,100013.19
2022-10-15T18:29:36.470Z,100012.16
2022-10-15T18:34:40.383Z,100021.44
2022-10-15T18:39:41.862Z,100023.09
2022-10-15T18:44:43.292Z,100027.94
2022-10-15T18:49:44.896Z,100024.38
2022-10-15T18:54:46.374Z,100018.19
2022-10-15T18:59:47.975Z,100025.69
2022-10-15T19:04:49.465Z,100028.09
2022-10-15T19:09:50.976Z,100027.91
2022-10-15T19:14:52.455Z,100037.19
2022-10-15T19:19:53.952Z,100036.25
2022-10-15T19:24:55.430Z,100034.47
2022-10-15T19:29:56.859Z,100038.69
2022-10-15T19:34:58.435Z,100036.13
2022-10-15T19:39:59.885Z,100044.59
2022-10-15T19:45:01.537Z,100060.88
2022-10-15T19:50:03.305Z,100058.19
2022-10-15T19:55:05.114Z,100080.44
2022-10-15T20:00:07.573Z,100084.88
2022-10-15T20:05:09.206Z,100087.75
2022-10-15T20:10:11.880Z,100091.53
2022-10-15T20:15:13.461Z,100070.44
2022-10-15T20:20:17.929Z,100067.56
2022-10-15T20:25:19.452Z,100073.13
2022-10-15T20:30:20.981Z,100085.91
2022-10-15T20:35:22.467Z,100084.16
2022-10-15T20:40:24.223Z,100090.03
2022-10-15T20:45:34.526Z,100084.06
2022-10-15T20:50:36.030Z,100095.78
2022-10-15T20:55:37.512Z,100096.97
2022-10-15T21:00:38.993Z,100091.53
2022-10-15T21:05:40.482Z,100103.41
2022-10-15T21:10:42.082Z,100101.25
2022-10-15T21:15:43.645Z,100109.50
2022-10-15T21:20:45.137Z,100119.00
2022-10-15T21:25:49.506Z,100124.16
2022-10-15T21:30:50.984Z,100136.53
2022-10-15T21:35:52.551Z,100141.25
2022-10-15T21:40:53.983Z,100136.84
2022-10-15T21:45:55.536Z,100135.31
2022-10-15T21:50:59.246Z,100142.22
2022-10-15T21:56:00.799Z,100142.22
2022-10-15T22:01:17.076Z,100135.31
2022-10-15T22:06:21.236Z,100138.19
2022-10-15T22:16:28.859Z,100155.38
2022-10-15T22:21:33.072Z,100146.81
2022-10-15T22:26:38.075Z,100146.31
2022-10-15T22:31:39.519Z,100149.44
2022-10-15T22:36:41.581Z,100150.78
2022-10-15T22:41:44.901Z,100153.75
2022-10-15T22:46:49.148Z,100150.63
2022-10-15T22:51:51.155Z,100151.00
2022-10-15T22:56:52.924Z,100136.50
2022-10-15T23:01:54.384Z,100129.63
2022-10-15T23:06:59.177Z,100118.38
2022-10-15T23:12:00.665Z,100144.84
2022-10-15T23:17:02.088Z,100155.38
2022-10-15T23:22:03.675Z,100152.63
2022-10-15T23:27:05.167Z,100140.97
2022-10-15T23:32:06.629Z,100141.88
2022-10-15T23:37:08.111Z,100159.06
2022-10-15T23:42:09.588Z,100155.38
2022-10-15T23:47:11.107Z,100164.66
2022-10-15T23:52:12.563Z,100162.81
2022-10-15T23:57:14.088Z,100152.81
