createdAt,value
2018-09-23T00:00:37.954Z,9.00
2018-09-23T00:01:43.482Z,9.30
2018-09-23T00:02:48.979Z,9.40
2018-09-23T00:03:54.493Z,9.00
2018-09-23T00:05:00.004Z,9.20
2018-09-23T00:06:05.521Z,9.50
2018-09-23T00:07:11.028Z,9.40
2018-09-23T00:08:16.538Z,8.80
2018-09-23T00:09:22.051Z,9.00
2018-09-23T00:10:27.568Z,8.80
2018-09-23T00:11:33.082Z,9.40
2018-09-23T00:12:38.672Z,9.00
2018-09-23T00:13:44.101Z,8.80
2018-09-23T00:14:49.620Z,8.90
2018-09-23T00:15:55.131Z,9.20
2018-09-23T00:17:00.636Z,9.00
2018-09-23T00:18:06.148Z,8.80
2018-09-23T00:19:11.661Z,8.70
2018-09-23T00:20:17.178Z,9.40
2018-09-23T00:21:22.686Z,9.40
2018-09-23T00:22:28.206Z,9.60
2018-09-23T00:23:33.714Z,9.10
2018-09-23T00:24:39.221Z,9.80
2018-09-23T00:25:44.740Z,9.50
2018-09-23T00:26:50.245Z,9.60
2018-09-23T00:27:55.763Z,9.30
2018-09-23T00:29:01.271Z,9.60
2018-09-23T00:30:06.783Z,10.00
2018-09-23T00:31:12.298Z,9.90
2018-09-23T00:32:17.807Z,9.70
2018-09-23T00:33:23.319Z,9.60
2018-09-23T00:34:28.830Z,9.40
2018-09-23T00:35:34.345Z,10.10
2018-09-23T00:36:39.854Z,10.10
2018-09-23T00:37:45.379Z,10.20
2018-09-23T00:38:50.882Z,10.20
2018-09-23T00:39:56.394Z,10.50
2018-09-23T00:41:01.905Z,10.00
2018-09-23T00:42:07.420Z,9.70
2018-09-23T00:43:12.928Z,10.20
2018-09-23T00:44:18.445Z,9.80
2018-09-23T00:45:23.948Z,10.10
2018-09-23T00:46:29.465Z,10.10
2018-09-23T00:47:34.975Z,10.30
2018-09-23T00:48:40.487Z,9.90
2018-09-23T00:49:46.007Z,10.20
2018-09-23T00:50:51.520Z,9.50
2018-09-23T00:51:57.021Z,10.50
2018-09-23T00:53:02.586Z,10.10
2018-09-23T00:54:08.050Z,10.60
2018-09-23T00:55:13.559Z,10.10
2018-09-23T00:56:19.075Z,9.70
2018-09-23T00:57:24.583Z,9.80
2018-09-23T00:58:30.094Z,9.80
2018-09-23T00:59:35.610Z,9.40
2018-09-23T01:00:41.124Z,9.90
2018-09-23T01:01:46.634Z,10.30
2018-09-23T01:02:52.147Z,10.20
2018-09-23T01:03:57.664Z,10.30
2018-09-23T01:05:03.170Z,10.50
2018-09-23T01:06:08.682Z,10.10
2018-09-23T01:07:14.194Z,9.40
2018-09-23T01:08:19.702Z,9.90
2018-09-23T01:09:25.219Z,9.30
2018-09-23T01:10:30.732Z,9.30
2018-09-23T01:11:36.241Z,9.50
2018-09-23T01:12:41.768Z,9.70
2018-09-23T01:13:47.268Z,9.50
2018-09-23T01:14:52.787Z,8.90
2018-09-23T01:15:58.296Z,9.50
2018-09-23T01:17:03.809Z,9.50
2018-09-23T01:18:09.316Z,9.10
2018-09-23T01:19:14.826Z,9.40
2018-09-23T01:20:20.337Z,9.40
2018-09-23T01:21:25.853Z,9.40
2018-09-23T01:22:31.366Z,9.80
2018-09-23T01:23:36.882Z,9.70
2018-09-23T01:24:42.402Z,10.00
2018-09-23T01:25:47.907Z,10.20
2018-09-23T01:26:53.414Z,9.90
2018-09-23T01:27:58.923Z,9.70
2018-09-23T01:29:04.436Z,9.80
2018-09-23T01:30:09.956Z,10.00
2018-09-23T01:31:15.474Z,10.20
2018-09-23T01:32:20.974Z,10.50
2018-09-23T01:33:26.489Z,10.30
2018-09-23T01:34:31.999Z,10.50
2018-09-23T01:35:37.522Z,10.40
2018-09-23T01:36:43.034Z,11.10
2018-09-23T01:37:48.538Z,11.10
2018-09-23T01:38:54.049Z,11.50
2018-09-23T01:39:59.559Z,11.60
2018-09-23T01:41:05.070Z,11.70
2018-09-23T01:42:10.594Z,11.10
2018-09-23T01:43:16.097Z,11.30
2018-09-23T01:44:21.616Z,12.00
2018-09-23T01:45:27.119Z,11.60
2018-09-23T01:46:32.634Z,11.40
2018-09-23T01:47:38.143Z,11.50
2018-09-23T01:48:43.667Z,11.70
2018-09-23T01:49:49.169Z,11.60
2018-09-23T01:50:54.695Z,11.30
2018-09-23T01:52:00.196Z,12.20
2018-09-23T01:53:05.709Z,12.90
2018-09-23T01:54:11.220Z,13.00
2018-09-23T01:55:16.734Z,12.40
2018-09-23T01:56:22.247Z,13.30
2018-09-23T01:57:27.756Z,13.40
2018-09-23T01:58:33.269Z,13.70
2018-09-23T01:59:38.784Z,13.90
2018-09-23T02:00:44.291Z,13.70
2018-09-23T02:01:49.803Z,14.30
2018-09-23T02:02:55.320Z,14.00
2018-09-23T02:04:00.832Z,14.20
2018-09-23T02:05:06.344Z,13.60
2018-09-23T02:06:11.857Z,13.90
2018-09-23T02:07:17.364Z,14.00
2018-09-23T02:08:22.881Z,13.20
2018-09-23T02:09:28.392Z,13.90
2018-09-23T02:10:33.904Z,13.40
2018-09-23T02:11:39.415Z,14.40
2018-09-23T02:12:44.934Z,13.50
2018-09-23T02:13:50.440Z,13.80
2018-09-23T02:14:55.962Z,13.50
2018-09-23T02:16:01.468Z,13.30
2018-09-23T02:17:06.980Z,13.40
2018-09-23T02:18:12.490Z,13.90
2018-09-23T02:19:18.013Z,13.70
2018-09-23T02:20:23.513Z,13.90
2018-09-23T02:21:29.029Z,14.00
2018-09-23T02:22:34.541Z,13.70
2018-09-23T02:23:40.053Z,13.50
2018-09-23T02:24:45.569Z,13.70
2018-09-23T02:25:51.076Z,12.50
2018-09-23T02:26:56.590Z,13.00
2018-09-23T02:28:02.095Z,13.10
2018-09-23T02:29:07.629Z,13.00
2018-09-23T02:30:13.124Z,12.70
2018-09-23T02:31:18.644Z,12.80
2018-09-23T02:32:24.153Z,12.50
2018-09-23T02:33:29.666Z,12.60
2018-09-23T02:34:35.178Z,12.80
2018-09-23T02:35:40.685Z,12.30
2018-09-23T02:36:46.202Z,13.00
2018-09-23T02:37:51.718Z,13.70
2018-09-23T02:38:57.229Z,13.20
2018-09-23T02:40:02.746Z,13.70
2018-09-23T02:41:08.251Z,13.50
2018-09-23T02:42:13.765Z,13.60
2018-09-23T02:43:19.284Z,13.30
2018-09-23T02:44:24.789Z,13.90
2018-09-23T02:45:30.301Z,14.20
2018-09-23T02:46:35.814Z,13.70
2018-09-23T02:47:41.326Z,13.70
2018-09-23T02:48:46.838Z,13.30
2018-09-23T02:49:52.353Z,13.50
2018-09-23T02:50:57.871Z,13.10
2018-09-23T02:52:03.372Z,12.70
2018-09-23T02:53:08.891Z,12.80
2018-09-23T02:54:14.396Z,13.20
2018-09-23T02:55:19.916Z,13.30
2018-09-23T02:56:25.422Z,13.00
2018-09-23T02:57:30.936Z,13.30
2018-09-23T02:58:36.447Z,12.80
2018-09-23T02:59:41.960Z,13.00
2018-09-23T03:00:47.473Z,12.70
2018-09-23T03:01:52.985Z,12.30
2018-09-23T03:02:58.501Z,12.70
2018-09-23T03:04:04.016Z,12.60
2018-09-23T03:05:09.523Z,12.50
2018-09-23T03:06:15.032Z,12.30
2018-09-23T03:07:20.545Z,12.20
2018-09-23T03:08:26.057Z,11.80
2018-09-23T03:09:31.574Z,12.10
2018-09-23T03:10:37.082Z,11.70
2018-09-23T03:11:42.598Z,12.60
2018-09-23T03:12:48.114Z,12.10
2018-09-23T03:13:53.620Z,12.50
2018-09-23T03:14:59.140Z,12.50
2018-09-23T03:16:04.648Z,12.60
2018-09-23T03:17:10.160Z,11.70
2018-09-23T03:18:15.676Z,11.80
2018-09-23T03:19:21.182Z,12.20
2018-09-23T03:20:26.697Z,12.70
2018-09-23T03:21:32.204Z,12.40
2018-09-23T03:22:37.721Z,12.70
2018-09-23T03:23:43.233Z,12.20
2018-09-23T03:24:48.747Z,12.10
2018-09-23T03:25:54.256Z,12.60
2018-09-23T03:26:59.770Z,12.50
2018-09-23T03:28:05.288Z,12.60
2018-09-23T03:29:10.796Z,12.20
2018-09-23T03:30:16.312Z,12.50
2018-09-23T03:31:21.824Z,12.60
2018-09-23T03:32:27.335Z,13.10
2018-09-23T03:33:32.842Z,12.40
2018-09-23T03:34:38.357Z,12.60
2018-09-23T03:35:43.867Z,12.50
2018-09-23T03:36:49.378Z,12.70
2018-09-23T03:37:54.898Z,13.10
2018-09-23T03:39:00.404Z,13.10
2018-09-23T03:40:05.923Z,12.10
2018-09-23T03:41:11.431Z,12.30
2018-09-23T03:42:16.942Z,12.50
2018-09-23T03:43:22.455Z,12.30
2018-09-23T03:44:27.962Z,11.90
2018-09-23T03:45:33.486Z,12.10
2018-09-23T03:46:38.993Z,12.60
2018-09-23T03:47:44.506Z,12.30
2018-09-23T03:48:50.016Z,11.90
2018-09-23T03:49:55.529Z,13.20
2018-09-23T03:51:01.043Z,12.60
2018-09-23T03:52:06.572Z,12.70
2018-09-23T03:53:12.064Z,12.30
2018-09-23T03:54:17.581Z,12.20
2018-09-23T03:55:23.088Z,12.40
2018-09-23T03:56:28.606Z,12.50
2018-09-23T03:57:34.121Z,12.20
2018-09-23T03:58:39.628Z,11.20
2018-09-23T03:59:45.141Z,11.50
2018-09-23T04:00:50.660Z,12.40
2018-09-23T04:01:56.168Z,12.60
2018-09-23T04:03:01.679Z,12.80
2018-09-23T04:04:07.192Z,12.60
2018-09-23T04:05:12.747Z,12.90
2018-09-23T04:06:18.212Z,12.20
2018-09-23T04:07:23.733Z,12.00
2018-09-23T04:08:29.238Z,12.10
2018-09-23T04:09:34.755Z,12.20
2018-09-23T04:10:40.269Z,12.40
2018-09-23T04:11:45.778Z,12.10
2018-09-23T04:12:51.289Z,12.40
2018-09-23T04:13:56.804Z,12.40
2018-09-23T04:15:02.312Z,13.20
2018-09-23T04:16:07.825Z,13.20
2018-09-23T04:17:13.337Z,13.00
2018-09-23T04:18:18.852Z,13.20
2018-09-23T04:19:24.366Z,13.20
2018-09-23T04:20:29.873Z,13.60
2018-09-23T04:21:35.390Z,14.00
2018-09-23T04:22:40.903Z,13.10
2018-09-23T04:23:46.414Z,13.30
2018-09-23T04:24:51.925Z,12.70
2018-09-23T04:25:57.442Z,12.40
2018-09-23T04:27:02.954Z,12.60
2018-09-23T04:28:08.466Z,12.20
2018-09-23T04:29:13.980Z,12.60
2018-09-23T04:30:19.493Z,12.80
2018-09-23T04:31:25.002Z,12.90
2018-09-23T04:32:30.513Z,12.60
2018-09-23T04:33:36.025Z,12.50
2018-09-23T04:34:41.542Z,12.10
2018-09-23T04:35:47.050Z,11.60
2018-09-23T04:36:52.562Z,12.00
2018-09-23T04:37:58.071Z,12.70
2018-09-23T04:39:03.591Z,12.10
2018-09-23T04:40:09.097Z,13.30
2018-09-23T04:41:14.639Z,12.30
2018-09-23T04:42:20.125Z,12.40
2018-09-23T04:43:25.637Z,12.70
2018-09-23T04:44:31.150Z,13.00
2018-09-23T04:45:36.660Z,13.00
2018-09-23T04:46:42.172Z,12.40
2018-09-23T04:47:47.685Z,12.40
2018-09-23T04:48:53.200Z,12.20
2018-09-23T04:49:58.713Z,11.40
2018-09-23T04:51:04.226Z,11.40
2018-09-23T04:52:09.741Z,12.00
2018-09-23T04:53:15.248Z,11.60
2018-09-23T04:54:20.761Z,11.90
2018-09-23T04:55:26.350Z,11.30
2018-09-23T04:56:31.790Z,11.80
2018-09-23T04:57:37.302Z,11.50
2018-09-23T04:58:42.809Z,11.50
2018-09-23T04:59:48.322Z,10.90
2018-09-23T05:00:53.835Z,10.80
2018-09-23T05:01:59.363Z,10.90
2018-09-23T05:03:04.858Z,10.90
2018-09-23T05:04:10.379Z,10.10
2018-09-23T05:05:15.898Z,9.60
2018-09-23T05:06:21.399Z,9.90
2018-09-23T05:07:26.907Z,9.90
2018-09-23T05:08:32.426Z,9.80
2018-09-23T05:09:37.937Z,9.70
2018-09-23T05:10:43.448Z,9.80
2018-09-23T05:11:48.964Z,9.50
2018-09-23T05:12:54.478Z,9.70
2018-09-23T05:13:59.988Z,10.10
2018-09-23T05:15:05.505Z,9.90
2018-09-23T05:16:11.007Z,9.80
2018-09-23T05:17:16.524Z,9.90
2018-09-23T05:18:22.036Z,9.40
2018-09-23T05:19:27.549Z,9.40
2018-09-23T05:20:33.068Z,9.90
2018-09-23T05:21:38.574Z,10.20
2018-09-23T05:22:44.088Z,10.00
2018-09-23T05:23:49.596Z,8.30
2018-09-23T05:24:55.109Z,8.30
2018-09-23T05:26:00.619Z,8.00
2018-09-23T05:27:06.133Z,8.10
2018-09-23T05:28:11.646Z,8.60
2018-09-23T05:29:17.163Z,9.00
2018-09-23T05:30:22.681Z,9.10
2018-09-23T05:31:28.186Z,8.30
2018-09-23T05:32:33.696Z,7.50
2018-09-23T05:33:39.208Z,7.10
2018-09-23T05:34:44.726Z,7.10
2018-09-23T05:35:50.235Z,8.00
2018-09-23T05:36:55.753Z,8.40
2018-09-23T05:38:01.259Z,7.60
2018-09-23T05:39:06.774Z,7.80
2018-09-23T05:40:12.300Z,8.60
2018-09-23T05:41:17.805Z,8.80
2018-09-23T05:42:23.312Z,8.90
2018-09-23T05:43:28.825Z,9.00
2018-09-23T05:44:34.336Z,9.50
2018-09-23T05:45:39.860Z,9.00
2018-09-23T05:46:45.359Z,9.10
2018-09-23T05:47:50.873Z,9.90
2018-09-23T05:48:56.385Z,9.80
2018-09-23T05:50:01.905Z,9.90
2018-09-23T05:51:07.418Z,9.80
2018-09-23T05:52:12.930Z,10.10
2018-09-23T05:53:18.444Z,9.90
2018-09-23T05:54:23.959Z,10.00
2018-09-23T05:55:29.475Z,9.90
2018-09-23T05:56:34.971Z,9.80
2018-09-23T05:57:40.490Z,10.50
2018-09-23T05:58:46.002Z,10.00
2018-09-23T05:59:51.507Z,10.30
2018-09-23T06:00:57.028Z,10.50
2018-09-23T06:02:02.544Z,10.40
2018-09-23T06:03:08.062Z,10.20
2018-09-23T06:04:13.574Z,9.90
2018-09-23T06:05:19.075Z,10.80
2018-09-23T06:06:24.583Z,10.30
2018-09-23T06:07:30.100Z,10.50
2018-09-23T06:08:35.612Z,10.40
2018-09-23T06:09:41.129Z,10.30
2018-09-23T06:10:46.637Z,11.00
2018-09-23T06:11:52.154Z,10.80
2018-09-23T06:12:57.665Z,10.40
2018-09-23T06:14:03.174Z,11.10
2018-09-23T06:15:08.688Z,10.80
2018-09-23T06:16:14.199Z,11.00
2018-09-23T06:17:19.712Z,10.20
2018-09-23T06:18:25.277Z,10.30
2018-09-23T06:19:30.740Z,10.30
2018-09-23T06:20:36.268Z,10.40
2018-09-23T06:21:41.768Z,10.40
2018-09-23T06:22:47.271Z,10.70
2018-09-23T06:23:52.784Z,10.50
2018-09-23T06:24:58.297Z,10.90
2018-09-23T06:26:03.811Z,10.00
2018-09-23T06:27:09.328Z,10.40
2018-09-23T06:28:14.836Z,10.30
2018-09-23T06:29:20.352Z,10.70
2018-09-23T06:30:25.863Z,10.50
2018-09-23T06:31:31.376Z,10.70
2018-09-23T06:32:36.895Z,10.90
2018-09-23T06:33:42.404Z,10.40
2018-09-23T06:34:47.911Z,11.20
2018-09-23T06:35:53.426Z,10.80
2018-09-23T06:36:58.983Z,11.50
2018-09-23T06:38:04.449Z,11.20
2018-09-23T06:39:09.964Z,11.90
2018-09-23T06:40:15.480Z,12.10
2018-09-23T06:41:20.995Z,13.00
2018-09-23T06:42:26.501Z,11.90
2018-09-23T06:43:32.012Z,12.30
2018-09-23T06:44:37.523Z,12.00
2018-09-23T06:45:43.075Z,12.10
2018-09-23T06:46:48.559Z,12.20
2018-09-23T06:47:54.064Z,11.70
2018-09-23T06:48:59.577Z,12.20
2018-09-23T06:50:05.145Z,12.80
2018-09-23T06:51:10.658Z,12.30
2018-09-23T06:52:16.114Z,12.00
2018-09-23T06:53:21.641Z,12.00
2018-09-23T06:54:27.143Z,11.80
2018-09-23T06:55:32.651Z,11.70
2018-09-23T06:56:38.170Z,11.80
2018-09-23T06:57:43.680Z,11.30
2018-09-23T06:58:49.187Z,11.60
2018-09-23T06:59:54.701Z,12.10
2018-09-23T07:01:00.216Z,11.60
2018-09-23T07:02:05.728Z,11.70
2018-09-23T07:03:11.241Z,11.20
2018-09-23T07:04:16.750Z,11.80
2018-09-23T07:05:22.263Z,11.50
2018-09-23T07:06:27.775Z,11.40
2018-09-23T07:07:33.289Z,11.10
2018-09-23T07:08:38.801Z,10.80
2018-09-23T07:09:44.316Z,11.50
2018-09-23T07:10:49.825Z,10.90
2018-09-23T07:11:55.342Z,11.60
2018-09-23T07:13:00.854Z,11.20
2018-09-23T07:14:06.368Z,11.80
2018-09-23T07:15:11.880Z,11.70
2018-09-23T07:16:17.393Z,11.20
2018-09-23T07:17:22.903Z,11.20
2018-09-23T07:18:28.418Z,11.10
2018-09-23T07:19:33.931Z,11.50
2018-09-23T07:20:39.445Z,11.30
2018-09-23T07:21:44.954Z,11.00
2018-09-23T07:22:50.480Z,11.50
2018-09-23T07:23:56.149Z,11.30
2018-09-23T07:25:01.492Z,11.10
2018-09-23T07:26:07.013Z,10.40
2018-09-23T07:27:12.516Z,10.40
2018-09-23T07:28:18.033Z,11.00
2018-09-23T07:29:23.542Z,11.20
2018-09-23T07:30:29.057Z,11.00
2018-09-23T07:31:34.576Z,10.80
2018-09-23T07:32:40.091Z,10.10
2018-09-23T07:33:45.599Z,10.20
2018-09-23T07:34:51.106Z,10.60
2018-09-23T07:35:56.618Z,10.20
2018-09-23T07:37:02.194Z,10.10
2018-09-23T07:38:07.647Z,9.90
2018-09-23T07:39:13.157Z,10.20
2018-09-23T07:40:18.680Z,10.40
2018-09-23T07:41:24.182Z,10.00
2018-09-23T07:42:29.699Z,10.50
2018-09-23T07:43:35.203Z,10.20
2018-09-23T07:44:40.713Z,10.10
2018-09-23T07:45:46.235Z,10.60
2018-09-23T07:46:51.746Z,10.20
2018-09-23T07:47:57.283Z,10.70
2018-09-23T07:49:02.780Z,10.50
2018-09-23T07:50:08.279Z,10.30
2018-09-23T07:51:13.802Z,9.70
2018-09-23T07:52:19.307Z,10.00
2018-09-23T07:53:24.821Z,9.70
2018-09-23T07:54:30.348Z,9.80
2018-09-23T07:55:35.845Z,9.50
2018-09-23T07:56:41.369Z,10.00
2018-09-23T07:57:46.870Z,9.80
2018-09-23T07:58:52.385Z,9.80
2018-09-23T07:59:57.903Z,9.80
2018-09-23T08:01:03.407Z,8.90
2018-09-23T08:02:08.924Z,9.20
2018-09-23T08:03:14.440Z,9.00
2018-09-23T08:04:19.951Z,9.10
2018-09-23T08:05:25.470Z,8.70
2018-09-23T08:06:30.982Z,8.20
2018-09-23T08:07:36.487Z,9.20
2018-09-23T08:08:42.003Z,8.90
2018-09-23T08:09:47.510Z,8.70
2018-09-23T08:10:53.025Z,9.10
2018-09-23T08:11:58.538Z,8.90
2018-09-23T08:13:04.251Z,9.30
2018-09-23T08:14:10.049Z,9.50
2018-09-23T08:15:15.084Z,9.90
2018-09-23T08:16:20.600Z,9.40
2018-09-23T08:17:26.105Z,9.20
2018-09-23T08:18:31.615Z,8.70
2018-09-23T08:19:37.251Z,9.00
2018-09-23T08:20:42.758Z,8.80
2018-09-23T08:21:48.151Z,8.30
2018-09-23T08:22:53.732Z,7.70
2018-09-23T08:23:59.181Z,7.10
2018-09-23T08:25:04.719Z,7.00
2018-09-23T08:26:10.208Z,6.20
2018-09-23T08:27:15.724Z,7.00
2018-09-23T08:28:21.233Z,6.80
2018-09-23T08:29:26.747Z,6.70
2018-09-23T08:30:32.270Z,6.90
2018-09-23T08:31:37.767Z,6.70
2018-09-23T08:32:43.291Z,6.60
2018-09-23T08:33:48.799Z,6.90
2018-09-23T08:34:54.308Z,7.20
2018-09-23T08:35:59.823Z,6.50
2018-09-23T08:37:05.337Z,6.20
2018-09-23T08:38:10.849Z,6.30
2018-09-23T08:39:16.364Z,6.50
2018-09-23T08:40:21.872Z,6.10
2018-09-23T08:41:27.389Z,5.80
2018-09-23T08:42:32.916Z,5.70
2018-09-23T08:43:38.409Z,5.90
2018-09-23T08:44:43.923Z,5.80
2018-09-23T08:45:49.438Z,6.50
2018-09-23T08:46:54.950Z,6.00
2018-09-23T08:48:00.493Z,5.90
2018-09-23T08:49:05.981Z,5.50
2018-09-23T08:50:11.488Z,5.60
2018-09-23T08:51:17.020Z,5.30
2018-09-23T08:52:22.591Z,5.50
2018-09-23T08:53:28.029Z,5.60
2018-09-23T08:54:33.541Z,5.70
2018-09-23T08:55:39.053Z,5.50
2018-09-23T08:56:44.567Z,6.00
2018-09-23T08:57:50.239Z,6.00
2018-09-23T08:58:55.601Z,6.30
2018-09-23T09:00:01.112Z,6.10
2018-09-23T09:01:06.620Z,6.50
2018-09-23T09:02:12.134Z,6.60
2018-09-23T09:03:17.651Z,6.70
2018-09-23T09:04:23.165Z,6.90
2018-09-23T09:05:28.672Z,6.70
2018-09-23T09:06:34.196Z,6.70
2018-09-23T09:07:39.696Z,7.10
2018-09-23T09:08:45.214Z,6.50
2018-09-23T09:09:50.723Z,6.40
2018-09-23T09:10:56.242Z,6.40
2018-09-23T09:12:01.751Z,6.70
2018-09-23T09:13:07.278Z,7.00
2018-09-23T09:14:12.783Z,7.30
2018-09-23T09:15:18.293Z,7.00
2018-09-23T09:16:23.803Z,7.30
2018-09-23T09:17:29.314Z,7.40
2018-09-23T09:18:34.933Z,7.50
2018-09-23T09:19:40.345Z,6.90
2018-09-23T09:20:45.852Z,7.30
2018-09-23T09:21:51.363Z,7.60
2018-09-23T09:22:56.877Z,7.30
2018-09-23T09:24:02.401Z,7.10
2018-09-23T09:25:07.907Z,7.30
2018-09-23T09:26:13.418Z,7.30
2018-09-23T09:27:18.942Z,7.50
2018-09-23T09:28:24.443Z,7.10
2018-09-23T09:29:29.960Z,7.40
2018-09-23T09:30:35.468Z,6.60
2018-09-23T09:31:40.986Z,6.70
2018-09-23T09:32:46.501Z,5.90
2018-09-23T09:33:52.011Z,5.80
2018-09-23T09:34:57.522Z,5.90
2018-09-23T09:36:03.051Z,6.40
2018-09-23T09:37:08.549Z,6.20
2018-09-23T09:38:14.062Z,6.50
2018-09-23T09:39:19.576Z,6.20
2018-09-23T09:40:25.088Z,6.90
2018-09-23T09:41:30.604Z,6.60
2018-09-23T09:42:36.116Z,6.20
2018-09-23T09:43:41.625Z,5.90
2018-09-23T09:44:47.145Z,6.10
2018-09-23T09:45:52.657Z,5.30
2018-09-23T09:46:58.171Z,5.30
2018-09-23T09:48:03.678Z,5.20
2018-09-23T09:49:09.191Z,5.20
2018-09-23T09:50:14.709Z,5.20
2018-09-23T09:51:20.217Z,5.20
2018-09-23T09:52:25.737Z,4.80
2018-09-23T09:53:31.300Z,4.70
2018-09-23T09:54:36.762Z,5.00
2018-09-23T09:55:42.271Z,4.90
2018-09-23T09:56:47.785Z,4.50
2018-09-23T09:57:53.299Z,4.60
2018-09-23T09:58:58.806Z,4.30
2018-09-23T10:00:04.329Z,4.80
2018-09-23T10:01:09.838Z,4.20
2018-09-23T10:02:15.351Z,4.00
2018-09-23T10:03:20.862Z,4.10
2018-09-23T10:04:26.377Z,4.00
2018-09-23T10:05:31.886Z,4.10
2018-09-23T10:06:37.400Z,3.70
2018-09-23T10:07:42.915Z,4.10
2018-09-23T10:08:48.425Z,3.90
2018-09-23T10:09:53.941Z,3.90
2018-09-23T10:10:59.454Z,4.10
2018-09-23T10:12:04.970Z,3.80
2018-09-23T10:13:10.479Z,3.90
2018-09-23T10:14:15.990Z,4.00
2018-09-23T10:15:21.510Z,3.90
2018-09-23T10:16:27.027Z,3.80
2018-09-23T10:17:32.530Z,4.10
2018-09-23T10:18:38.047Z,3.80
2018-09-23T10:19:43.585Z,3.30
2018-09-23T10:20:49.072Z,3.90
2018-09-23T10:21:54.582Z,3.50
2018-09-23T10:23:00.109Z,3.80
2018-09-23T10:24:05.615Z,3.70
2018-09-23T10:25:11.119Z,3.40
2018-09-23T10:26:16.644Z,4.00
2018-09-23T10:27:22.149Z,3.50
2018-09-23T10:28:27.662Z,3.10
2018-09-23T10:29:33.179Z,3.40
2018-09-23T10:30:38.694Z,3.30
2018-09-23T10:31:44.291Z,3.30
2018-09-23T10:32:49.717Z,3.10
2018-09-23T10:33:55.228Z,3.30
2018-09-23T10:35:00.739Z,3.40
2018-09-23T10:36:06.260Z,3.40
2018-09-23T10:37:11.766Z,3.60
2018-09-23T10:38:17.283Z,3.40
2018-09-23T10:39:22.794Z,3.50
2018-09-23T10:40:28.306Z,3.70
2018-09-23T10:41:33.819Z,3.40
2018-09-23T10:42:39.332Z,3.60
2018-09-23T10:43:44.846Z,3.40
2018-09-23T10:44:50.363Z,3.40
2018-09-23T10:45:55.871Z,3.60
2018-09-23T10:47:01.384Z,3.30
2018-09-23T10:48:06.892Z,3.30
2018-09-23T10:49:12.412Z,3.30
2018-09-23T10:50:17.922Z,3.50
2018-09-23T10:51:23.438Z,3.90
2018-09-23T10:52:28.947Z,3.50
2018-09-23T10:53:34.475Z,4.00
2018-09-23T10:54:39.974Z,4.20
2018-09-23T10:55:45.582Z,4.50
2018-09-23T10:56:51.000Z,4.20
2018-09-23T10:57:56.534Z,4.10
2018-09-23T10:59:02.023Z,4.20
2018-09-23T11:00:07.544Z,4.10
2018-09-23T11:01:13.051Z,3.90
2018-09-23T11:02:18.563Z,3.60
2018-09-23T11:03:24.078Z,3.60
2018-09-23T11:04:29.600Z,3.60
2018-09-23T11:05:35.107Z,3.80
2018-09-23T11:06:40.621Z,3.90
2018-09-23T11:07:46.126Z,4.00
2018-09-23T11:08:51.644Z,3.80
2018-09-23T11:09:57.287Z,3.80
2018-09-23T11:11:02.668Z,4.00
2018-09-23T11:12:08.180Z,3.70
2018-09-23T11:13:13.749Z,3.60
2018-09-23T11:14:19.199Z,3.80
2018-09-23T11:15:24.779Z,3.30
2018-09-23T11:16:30.233Z,3.50
2018-09-23T11:17:35.740Z,3.30
2018-09-23T11:18:41.254Z,3.30
2018-09-23T11:19:46.775Z,3.40
2018-09-23T11:20:52.279Z,3.30
2018-09-23T11:21:57.793Z,3.20
2018-09-23T11:23:03.305Z,3.30
2018-09-23T11:24:08.820Z,3.00
2018-09-23T11:25:14.335Z,3.30
2018-09-23T11:26:19.853Z,3.50
2018-09-23T11:27:25.353Z,3.50
2018-09-23T11:28:30.875Z,3.60
2018-09-23T11:29:36.386Z,3.90
2018-09-23T11:30:41.936Z,4.00
2018-09-23T11:31:47.416Z,4.00
2018-09-23T11:32:52.926Z,4.30
2018-09-23T11:38:21.055Z,4.50
2018-09-23T11:39:26.535Z,4.70
2018-09-23T11:41:24.963Z,5.60
2018-09-23T11:42:30.445Z,5.90
2018-09-23T11:44:28.858Z,6.50
2018-09-23T11:45:34.353Z,6.70
2018-09-23T11:47:32.752Z,6.80
2018-09-23T11:48:38.258Z,7.50
2018-09-23T11:50:36.672Z,6.80
2018-09-23T11:51:42.167Z,7.40
2018-09-23T11:53:40.577Z,7.90
2018-09-23T11:54:46.082Z,7.50
2018-09-23T11:56:44.505Z,7.60
2018-09-23T11:57:50.007Z,7.80
2018-09-23T11:59:48.393Z,6.70
2018-09-23T12:00:53.898Z,6.20
2018-09-23T12:02:52.319Z,6.80
2018-09-23T12:03:57.817Z,6.60
2018-09-23T12:05:56.228Z,6.60
2018-09-23T12:07:01.726Z,6.30
2018-09-23T12:09:00.128Z,6.30
2018-09-23T12:10:05.694Z,6.60
2018-09-23T12:12:04.153Z,6.20
2018-09-23T12:13:09.584Z,5.80
2018-09-23T12:15:07.997Z,6.50
2018-09-23T12:16:13.503Z,6.30
2018-09-23T12:18:11.996Z,6.60
2018-09-23T12:19:17.493Z,6.80
2018-09-23T12:21:15.921Z,6.00
2018-09-23T12:22:21.415Z,6.50
2018-09-23T12:24:19.917Z,7.70
2018-09-23T12:25:25.453Z,7.90
2018-09-23T12:27:24.372Z,8.90
2018-09-23T12:28:29.870Z,8.90
2018-09-23T12:30:28.269Z,9.20
2018-09-23T12:31:33.783Z,8.90
2018-09-23T12:33:32.199Z,8.50
2018-09-23T12:34:37.697Z,8.50
2018-09-23T12:36:36.121Z,7.50
2018-09-23T12:37:41.616Z,8.00
2018-09-23T12:39:40.089Z,7.90
2018-09-23T12:40:45.526Z,7.60
2018-09-23T12:42:44.074Z,8.30
2018-09-23T12:43:49.545Z,7.80
2018-09-23T12:45:48.062Z,8.00
2018-09-23T12:46:53.572Z,8.10
2018-09-23T12:48:51.996Z,7.90
2018-09-23T12:49:57.484Z,8.50
2018-09-23T12:51:55.898Z,9.40
2018-09-23T12:53:01.414Z,10.00
2018-09-23T12:54:59.924Z,9.00
2018-09-23T12:56:05.422Z,9.40
2018-09-23T12:58:03.950Z,8.80
2018-09-23T12:59:09.441Z,8.60
2018-09-23T13:01:07.962Z,8.90
2018-09-23T13:02:13.480Z,9.40
2018-09-23T13:04:11.900Z,9.80
2018-09-23T13:05:17.394Z,9.70
2018-09-23T13:07:15.897Z,9.10
2018-09-23T13:08:21.415Z,9.40
2018-09-23T13:10:19.842Z,9.10
2018-09-23T13:11:25.328Z,9.30
2018-09-23T13:13:24.261Z,9.40
2018-09-23T13:14:29.756Z,8.60
2018-09-23T13:16:28.170Z,9.70
2018-09-23T13:17:33.672Z,9.50
2018-09-23T13:19:32.178Z,10.30
2018-09-23T13:20:37.606Z,10.60
2018-09-23T13:22:36.000Z,10.50
2018-09-23T13:23:41.508Z,10.90
2018-09-23T13:25:39.934Z,10.90
2018-09-23T13:26:45.438Z,9.70
2018-09-23T13:28:43.946Z,10.30
2018-09-23T13:29:49.459Z,9.90
2018-09-23T13:31:47.859Z,9.90
2018-09-23T13:32:53.370Z,9.80
2018-09-23T13:34:51.884Z,9.50
2018-09-23T13:35:57.384Z,9.90
2018-09-23T13:37:02.896Z,9.20
2018-09-23T13:38:08.393Z,8.60
2018-09-23T13:39:13.917Z,8.60
2018-09-23T13:40:19.423Z,9.10
2018-09-23T13:41:24.941Z,9.10
2018-09-23T13:42:30.455Z,9.80
2018-09-23T13:43:35.957Z,8.90
2018-09-23T13:44:41.470Z,9.70
2018-09-23T13:45:46.979Z,9.90
2018-09-23T13:46:52.501Z,9.80
2018-09-23T13:47:58.004Z,9.30
2018-09-23T13:49:03.516Z,9.20
2018-09-23T13:50:09.038Z,9.60
2018-09-23T13:51:14.538Z,9.90
2018-09-23T13:52:20.062Z,9.70
2018-09-23T13:53:25.566Z,9.80
2018-09-23T13:54:31.090Z,9.60
2018-09-23T13:55:36.595Z,10.20
2018-09-23T13:56:42.096Z,10.20
2018-09-23T13:57:47.622Z,8.60
2018-09-23T13:58:53.129Z,8.60
2018-09-23T13:59:58.631Z,9.00
2018-09-23T14:01:04.151Z,9.40
2018-09-23T14:02:09.659Z,9.20
2018-09-23T14:03:15.179Z,10.10
2018-09-23T14:04:20.684Z,9.40
2018-09-23T14:05:26.196Z,9.60
2018-09-23T14:06:31.707Z,9.60
2018-09-23T14:07:37.217Z,10.10
2018-09-23T14:08:42.720Z,10.00
2018-09-23T14:09:48.242Z,10.20
2018-09-23T14:10:53.750Z,10.20
2018-09-23T14:11:59.313Z,10.40
2018-09-23T14:13:04.783Z,9.80
2018-09-23T14:14:10.295Z,10.10
2018-09-23T14:15:15.802Z,10.20
2018-09-23T14:16:21.312Z,11.10
2018-09-23T14:17:26.819Z,10.20
2018-09-23T14:18:32.332Z,11.40
2018-09-23T14:19:37.836Z,11.10
2018-09-23T14:20:43.354Z,11.70
2018-09-23T14:21:48.872Z,11.50
2018-09-23T14:22:54.387Z,12.10
2018-09-23T14:23:59.890Z,11.90
2018-09-23T14:25:05.410Z,12.60
2018-09-23T14:26:10.916Z,12.30
2018-09-23T14:27:16.421Z,12.60
2018-09-23T14:28:21.939Z,13.40
2018-09-23T14:29:27.471Z,14.30
2018-09-23T14:30:32.967Z,14.70
2018-09-23T14:31:38.472Z,14.90
2018-09-23T14:32:44.004Z,30.40
2018-09-23T14:33:49.495Z,24.30
2018-09-23T14:34:55.013Z,30.30
2018-09-23T14:36:00.519Z,25.30
2018-09-23T14:37:06.029Z,14.20
2018-09-23T14:38:11.541Z,13.30
2018-09-23T14:39:17.049Z,13.50
2018-09-23T14:40:22.565Z,13.00
2018-09-23T14:41:28.093Z,13.70
2018-09-23T14:42:33.659Z,13.10
2018-09-23T14:43:39.096Z,14.30
2018-09-23T14:44:44.617Z,14.60
2018-09-23T14:45:50.120Z,14.80
2018-09-23T14:46:55.648Z,14.50
2018-09-23T14:48:01.161Z,15.10
2018-09-23T14:49:06.662Z,14.70
2018-09-23T14:50:12.179Z,15.00
2018-09-23T14:51:17.681Z,15.30
2018-09-23T14:52:23.192Z,14.80
2018-09-23T14:53:28.705Z,15.10
2018-09-23T14:54:34.462Z,16.30
2018-09-23T14:55:39.726Z,15.10