createdAt,value
2023-05-23T00:01:06.698Z,100.00
2023-05-23T00:03:33.634Z,100.00
2023-05-23T00:06:01.318Z,100.00
2023-05-23T00:08:27.873Z,100.00
2023-05-23T00:10:54.327Z,100.00
2023-05-23T00:13:20.856Z,100.00
2023-05-23T00:15:48.608Z,100.00
2023-05-23T00:18:16.452Z,100.00
2023-05-23T00:20:43.763Z,100.00
2023-05-23T00:23:11.790Z,100.00
2023-05-23T00:25:38.423Z,100.00
2023-05-23T00:28:05.382Z,100.00
2023-05-23T00:30:33.825Z,100.00
2023-05-23T00:33:00.672Z,100.00
2023-05-23T00:35:27.784Z,100.00
2023-05-23T00:37:55.505Z,100.00
2023-05-23T00:40:22.934Z,100.00
2023-05-23T00:42:49.785Z,100.00
2023-05-23T00:45:17.181Z,100.00
2023-05-23T00:47:45.276Z,100.00
2023-05-23T00:50:14.671Z,100.00
2023-05-23T00:52:42.682Z,100.00
2023-05-23T00:55:10.283Z,100.00
2023-05-23T00:57:40.492Z,100.00
2023-05-23T01:00:14.164Z,100.00
2023-05-23T01:02:45.630Z,100.00
2023-05-23T01:05:17.430Z,100.00
2023-05-23T01:07:47.402Z,100.00
2023-05-23T01:10:16.326Z,100.00
2023-05-23T01:13:16.820Z,100.00
2023-05-23T01:15:52.434Z,100.00
2023-05-23T01:18:27.342Z,100.00
2023-05-23T01:20:57.288Z,100.00
2023-05-23T01:23:35.833Z,100.00
2023-05-23T01:26:23.421Z,100.00
2023-05-23T01:28:54.967Z,100.00
2023-05-23T01:31:24.609Z,100.00
2023-05-23T01:33:53.461Z,100.00
2023-05-23T01:36:21.284Z,100.00
2023-05-23T01:38:47.801Z,100.00
2023-05-23T01:41:14.249Z,100.00
2023-05-23T01:43:40.738Z,100.00
2023-05-23T01:46:08.075Z,100.00
2023-05-23T01:48:35.037Z,100.00
2023-05-23T01:51:02.091Z,100.00
2023-05-23T01:53:30.440Z,100.00
2023-05-23T01:55:57.277Z,100.00
2023-05-23T01:58:23.788Z,100.00
2023-05-23T02:00:50.362Z,100.00
2023-05-23T02:03:17.019Z,100.00
2023-05-23T02:05:43.876Z,100.00
2023-05-23T02:08:10.524Z,100.00
2023-05-23T02:10:37.024Z,100.00
2023-05-23T02:13:03.762Z,100.00
2023-05-23T02:15:30.211Z,100.00
2023-05-23T02:17:56.785Z,100.00
2023-05-23T02:20:23.241Z,100.00
2023-05-23T02:22:49.772Z,100.00
2023-05-23T02:25:16.297Z,100.00
2023-05-23T02:27:42.890Z,100.00
2023-05-23T02:30:09.840Z,100.00
2023-05-23T02:32:38.083Z,100.00
2023-05-23T02:35:06.194Z,100.00
2023-05-23T02:37:32.604Z,100.00
2023-05-23T02:39:59.079Z,100.00
2023-05-23T02:42:25.618Z,100.00
2023-05-23T02:44:52.043Z,100.00
2023-05-23T02:47:18.495Z,100.00
2023-05-23T02:49:44.982Z,100.00
2023-05-23T02:52:11.393Z,100.00
2023-05-23T02:54:37.947Z,100.00
2023-05-23T02:57:05.005Z,100.00
2023-05-23T02:59:31.436Z,100.00
2023-05-23T03:01:57.890Z,100.00
2023-05-23T03:04:24.398Z,100.00
2023-05-23T03:06:54.415Z,100.00
2023-05-23T03:09:21.002Z,100.00
2023-05-23T03:11:47.584Z,100.00
2023-05-23T03:14:14.193Z,100.00
2023-05-23T03:16:40.980Z,100.00
2023-05-23T03:19:07.574Z,100.00
2023-05-23T03:21:35.612Z,100.00
2023-05-23T03:24:02.197Z,100.00
2023-05-23T03:26:28.846Z,100.00
2023-05-23T03:28:56.217Z,100.00
2023-05-23T03:31:22.899Z,100.00
2023-05-23T03:33:49.570Z,100.00
2023-05-23T03:36:16.215Z,100.00
2023-05-23T03:38:42.864Z,100.00
2023-05-23T03:41:09.492Z,100.00
2023-05-23T03:43:36.016Z,100.00
2023-05-23T03:46:02.761Z,100.00
2023-05-23T03:48:30.645Z,100.00
2023-05-23T03:50:57.224Z,100.00
2023-05-23T03:53:23.936Z,100.00
2023-05-23T03:55:50.772Z,100.00
2023-05-23T03:58:17.354Z,100.00
2023-05-23T04:00:43.939Z,100.00
2023-05-23T04:03:11.785Z,100.00
2023-05-23T04:05:38.445Z,100.00
2023-05-23T04:08:05.246Z,100.00
2023-05-23T04:10:31.868Z,100.00
2023-05-23T04:12:58.997Z,100.00
2023-05-23T04:15:25.922Z,100.00
2023-05-23T04:17:52.693Z,100.00
2023-05-23T04:20:19.518Z,100.00
2023-05-23T04:22:46.211Z,100.00
2023-05-23T04:25:13.786Z,100.00
2023-05-23T04:27:40.712Z,100.00
2023-05-23T04:30:09.264Z,100.00
2023-05-23T04:32:36.410Z,100.00
2023-05-23T04:35:04.195Z,100.00
2023-05-23T04:37:33.111Z,100.00
2023-05-23T04:40:02.228Z,100.00
2023-05-23T04:42:29.325Z,100.00
2023-05-23T04:44:58.200Z,100.00
2023-05-23T04:47:25.017Z,100.00
2023-05-23T04:49:53.968Z,100.00
2023-05-23T04:52:20.721Z,100.00
2023-05-23T04:54:48.845Z,100.00
2023-05-23T04:57:15.747Z,100.00
2023-05-23T04:59:43.063Z,100.00
2023-05-23T05:02:09.672Z,100.00
2023-05-23T05:04:36.448Z,100.00
2023-05-23T05:07:04.500Z,100.00
2023-05-23T05:09:33.831Z,100.00
2023-05-23T05:12:00.402Z,100.00
2023-05-23T05:14:27.600Z,100.00
2023-05-23T05:16:57.881Z,100.00
2023-05-23T05:19:24.669Z,100.00
2023-05-23T05:21:51.288Z,100.00
2023-05-23T05:24:17.844Z,100.00
2023-05-23T05:26:44.279Z,100.00
2023-05-23T05:29:11.309Z,100.00
2023-05-23T05:31:38.315Z,100.00
2023-05-23T05:34:04.845Z,100.00
2023-05-23T05:36:32.439Z,100.00
2023-05-23T05:38:59.006Z,100.00
2023-05-23T05:41:26.870Z,100.00
2023-05-23T05:43:53.458Z,100.00
2023-05-23T05:46:20.049Z,100.00
2023-05-23T05:48:47.184Z,100.00
2023-05-23T05:51:13.638Z,100.00
2023-05-23T05:53:40.074Z,100.00
2023-05-23T05:56:09.105Z,100.00
2023-05-23T05:58:35.866Z,100.00
2023-05-23T06:01:02.434Z,100.00
2023-05-23T06:03:29.044Z,100.00
2023-05-23T06:05:55.597Z,100.00
2023-05-23T06:08:22.646Z,100.00
2023-05-23T06:10:49.302Z,100.00
2023-05-23T06:13:15.927Z,100.00
2023-05-23T06:15:42.356Z,100.00
2023-05-23T06:18:08.924Z,100.00
2023-05-23T06:20:35.528Z,100.00
2023-05-23T06:23:05.349Z,100.00
2023-05-23T06:25:32.022Z,100.00
2023-05-23T06:27:58.493Z,100.00
2023-05-23T06:30:25.167Z,100.00
2023-05-23T06:32:51.628Z,100.00
2023-05-23T06:35:18.112Z,100.00
2023-05-23T06:37:45.805Z,100.00
2023-05-23T06:40:14.499Z,100.00
2023-05-23T06:42:41.622Z,100.00
2023-05-23T06:45:08.685Z,100.00
2023-05-23T06:47:35.291Z,100.00
2023-05-23T06:50:02.643Z,100.00
2023-05-23T06:52:29.082Z,100.00
2023-05-23T06:54:55.647Z,100.00
2023-05-23T06:57:22.125Z,100.00
2023-05-23T06:59:48.608Z,100.00
2023-05-23T07:02:15.115Z,100.00
2023-05-23T07:04:41.540Z,100.00
2023-05-23T07:07:08.021Z,100.00
2023-05-23T07:09:34.544Z,100.00
2023-05-23T07:12:00.969Z,100.00
2023-05-23T07:14:27.456Z,100.00
2023-05-23T07:16:53.925Z,100.00
2023-05-23T07:19:20.432Z,100.00
2023-05-23T07:21:47.006Z,100.00
2023-05-23T07:24:13.452Z,100.00
2023-05-23T07:26:39.888Z,100.00
2023-05-23T07:29:07.071Z,100.00
2023-05-23T07:31:33.622Z,100.00
2023-05-23T07:34:00.073Z,100.00
2023-05-23T07:36:27.667Z,100.00
2023-05-23T07:38:54.319Z,100.00
2023-05-23T07:41:20.865Z,100.00
2023-05-23T07:43:47.287Z,100.00
2023-05-23T07:46:13.787Z,100.00
2023-05-23T07:48:40.321Z,100.00
2023-05-23T07:51:07.102Z,100.00
2023-05-23T07:53:33.638Z,100.00
2023-05-23T07:56:00.149Z,100.00
2023-05-23T07:58:26.649Z,100.00
2023-05-23T08:00:53.575Z,100.00
2023-05-23T08:03:20.215Z,100.00
2023-05-23T08:05:47.251Z,100.00
2023-05-23T08:08:13.779Z,100.00
2023-05-23T08:10:40.547Z,100.00
2023-05-23T08:13:08.799Z,100.00
2023-05-23T08:15:35.548Z,100.00
2023-05-23T08:18:02.256Z,100.00
2023-05-23T08:20:32.122Z,100.00
2023-05-23T08:23:02.348Z,100.00
2023-05-23T08:25:32.423Z,100.00
2023-05-23T08:28:00.155Z,100.00
2023-05-23T08:30:28.077Z,100.00
2023-05-23T08:32:56.025Z,100.00
2023-05-23T08:35:23.047Z,100.00
2023-05-23T08:37:50.838Z,100.00
2023-05-23T08:40:22.150Z,100.00
2023-05-23T08:42:50.317Z,100.00
2023-05-23T08:45:17.877Z,100.00
2023-05-23T08:47:45.883Z,100.00
2023-05-23T08:50:14.909Z,100.00
2023-05-23T08:52:50.384Z,100.00
2023-05-23T08:55:17.723Z,100.00
2023-05-23T08:57:45.610Z,100.00
2023-05-23T09:00:14.866Z,100.00
2023-05-23T09:02:44.290Z,100.00
2023-05-23T09:05:11.265Z,100.00
2023-05-23T09:07:38.375Z,100.00
2023-05-23T09:10:07.693Z,100.00
2023-05-23T09:12:37.088Z,100.00
2023-05-23T09:15:05.372Z,100.00
2023-05-23T09:17:33.522Z,100.00
2023-05-23T09:20:01.013Z,100.00
2023-05-23T09:22:28.732Z,100.00
2023-05-23T09:24:56.326Z,100.00
2023-05-23T09:27:23.483Z,100.00
2023-05-23T09:29:50.646Z,100.00
2023-05-23T09:32:18.750Z,100.00
2023-05-23T09:35:04.213Z,100.00
2023-05-23T09:37:32.765Z,100.00
2023-05-23T09:40:06.520Z,100.00
2023-05-23T09:42:36.493Z,100.00
2023-05-23T09:45:04.741Z,100.00
2023-05-23T09:47:31.844Z,100.00
2023-05-23T09:49:58.714Z,100.00
2023-05-23T09:52:25.242Z,100.00
2023-05-23T09:54:51.740Z,100.00
2023-05-23T09:57:21.553Z,100.00
2023-05-23T09:59:57.255Z,100.00
2023-05-23T10:02:54.420Z,100.00
2023-05-23T10:05:49.212Z,100.00
2023-05-23T10:08:27.264Z,100.00
2023-05-23T10:10:56.767Z,100.00
2023-05-23T10:13:28.125Z,100.00
2023-05-23T10:16:12.575Z,100.00
2023-05-23T10:18:48.843Z,100.00
2023-05-23T10:21:20.954Z,100.00
2023-05-23T10:23:48.250Z,100.00
2023-05-23T10:26:15.561Z,100.00
2023-05-23T10:28:42.409Z,100.00
2023-05-23T10:31:09.527Z,100.00
2023-05-23T10:33:43.251Z,100.00
2023-05-23T10:36:18.089Z,100.00
2023-05-23T10:39:19.957Z,100.00
2023-05-23T10:41:53.005Z,100.00
2023-05-23T10:44:30.823Z,100.00
2023-05-23T10:47:01.653Z,100.00
2023-05-23T10:49:51.632Z,100.00
2023-05-23T10:52:18.301Z,100.00
2023-05-23T10:54:51.228Z,100.00
2023-05-23T10:57:21.935Z,100.00
2023-05-23T10:59:51.914Z,100.00
2023-05-23T11:02:25.374Z,100.00
2023-05-23T11:05:18.494Z,100.00
2023-05-23T11:07:44.932Z,100.00
2023-05-23T11:10:14.054Z,100.00
2023-05-23T11:12:42.677Z,100.00
2023-05-23T11:15:18.255Z,100.00
2023-05-23T11:17:53.604Z,100.00
2023-05-23T11:20:23.598Z,100.00
2023-05-23T11:23:08.075Z,100.00
2023-05-23T11:25:52.125Z,100.00
2023-05-23T11:28:18.948Z,100.00
2023-05-23T11:30:48.671Z,100.00
2023-05-23T11:33:17.053Z,100.00
2023-05-23T11:35:45.956Z,100.00
2023-05-23T11:38:13.901Z,100.00
2023-05-23T11:40:42.745Z,100.00
2023-05-23T11:43:15.140Z,100.00
2023-05-23T11:45:42.750Z,100.00
2023-05-23T11:48:14.637Z,100.00
2023-05-23T11:50:45.939Z,100.00
2023-05-23T11:53:13.633Z,100.00
2023-05-23T11:55:41.842Z,100.00
2023-05-23T11:58:09.411Z,100.00
2023-05-23T12:00:43.582Z,100.00
2023-05-23T12:03:10.257Z,100.00
2023-05-23T12:05:36.807Z,100.00
2023-05-23T12:08:03.442Z,100.00
2023-05-23T12:10:29.901Z,100.00
2023-05-23T12:12:56.467Z,100.00
2023-05-23T12:15:29.648Z,100.00
2023-05-23T12:17:56.978Z,100.00
2023-05-23T12:20:24.319Z,100.00
2023-05-23T12:22:50.752Z,100.00
2023-05-23T12:25:17.483Z,100.00
2023-05-23T12:27:44.227Z,100.00
2023-05-23T12:30:16.092Z,100.00
2023-05-23T12:32:44.937Z,100.00
2023-05-23T12:35:13.808Z,100.00
2023-05-23T12:37:43.185Z,100.00
2023-05-23T12:40:14.367Z,100.00
2023-05-23T12:42:54.242Z,100.00
2023-05-23T12:45:23.380Z,100.00
2023-05-23T12:47:53.019Z,100.00
2023-05-23T12:50:20.689Z,100.00
2023-05-23T12:52:47.217Z,100.00
2023-05-23T12:55:13.735Z,100.00
2023-05-23T12:57:40.188Z,100.00
2023-05-23T13:00:07.182Z,100.00
2023-05-23T13:02:33.914Z,100.00
2023-05-23T13:05:00.549Z,100.00
2023-05-23T13:07:27.064Z,100.00
2023-05-23T13:09:53.539Z,100.00
2023-05-23T13:12:19.950Z,100.00
2023-05-23T13:14:46.543Z,100.00
2023-05-23T13:17:13.095Z,100.00
2023-05-23T13:19:39.658Z,100.00
2023-05-23T13:22:10.261Z,100.00
2023-05-23T13:24:37.746Z,100.00
2023-05-23T13:27:05.389Z,100.00
2023-05-23T13:29:32.343Z,100.00
2023-05-23T13:31:59.405Z,100.00
2023-05-23T13:34:27.166Z,100.00
2023-05-23T13:36:53.617Z,100.00
2023-05-23T13:39:22.693Z,100.00
2023-05-23T13:41:50.179Z,100.00
2023-05-23T13:44:16.740Z,100.00
2023-05-23T13:46:44.010Z,100.00
2023-05-23T13:49:10.503Z,100.00
2023-05-23T13:51:40.023Z,100.00
2023-05-23T13:54:06.579Z,100.00
2023-05-23T13:56:33.675Z,100.00
2023-05-23T13:59:00.558Z,100.00
2023-05-23T14:01:27.259Z,100.00
2023-05-23T14:03:53.739Z,100.00
2023-05-23T14:06:20.163Z,98.85
2023-05-23T14:08:46.633Z,99.06
2023-05-23T14:11:13.172Z,97.32
2023-05-23T14:13:39.602Z,97.05
2023-05-23T14:16:06.359Z,97.04
2023-05-23T14:18:32.828Z,95.88
2023-05-23T14:20:59.281Z,96.44
2023-05-23T14:23:25.721Z,97.77
2023-05-23T14:25:52.162Z,98.25
2023-05-23T14:28:18.601Z,98.88
2023-05-23T14:30:45.743Z,99.72
2023-05-23T14:33:12.260Z,100.00
2023-05-23T14:35:39.946Z,98.72
2023-05-23T14:38:06.671Z,95.66
2023-05-23T14:40:33.199Z,92.59
2023-05-23T14:42:59.620Z,89.36
2023-05-23T14:45:26.261Z,82.84
2023-05-23T14:47:52.898Z,77.15
2023-05-23T14:50:19.574Z,71.44
2023-05-23T14:52:46.137Z,69.06
2023-05-23T14:55:12.729Z,63.78
2023-05-23T14:57:39.452Z,62.46
2023-05-23T15:00:06.825Z,62.17
2023-05-23T15:02:33.346Z,58.36
2023-05-23T15:04:59.843Z,55.15
2023-05-23T15:07:26.548Z,58.41
2023-05-23T15:09:53.002Z,54.81
2023-05-23T15:12:19.504Z,53.37
2023-05-23T15:14:45.955Z,53.60
2023-05-23T15:17:12.986Z,52.50
2023-05-23T15:19:42.757Z,53.23
2023-05-23T15:22:15.807Z,52.01
2023-05-23T15:24:49.057Z,53.60
2023-05-23T15:27:20.671Z,52.84
2023-05-23T15:29:48.272Z,52.08
2023-05-23T15:32:14.764Z,52.15
2023-05-23T15:34:41.265Z,51.94
2023-05-23T15:37:07.698Z,51.73
2023-05-23T15:39:34.124Z,51.91
2023-05-23T15:42:00.659Z,51.34
2023-05-23T15:44:27.379Z,51.07
2023-05-23T15:46:54.008Z,50.16
2023-05-23T15:49:26.657Z,50.43
2023-05-23T15:51:54.924Z,48.94
2023-05-23T15:54:21.511Z,48.80
2023-05-23T15:56:48.004Z,48.38
2023-05-23T15:59:14.509Z,48.44
2023-05-23T16:01:41.898Z,48.74
2023-05-23T16:04:08.782Z,49.10
2023-05-23T16:06:36.594Z,49.18
2023-05-23T16:09:03.555Z,48.34
2023-05-23T16:11:30.034Z,48.52
2023-05-23T16:13:56.471Z,48.26
2023-05-23T16:16:23.058Z,48.73
2023-05-23T16:18:49.609Z,48.39
2023-05-23T16:21:20.508Z,48.94
2023-05-23T16:23:48.486Z,49.04
2023-05-23T16:26:16.605Z,48.71
2023-05-23T16:28:43.638Z,49.11
2023-05-23T16:31:13.972Z,49.82
2023-05-23T16:33:40.440Z,49.64
2023-05-23T16:36:07.063Z,50.79
2023-05-23T16:38:33.542Z,51.32
2023-05-23T16:41:00.030Z,51.17
2023-05-23T16:43:26.446Z,51.92
2023-05-23T16:45:52.892Z,52.32
2023-05-23T16:48:20.686Z,52.07
2023-05-23T16:50:47.117Z,52.32
2023-05-23T16:53:13.578Z,52.10
2023-05-23T16:55:40.177Z,52.74
2023-05-23T16:58:06.846Z,52.50
2023-05-23T17:00:33.429Z,53.12
2023-05-23T17:02:59.987Z,53.26
2023-05-23T17:05:26.723Z,52.86
2023-05-23T17:07:53.676Z,52.73
2023-05-23T17:10:20.480Z,53.65
2023-05-23T17:12:47.008Z,53.08
2023-05-23T17:15:13.483Z,53.06
2023-05-23T17:17:41.245Z,51.82
2023-05-23T17:20:09.558Z,51.08
2023-05-23T17:22:37.622Z,51.24
2023-05-23T17:25:06.355Z,51.21
2023-05-23T17:27:33.331Z,51.09
2023-05-23T17:29:59.992Z,51.43
2023-05-23T17:32:27.078Z,51.64
2023-05-23T17:34:53.568Z,52.34
2023-05-23T17:37:19.987Z,51.70
2023-05-23T17:39:46.842Z,52.43
2023-05-23T17:42:13.583Z,52.54
2023-05-23T17:44:40.287Z,52.37
2023-05-23T17:47:06.938Z,52.91
2023-05-23T17:49:33.890Z,52.90
2023-05-23T17:52:04.615Z,53.23
2023-05-23T17:54:31.526Z,53.50
2023-05-23T17:56:57.995Z,54.10
2023-05-23T17:59:24.528Z,54.47
2023-05-23T18:01:51.630Z,54.57
2023-05-23T18:04:18.223Z,55.56
2023-05-23T18:06:44.738Z,55.95
2023-05-23T18:09:11.615Z,55.97
2023-05-23T18:11:38.393Z,57.03
2023-05-23T18:14:04.905Z,57.70
2023-05-23T18:16:32.276Z,58.04
2023-05-23T18:18:59.693Z,57.51
2023-05-23T18:21:26.921Z,58.45
2023-05-23T18:23:53.391Z,58.87
2023-05-23T18:26:19.815Z,59.39
2023-05-23T18:28:46.278Z,60.04
2023-05-23T18:31:12.781Z,61.36
2023-05-23T18:33:39.244Z,61.23
2023-05-23T18:36:06.787Z,61.82
2023-05-23T18:38:33.344Z,62.67
2023-05-23T18:40:59.852Z,63.62
2023-05-23T18:43:26.282Z,63.73
2023-05-23T18:45:52.763Z,63.68
2023-05-23T18:48:19.249Z,63.91
2023-05-23T18:50:45.828Z,63.41
2023-05-23T18:53:12.345Z,63.72
2023-05-23T18:55:38.868Z,64.01
2023-05-23T18:58:05.419Z,63.54
2023-05-23T19:00:31.915Z,63.32
2023-05-23T19:02:58.452Z,64.01
2023-05-23T19:05:26.760Z,64.06
2023-05-23T19:07:53.307Z,64.34
2023-05-23T19:10:19.826Z,65.01
2023-05-23T19:12:46.395Z,65.51
2023-05-23T19:15:13.108Z,65.49
2023-05-23T19:17:39.716Z,66.05
2023-05-23T19:20:06.824Z,66.23
2023-05-23T19:22:46.972Z,67.14
2023-05-23T19:25:17.238Z,67.90
2023-05-23T19:27:43.729Z,67.83
2023-05-23T19:30:11.565Z,68.12
2023-05-23T19:32:38.150Z,69.06
2023-05-23T19:35:05.309Z,70.37
2023-05-23T19:37:31.912Z,71.17
2023-05-23T19:39:58.885Z,71.93
2023-05-23T19:42:25.393Z,72.48
2023-05-23T19:44:52.279Z,72.77
2023-05-23T19:47:18.796Z,73.31
2023-05-23T19:49:45.734Z,74.95
2023-05-23T19:52:12.173Z,75.41
2023-05-23T19:54:38.888Z,76.10
2023-05-23T19:57:05.896Z,77.14
2023-05-23T19:59:32.402Z,78.54
2023-05-23T20:01:59.247Z,79.38
2023-05-23T20:04:25.956Z,81.15
2023-05-23T20:06:52.521Z,81.42
2023-05-23T20:09:19.046Z,81.57
2023-05-23T20:11:46.394Z,82.47
2023-05-23T20:14:12.857Z,83.53
2023-05-23T20:16:39.376Z,84.33
2023-05-23T20:19:06.519Z,84.17
2023-05-23T20:21:33.312Z,85.78
2023-05-23T20:23:59.788Z,86.73
2023-05-23T20:26:26.857Z,86.07
2023-05-23T20:28:53.365Z,87.10
2023-05-23T20:31:19.954Z,87.62
2023-05-23T20:33:46.384Z,89.40
2023-05-23T20:36:12.999Z,90.21
2023-05-23T20:38:40.972Z,89.92
2023-05-23T20:41:07.520Z,89.87
2023-05-23T20:43:37.186Z,90.36
2023-05-23T20:46:09.506Z,91.78
2023-05-23T20:48:35.981Z,92.66
2023-05-23T20:51:02.703Z,94.13
2023-05-23T20:53:29.992Z,92.88
2023-05-23T20:55:56.473Z,93.15
2023-05-23T20:58:22.996Z,94.11
2023-05-23T21:00:50.808Z,93.79
2023-05-23T21:03:18.140Z,94.89
2023-05-23T21:05:45.159Z,93.29
2023-05-23T21:08:11.879Z,92.78
2023-05-23T21:10:38.346Z,93.26
2023-05-23T21:13:04.873Z,94.09
2023-05-23T21:15:31.458Z,94.55
2023-05-23T21:17:57.994Z,96.42
2023-05-23T21:20:24.967Z,97.23
2023-05-23T21:22:51.437Z,100.00
2023-05-23T21:25:17.864Z,100.00
2023-05-23T21:27:44.371Z,100.00
2023-05-23T21:30:11.454Z,100.00
2023-05-23T21:32:38.072Z,100.00
2023-05-23T21:35:04.964Z,100.00
2023-05-23T21:37:31.367Z,100.00
2023-05-23T21:39:57.800Z,100.00
2023-05-23T21:42:25.485Z,100.00
2023-05-23T21:44:51.988Z,100.00
2023-05-23T21:47:18.522Z,100.00
2023-05-23T21:49:44.980Z,100.00
2023-05-23T21:52:11.485Z,100.00
2023-05-23T21:54:37.927Z,100.00
2023-05-23T21:57:04.653Z,100.00
2023-05-23T21:59:31.113Z,100.00
2023-05-23T22:01:57.816Z,100.00
2023-05-23T22:04:24.473Z,100.00
2023-05-23T22:06:51.927Z,100.00
2023-05-23T22:09:18.630Z,100.00
2023-05-23T22:11:45.419Z,100.00
2023-05-23T22:14:11.888Z,100.00
2023-05-23T22:16:41.075Z,100.00
2023-05-23T22:19:09.768Z,100.00
2023-05-23T22:21:36.888Z,100.00
2023-05-23T22:24:03.704Z,100.00
2023-05-23T22:26:30.295Z,100.00
2023-05-23T22:28:56.846Z,100.00
2023-05-23T22:31:23.989Z,100.00
2023-05-23T22:33:51.194Z,100.00
2023-05-23T22:36:17.725Z,100.00
2023-05-23T22:38:44.644Z,100.00
2023-05-23T22:41:11.598Z,100.00
2023-05-23T22:43:38.237Z,100.00
2023-05-23T22:46:04.697Z,100.00
2023-05-23T22:48:33.727Z,100.00
2023-05-23T22:51:03.537Z,100.00
2023-05-23T22:53:30.138Z,100.00
2023-05-23T22:55:56.754Z,100.00
2023-05-23T22:58:23.236Z,100.00
2023-05-23T23:00:49.759Z,100.00
2023-05-23T23:03:16.347Z,100.00
2023-05-23T23:05:43.080Z,100.00
2023-05-23T23:08:09.684Z,100.00
2023-05-23T23:10:36.209Z,100.00
2023-05-23T23:13:02.701Z,100.00
2023-05-23T23:15:30.252Z,100.00
2023-05-23T23:17:57.198Z,100.00
2023-05-23T23:20:23.860Z,100.00
2023-05-23T23:22:50.451Z,100.00
2023-05-23T23:25:18.920Z,100.00
2023-05-23T23:27:45.417Z,100.00
2023-05-23T23:30:12.310Z,100.00
2023-05-23T23:32:38.881Z,100.00
2023-05-23T23:35:05.987Z,100.00
2023-05-23T23:37:32.492Z,100.00
2023-05-23T23:39:58.954Z,100.00
2023-05-23T23:42:25.786Z,100.00
2023-05-23T23:44:52.253Z,100.00
2023-05-23T23:47:18.683Z,100.00
2023-05-23T23:49:45.122Z,100.00
2023-05-23T23:52:11.579Z,100.00
2023-05-23T23:54:38.036Z,100.00
2023-05-23T23:57:06.573Z,100.00
2023-05-23T23:59:33.027Z,100.00
