createdAt,value
2019-01-08T00:02:37.159Z,13.83
2019-01-08T00:05:24.890Z,9.33
2019-01-08T00:10:40.808Z,9.53
2019-01-08T00:13:28.534Z,10.33
2019-01-08T00:16:16.361Z,18.47
2019-01-08T00:19:04.222Z,16.90
2019-01-08T00:21:32.697Z,12.50
2019-01-08T00:24:01.181Z,16.37
2019-01-08T00:26:48.786Z,16.10
2019-01-08T00:29:29.076Z,21.03
2019-01-08T00:31:47.477Z,15.47
2019-01-08T00:34:15.976Z,23.80
2019-01-08T00:37:03.693Z,16.27
2019-01-08T00:39:32.176Z,15.83
2019-01-08T00:42:19.906Z,37.77
2019-01-08T00:44:48.396Z,12.40
2019-01-08T00:47:16.870Z,26.73
2019-01-08T00:52:19.298Z,27.13
2019-01-08T00:55:07.126Z,25.00
2019-01-08T01:05:31.043Z,21.37
2019-01-08T01:08:18.767Z,21.33
2019-01-08T01:10:47.255Z,22.53
2019-01-08T01:13:34.975Z,23.00
2019-01-08T01:16:03.467Z,22.70
2019-01-08T01:18:31.942Z,19.33
2019-01-08T01:21:19.571Z,39.53
2019-01-08T01:23:48.051Z,31.80
2019-01-08T01:26:35.657Z,14.63
2019-01-08T01:29:23.476Z,28.73
2019-01-08T01:34:45.101Z,24.03
2019-01-08T01:37:13.595Z,26.17
2019-01-08T01:39:42.116Z,19.30
2019-01-08T01:42:10.602Z,17.77
2019-01-08T01:44:39.073Z,24.07
2019-01-08T01:47:07.559Z,25.40
2019-01-08T01:49:36.326Z,29.73
2019-01-08T01:52:23.932Z,26.40
2019-01-08T01:55:11.608Z,29.93
2019-01-08T01:57:40.097Z,19.70
2019-01-08T02:00:48.493Z,20.93
2019-01-08T02:03:16.964Z,23.07
2019-01-08T02:05:45.451Z,25.60
2019-01-08T02:08:33.173Z,21.97
2019-01-08T02:11:01.667Z,19.97
2019-01-08T02:13:30.143Z,37.07
2019-01-08T02:15:58.634Z,22.10
2019-01-08T02:18:27.105Z,24.90
2019-01-08T02:20:55.584Z,19.60
2019-01-08T02:26:17.809Z,26.67
2019-01-08T02:28:46.290Z,27.30
2019-01-08T02:31:14.775Z,27.13
2019-01-08T02:33:43.247Z,26.80
2019-01-08T02:36:30.977Z,19.00
2019-01-08T02:38:59.451Z,23.17
2019-01-08T02:41:28.071Z,34.20
2019-01-08T02:43:58.155Z,23.80
2019-01-08T02:46:45.979Z,24.97
2019-01-08T02:49:16.035Z,26.60
2019-01-08T02:51:44.518Z,26.57
2019-01-08T02:54:13.019Z,27.20
2019-01-08T02:56:41.494Z,27.30
2019-01-08T02:59:29.083Z,24.23
2019-01-08T03:01:57.568Z,30.13
2019-01-08T03:04:26.038Z,25.60
2019-01-08T03:06:54.511Z,21.57
2019-01-08T03:09:42.353Z,17.87
2019-01-08T03:12:10.853Z,18.80
2019-01-08T03:14:39.322Z,27.73
2019-01-08T03:17:07.796Z,29.73
2019-01-08T03:19:55.525Z,21.93
2019-01-08T03:22:24.005Z,25.10
2019-01-08T03:24:52.479Z,18.23
2019-01-08T03:27:40.205Z,27.27
2019-01-08T03:30:48.594Z,15.40
2019-01-08T03:33:36.323Z,27.40
2019-01-08T03:36:04.797Z,19.10
2019-01-08T03:38:33.280Z,20.80
2019-01-08T03:41:01.757Z,28.47
2019-01-08T03:43:49.349Z,19.93
2019-01-08T03:46:36.946Z,22.80
2019-01-08T03:49:05.429Z,21.23
2019-01-08T03:51:33.902Z,25.07
2019-01-08T03:54:14.916Z,26.80
2019-01-08T03:56:43.389Z,23.67
2019-01-08T03:59:11.868Z,29.47
2019-01-08T04:01:59.691Z,30.60
2019-01-08T04:07:21.751Z,11.87
2019-01-08T04:10:09.479Z,27.33
2019-01-08T04:12:37.949Z,29.80
2019-01-08T04:18:07.133Z,21.13
2019-01-08T04:20:35.602Z,22.60
2019-01-08T04:23:23.206Z,30.93
2019-01-08T04:25:51.677Z,25.33
2019-01-08T04:28:39.276Z,16.87
2019-01-08T04:31:07.749Z,18.27
2019-01-08T04:33:36.234Z,23.43
2019-01-08T04:36:23.817Z,21.37
2019-01-08T04:38:52.301Z,22.33
2019-01-08T04:41:39.892Z,18.10
2019-01-08T04:44:08.373Z,22.97
2019-01-08T04:46:56.124Z,23.27
2019-01-08T04:49:24.579Z,33.13
2019-01-08T04:51:53.052Z,44.30
2019-01-08T04:54:41.169Z,23.00
2019-01-08T04:57:09.641Z,25.27
2019-01-08T04:59:59.010Z,22.37
2019-01-08T05:02:27.443Z,19.57
2019-01-08T05:04:55.930Z,19.27
2019-01-08T05:10:31.180Z,21.67
2019-01-08T05:12:59.651Z,17.33
2019-01-08T05:15:47.251Z,31.53
2019-01-08T05:18:15.719Z,20.80
2019-01-08T05:21:03.459Z,25.23
2019-01-08T05:23:51.186Z,35.67
2019-01-08T05:26:19.667Z,23.90
2019-01-08T05:28:48.179Z,26.23
2019-01-08T05:34:10.335Z,31.43
2019-01-08T05:36:38.926Z,20.60
2019-01-08T05:39:26.711Z,27.47
2019-01-08T05:41:55.439Z,30.60
2019-01-08T05:44:23.971Z,27.27
2019-01-08T05:46:52.543Z,20.80
2019-01-08T05:50:00.935Z,29.83
2019-01-08T05:52:42.032Z,30.37
2019-01-08T05:55:10.530Z,37.20
2019-01-08T06:00:45.854Z,17.67
2019-01-08T06:03:14.314Z,24.23
2019-01-08T06:05:42.951Z,27.30
2019-01-08T06:08:30.782Z,35.83
2019-01-08T06:10:59.301Z,18.60
2019-01-08T06:13:27.807Z,23.63
2019-01-08T06:16:15.476Z,27.50
2019-01-08T06:18:44.004Z,24.93
2019-01-08T06:21:12.567Z,12.27
2019-01-08T06:24:00.195Z,25.17
2019-01-08T06:26:28.689Z,14.83
2019-01-08T06:28:57.182Z,18.73
2019-01-08T06:31:44.915Z,21.93
2019-01-08T06:37:00.857Z,13.67
2019-01-08T06:39:29.332Z,21.70
2019-01-08T06:41:57.814Z,25.43
2019-01-08T06:44:45.627Z,25.30
2019-01-08T06:47:33.231Z,32.30
2019-01-08T06:50:01.742Z,22.87
2019-01-08T06:52:49.478Z,34.33
2019-01-08T06:55:37.210Z,25.60
2019-01-08T06:58:05.690Z,34.97
2019-01-08T07:00:34.169Z,31.03
2019-01-08T07:03:22.000Z,21.37
2019-01-08T07:06:09.823Z,21.30
2019-01-08T07:08:38.297Z,27.07
2019-01-08T07:11:26.024Z,27.37
2019-01-08T07:13:54.504Z,47.47
2019-01-08T07:16:22.972Z,36.33
2019-01-08T07:19:10.561Z,28.50
2019-01-08T07:21:39.054Z,36.53
2019-01-08T07:26:54.967Z,44.93
2019-01-08T07:29:23.438Z,28.97
2019-01-08T07:32:11.037Z,23.80
2019-01-08T07:34:39.506Z,22.43
2019-01-08T07:37:07.989Z,19.13
2019-01-08T07:39:55.585Z,25.10
2019-01-08T07:42:43.176Z,33.33
2019-01-08T07:45:11.648Z,43.20
2019-01-08T07:47:40.130Z,34.63
2019-01-08T07:50:48.513Z,25.43
2019-01-08T07:56:10.723Z,28.97
2019-01-08T07:58:39.202Z,34.13
2019-01-08T08:01:26.926Z,23.37
2019-01-08T08:04:14.525Z,30.47
2019-01-08T08:07:02.244Z,32.90
2019-01-08T08:09:49.972Z,30.80
2019-01-08T08:12:37.575Z,30.97
2019-01-08T08:15:45.966Z,28.57
2019-01-08T08:18:14.446Z,27.17
2019-01-08T08:20:42.917Z,24.90
2019-01-08T08:25:45.696Z,22.93
2019-01-08T08:28:33.298Z,30.00
2019-01-08T08:31:01.775Z,31.47
2019-01-08T08:33:49.512Z,14.30
2019-01-08T08:36:37.344Z,37.10
2019-01-08T08:39:45.730Z,38.13
2019-01-08T08:42:14.206Z,29.30
2019-01-08T08:45:01.940Z,37.83
2019-01-08T08:47:30.413Z,33.97
2019-01-08T08:52:33.136Z,25.27
2019-01-08T08:55:01.613Z,23.43
2019-01-08T08:57:30.085Z,29.40
2019-01-08T09:00:17.817Z,32.27
2019-01-08T09:02:46.296Z,31.93
2019-01-08T09:05:33.906Z,16.20
2019-01-08T09:08:21.728Z,24.60
2019-01-08T09:10:50.207Z,15.00
2019-01-08T09:13:37.941Z,12.97
2019-01-08T09:16:06.417Z,20.37
2019-01-08T09:21:08.504Z,21.33
2019-01-08T09:23:56.217Z,20.03
2019-01-08T09:26:43.915Z,26.97
2019-01-08T09:29:12.396Z,26.17
2019-01-08T09:31:59.986Z,28.53
2019-01-08T09:34:47.730Z,20.13
2019-01-08T09:37:35.318Z,22.77
2019-01-08T09:42:58.350Z,21.03
2019-01-08T09:45:26.828Z,29.17
2019-01-08T09:47:55.296Z,26.47
2019-01-08T09:50:23.776Z,28.17
2019-01-08T09:52:52.253Z,22.27
2019-01-08T09:55:20.734Z,27.37
2019-01-08T09:58:08.555Z,22.53
2019-01-08T10:00:56.156Z,21.33
2019-01-08T10:03:43.873Z,27.97
2019-01-08T10:06:12.355Z,33.77
2019-01-08T10:09:00.104Z,25.47
2019-01-08T10:11:47.825Z,39.30
2019-01-08T10:14:35.555Z,28.93
2019-01-08T10:20:10.825Z,30.10
2019-01-08T10:22:39.296Z,39.93
2019-01-08T10:25:47.694Z,30.33
2019-01-08T10:31:22.862Z,14.95
2019-01-08T10:33:51.337Z,13.00
2019-01-08T10:36:38.937Z,19.33
2019-01-08T10:39:47.333Z,31.93
2019-01-08T10:42:15.810Z,32.90
2019-01-08T10:44:44.288Z,20.10
2019-01-08T10:47:12.758Z,29.03
2019-01-08T10:49:41.240Z,29.17
2019-01-08T10:52:28.961Z,22.83
2019-01-08T10:55:37.352Z,23.67
2019-01-08T10:58:24.975Z,16.53
2019-01-08T11:01:12.707Z,8.83
2019-01-08T11:03:41.185Z,12.97
2019-01-08T11:06:28.781Z,13.67
2019-01-08T11:09:16.374Z,8.47
2019-01-08T11:14:58.355Z,10.30
2019-01-08T11:17:26.838Z,13.83
2019-01-08T11:20:35.235Z,20.27
2019-01-08T11:23:03.713Z,23.40
2019-01-08T11:25:32.197Z,19.60
2019-01-08T11:28:19.789Z,30.70
2019-01-08T11:31:07.392Z,21.13
2019-01-08T11:33:54.988Z,27.07
2019-01-08T11:36:42.588Z,23.90
2019-01-08T11:39:11.055Z,20.90
2019-01-08T11:41:58.786Z,34.53
2019-01-08T11:44:27.256Z,37.97
2019-01-08T11:47:15.076Z,35.50
2019-01-08T11:49:43.555Z,37.53
2019-01-08T11:52:31.158Z,18.13
2019-01-08T11:55:18.877Z,25.63
2019-01-08T11:58:06.478Z,21.37
2019-01-08T12:00:54.083Z,24.07
2019-01-08T12:03:22.554Z,32.53
2019-01-08T12:06:10.154Z,23.70
2019-01-08T12:08:57.877Z,29.70
2019-01-08T12:11:45.609Z,20.77
2019-01-08T12:14:14.107Z,24.37
2019-01-08T12:17:01.726Z,33.87
2019-01-08T12:19:49.538Z,28.37
2019-01-08T12:22:18.026Z,26.37
2019-01-08T12:25:05.624Z,36.90
2019-01-08T12:27:53.220Z,25.60
2019-01-08T12:30:40.815Z,26.77
2019-01-08T12:33:09.299Z,26.40
2019-01-08T12:35:56.909Z,36.43
2019-01-08T12:38:25.413Z,26.10
2019-01-08T12:40:53.899Z,37.67
2019-01-08T12:43:22.397Z,29.37
2019-01-08T12:45:50.878Z,36.50
2019-01-08T12:48:19.359Z,20.30
2019-01-08T12:51:07.184Z,41.87
2019-01-08T12:53:54.791Z,22.40
2019-01-08T12:56:23.275Z,18.90
2019-01-08T13:01:26.011Z,18.93
2019-01-08T13:03:54.502Z,31.23
2019-01-08T13:06:22.995Z,37.10
2019-01-08T13:08:51.486Z,37.10
2019-01-08T13:14:07.401Z,45.83
2019-01-08T13:16:55.064Z,62.43
2019-01-08T13:19:23.559Z,45.83
2019-01-08T13:21:52.034Z,44.80
2019-01-08T13:24:20.545Z,52.30
2019-01-08T13:29:55.813Z,52.20
2019-01-08T13:32:43.599Z,26.13
2019-01-08T13:35:31.201Z,67.20
2019-01-08T13:38:19.037Z,40.00
2019-01-08T13:40:47.511Z,31.57
2019-01-08T13:43:16.324Z,28.93
2019-01-08T13:45:44.797Z,31.43
2019-01-08T13:48:13.379Z,55.70
2019-01-08T13:50:41.853Z,43.40
2019-01-08T13:53:22.596Z,39.57
2019-01-08T13:58:38.558Z,43.27
2019-01-08T14:01:26.379Z,29.60
2019-01-08T14:04:14.110Z,42.60
2019-01-08T14:09:50.674Z,33.80
2019-01-08T14:12:19.149Z,31.07
2019-01-08T14:14:47.632Z,28.37
2019-01-08T14:23:51.143Z,22.93
2019-01-08T14:26:38.631Z,35.70
2019-01-08T14:29:07.056Z,53.73
2019-01-08T14:31:54.566Z,20.23
2019-01-08T14:37:01.631Z,31.27
2019-01-08T14:39:30.078Z,47.90
2019-01-08T14:44:45.926Z,33.47
2019-01-08T14:47:14.330Z,23.00
2019-01-08T14:49:42.745Z,35.70
2019-01-08T14:52:11.118Z,34.57
2019-01-08T14:54:39.496Z,45.30
2019-01-08T14:57:27.003Z,43.37
2019-01-08T15:02:29.369Z,29.80
2019-01-08T15:04:58.057Z,32.80
2019-01-08T15:07:27.859Z,23.27
2019-01-08T15:09:56.245Z,16.93
2019-01-08T15:12:24.632Z,15.90
2019-01-08T15:15:12.884Z,13.90
2019-01-08T15:20:30.115Z,20.47
2019-01-08T15:25:45.986Z,13.43
2019-01-08T15:28:14.457Z,15.83
2019-01-08T15:30:42.923Z,33.70
2019-01-08T15:33:11.308Z,37.50
2019-01-08T15:35:39.689Z,26.23
2019-01-08T15:38:27.309Z,21.13
2019-01-08T15:40:55.769Z,22.67
2019-01-08T15:43:24.212Z,19.03
2019-01-08T15:46:32.558Z,27.77
2019-01-08T15:49:00.973Z,30.20
2019-01-08T15:51:48.536Z,33.87
2019-01-08T15:54:16.914Z,29.47
2019-01-08T15:57:04.415Z,26.23
2019-01-08T15:59:51.909Z,28.87
2019-01-08T16:02:20.278Z,37.43
2019-01-08T16:05:08.068Z,24.97
2019-01-08T16:10:23.883Z,19.87
2019-01-08T16:12:52.267Z,31.77
2019-01-08T16:15:20.661Z,22.13
2019-01-08T16:18:28.954Z,18.07
2019-01-08T16:21:16.474Z,17.90
2019-01-08T16:23:44.868Z,16.80
2019-01-08T16:26:32.520Z,11.80
2019-01-08T16:29:00.945Z,7.97
2019-01-08T16:31:48.444Z,10.33
2019-01-08T16:34:16.822Z,26.17
2019-01-08T16:36:45.301Z,9.93
2019-01-08T16:39:13.662Z,13.53
2019-01-08T16:42:01.337Z,11.33
2019-01-08T16:44:29.735Z,6.67
2019-01-08T16:47:17.390Z,5.70
2019-01-08T16:52:34.838Z,14.83
2019-01-08T17:00:45.243Z,4.70
2019-01-08T17:03:13.618Z,5.37
2019-01-08T17:05:41.984Z,13.23
2019-01-08T17:08:10.360Z,16.50
2019-01-08T17:10:38.766Z,8.20
2019-01-08T17:13:07.150Z,15.17
2019-01-08T17:15:35.528Z,12.67
2019-01-08T17:18:03.904Z,9.77
2019-01-08T17:23:19.712Z,6.83
2019-01-08T17:25:48.348Z,5.00
2019-01-08T17:28:18.184Z,7.87
2019-01-08T17:30:46.560Z,9.97
2019-01-08T17:33:14.937Z,6.27
2019-01-08T17:35:43.301Z,9.63
2019-01-08T17:38:11.698Z,15.90
2019-01-08T17:40:40.097Z,8.43
2019-01-08T17:43:08.476Z,7.97
2019-01-08T17:45:36.846Z,12.20
2019-01-08T17:48:24.345Z,9.40
2019-01-08T17:50:52.730Z,10.83
2019-01-08T17:53:21.107Z,5.33
2019-01-08T17:55:49.468Z,2.70
2019-01-08T17:58:56.601Z,11.43
2019-01-08T18:01:44.090Z,4.23
2019-01-08T18:09:20.853Z,7.00
2019-01-08T18:12:08.467Z,9.00
2019-01-08T18:15:16.766Z,4.47
2019-01-08T18:18:04.399Z,8.83
2019-01-08T18:20:51.937Z,3.43
2019-01-08T18:25:54.296Z,3.80
2019-01-08T18:28:22.680Z,4.13
2019-01-08T18:31:10.378Z,5.77
2019-01-08T18:33:38.798Z,9.67
2019-01-08T18:36:07.195Z,6.23
2019-01-08T18:38:54.955Z,6.83
2019-01-08T18:44:10.767Z,12.30
2019-01-08T18:46:39.322Z,7.73
2019-01-08T18:49:07.972Z,14.63
2019-01-08T18:51:37.903Z,7.60
2019-01-08T18:54:25.527Z,5.27
2019-01-08T18:56:53.899Z,6.07
2019-01-08T18:59:41.589Z,6.80
2019-01-08T19:02:29.269Z,8.90
2019-01-08T19:07:31.834Z,17.53
2019-01-08T19:10:40.200Z,6.10
2019-01-08T19:13:08.565Z,8.07
2019-01-08T19:15:36.940Z,9.63
2019-01-08T19:18:05.306Z,12.13
2019-01-08T19:20:33.687Z,18.83
2019-01-08T19:23:02.053Z,15.27
2019-01-08T19:25:49.771Z,6.13
2019-01-08T19:28:18.195Z,8.33
2019-01-08T19:30:46.570Z,2.47
2019-01-08T19:36:02.416Z,8.53
2019-01-08T19:39:10.705Z,9.37
2019-01-08T19:41:39.077Z,7.30
2019-01-08T19:44:07.486Z,10.33
2019-01-08T19:46:55.210Z,6.93
2019-01-08T19:49:23.589Z,10.73
2019-01-08T19:52:11.229Z,5.13
2019-01-08T19:54:39.614Z,19.63
2019-01-08T19:57:27.228Z,9.53
2019-01-08T19:59:55.612Z,16.30
2019-01-08T20:02:43.240Z,7.53
2019-01-08T20:05:11.716Z,15.27
2019-01-08T20:07:40.088Z,8.00
2019-01-08T20:10:08.532Z,3.87
2019-01-08T20:18:17.633Z,12.43
2019-01-08T20:20:46.023Z,7.57
2019-01-08T20:26:03.476Z,7.23
2019-01-08T20:28:51.089Z,7.27
2019-01-08T20:31:19.466Z,5.90
2019-01-08T20:33:47.856Z,12.40
2019-01-08T20:36:35.574Z,7.07
2019-01-08T20:42:12.025Z,3.80
2019-01-08T20:44:59.750Z,5.10
2019-01-08T20:47:28.149Z,10.47
2019-01-08T20:49:56.565Z,10.23
2019-01-08T20:52:24.971Z,13.23
2019-01-08T20:55:12.795Z,7.57
2019-01-08T20:58:00.433Z,15.20
2019-01-08T21:00:48.056Z,8.90
2019-01-08T21:03:16.428Z,10.37
2019-01-08T21:05:44.819Z,12.20
2019-01-08T21:08:32.528Z,7.03
2019-01-08T21:14:15.084Z,6.20
2019-01-08T21:16:45.840Z,8.77
2019-01-08T21:22:01.036Z,11.87
2019-01-08T21:24:29.413Z,5.03
2019-01-08T21:27:17.133Z,5.40
2019-01-08T21:32:52.242Z,12.53
2019-01-08T21:35:20.609Z,7.13
2019-01-08T21:38:08.278Z,8.23
2019-01-08T21:40:55.892Z,5.87
2019-01-08T21:43:24.258Z,7.83
2019-01-08T21:48:40.152Z,14.87
2019-01-08T21:51:08.597Z,3.67
2019-01-08T21:53:56.087Z,7.30
2019-01-08T21:56:43.592Z,1.60
2019-01-08T21:59:31.086Z,3.13
2019-01-08T22:05:13.357Z,2.10
2019-01-08T22:08:21.657Z,3.70
2019-01-08T22:11:09.189Z,1.80
2019-01-08T22:13:37.564Z,6.03
2019-01-08T22:16:25.068Z,5.03
2019-01-08T22:19:33.383Z,11.10
2019-01-08T22:22:02.035Z,8.00
2019-01-08T22:24:30.418Z,10.33
2019-01-08T22:26:58.811Z,9.30
2019-01-08T22:29:27.171Z,6.60
2019-01-08T22:32:14.718Z,13.50
2019-01-08T22:35:02.879Z,6.07
2019-01-08T22:37:32.420Z,7.63
2019-01-08T22:42:49.883Z,3.70
2019-01-08T22:45:18.256Z,6.53
2019-01-08T22:47:46.749Z,7.37
2019-01-08T22:50:34.410Z,8.33
2019-01-08T22:53:22.079Z,4.80
2019-01-08T22:56:09.724Z,3.03
2019-01-08T22:58:38.257Z,4.07
2019-01-08T23:04:54.692Z,2.57
2019-01-08T23:09:57.729Z,4.00
2019-01-08T23:12:45.518Z,7.07
2019-01-08T23:15:53.840Z,7.80
2019-01-08T23:18:41.784Z,6.93
2019-01-08T23:21:29.444Z,5.20
2019-01-08T23:23:57.833Z,2.20
2019-01-08T23:26:26.211Z,3.97
2019-01-08T23:29:13.748Z,7.13
2019-01-08T23:31:42.166Z,10.33
2019-01-08T23:34:10.684Z,3.87
2019-01-08T23:36:58.489Z,5.13
2019-01-08T23:39:46.128Z,3.00
2019-01-08T23:42:14.644Z,5.03
2019-01-08T23:44:43.023Z,4.67
2019-01-08T23:47:11.416Z,6.30
2019-01-08T23:49:58.927Z,5.30
2019-01-08T23:53:07.214Z,3.60
2019-01-08T23:56:15.534Z,5.80
2019-01-08T23:58:43.919Z,8.13
