createdAt,value
2018-02-02T00:02:24.485Z,5.63
2018-02-02T00:04:52.288Z,13.20
2018-02-02T00:07:19.944Z,9.20
2018-02-02T00:09:47.809Z,12.00
2018-02-02T00:12:16.144Z,12.55
2018-02-02T00:14:44.035Z,9.73
2018-02-02T00:17:11.714Z,14.20
2018-02-02T00:19:39.477Z,15.18
2018-02-02T00:22:07.140Z,11.53
2018-02-02T00:24:35.351Z,14.13
2018-02-02T00:27:03.776Z,14.47
2018-02-02T00:29:31.388Z,11.23
2018-02-02T00:31:59.004Z,13.23
2018-02-02T00:34:27.581Z,11.40
2018-02-02T00:36:55.793Z,12.32
2018-02-02T00:39:23.445Z,11.55
2018-02-02T00:41:51.830Z,14.03
2018-02-02T00:44:20.249Z,12.60
2018-02-02T00:46:47.905Z,11.00
2018-02-02T00:49:15.518Z,12.48
2018-02-02T00:51:48.773Z,11.80
2018-02-02T00:54:16.431Z,12.55
2018-02-02T00:56:44.712Z,13.03
2018-02-02T00:59:12.381Z,14.60
2018-02-02T01:01:39.997Z,12.70
2018-02-02T01:04:07.645Z,11.10
2018-02-02T01:06:36.062Z,14.10
2018-02-02T01:09:03.691Z,13.00
2018-02-02T01:11:31.373Z,12.30
2018-02-02T01:13:58.986Z,12.17
2018-02-02T01:16:26.641Z,13.38
2018-02-02T01:18:54.470Z,12.80
2018-02-02T01:21:22.144Z,13.73
2018-02-02T01:23:49.797Z,13.20
2018-02-02T01:26:17.413Z,15.67
2018-02-02T01:28:45.130Z,13.80
2018-02-02T01:31:12.759Z,15.70
2018-02-02T01:33:40.419Z,15.00
2018-02-02T01:36:08.038Z,15.07
2018-02-02T01:38:35.693Z,14.45
2018-02-02T01:41:03.721Z,14.17
2018-02-02T01:43:31.637Z,13.17
2018-02-02T01:45:59.290Z,14.53
2018-02-02T01:48:26.905Z,13.57
2018-02-02T01:50:54.556Z,14.57
2018-02-02T01:53:22.169Z,14.53
2018-02-02T01:55:50.585Z,13.62
2018-02-02T01:58:18.232Z,14.43
2018-02-02T02:00:45.933Z,13.60
2018-02-02T02:03:13.555Z,14.23
2018-02-02T02:05:41.185Z,14.53
2018-02-02T02:08:09.000Z,16.08
2018-02-02T02:10:36.618Z,15.33
2018-02-02T02:13:05.039Z,13.37
2018-02-02T02:15:32.652Z,14.65
2018-02-02T02:18:01.071Z,15.80
2018-02-02T02:20:28.925Z,14.93
2018-02-02T02:22:56.577Z,14.10
2018-02-02T02:25:24.228Z,14.53
2018-02-02T02:27:52.049Z,15.68
2018-02-02T02:30:19.701Z,14.75
2018-02-02T02:32:47.316Z,14.90
2018-02-02T02:35:14.976Z,13.90
2018-02-02T02:37:43.379Z,16.30
2018-02-02T02:40:13.013Z,13.50
2018-02-02T02:42:40.777Z,14.77
2018-02-02T02:45:08.397Z,13.20
2018-02-02T02:47:36.305Z,14.80
2018-02-02T02:50:03.921Z,13.18
2018-02-02T02:52:31.572Z,16.50
2018-02-02T02:54:59.224Z,14.20
2018-02-02T02:57:26.840Z,13.50
2018-02-02T02:59:55.086Z,14.37
2018-02-02T03:02:22.709Z,14.00
2018-02-02T03:04:51.140Z,13.50
2018-02-02T03:07:18.752Z,15.05
2018-02-02T03:09:46.415Z,16.77
2018-02-02T03:12:14.801Z,16.00
2018-02-02T03:14:42.421Z,14.07
2018-02-02T03:17:10.100Z,15.70
2018-02-02T03:19:38.481Z,16.95
2018-02-02T03:22:06.861Z,15.90
2018-02-02T03:24:35.282Z,15.70
2018-02-02T03:27:03.501Z,14.45
2018-02-02T03:29:31.921Z,14.93
2018-02-02T03:31:59.568Z,16.80
2018-02-02T03:34:27.217Z,16.57
2018-02-02T03:36:54.872Z,14.73
2018-02-02T03:39:22.485Z,17.20
2018-02-02T03:41:50.582Z,14.30
2018-02-02T03:44:18.413Z,15.67
2018-02-02T03:46:46.093Z,15.73
2018-02-02T03:49:13.709Z,16.60
2018-02-02T03:51:41.617Z,16.30
2018-02-02T03:54:09.266Z,15.40
2018-02-02T03:56:36.881Z,17.05
2018-02-02T03:59:04.543Z,18.73
2018-02-02T04:01:32.163Z,15.63
2018-02-02T04:04:00.585Z,14.33
2018-02-02T04:06:28.227Z,15.67
2018-02-02T04:08:56.964Z,15.73
2018-02-02T04:11:24.580Z,15.50
2018-02-02T04:13:52.964Z,16.37
2018-02-02T04:16:20.618Z,16.50
2018-02-02T04:18:49.008Z,18.00
2018-02-02T04:21:16.666Z,18.37
2018-02-02T04:23:44.284Z,19.43
2018-02-02T04:26:11.936Z,19.48
2018-02-02T04:28:41.093Z,17.30
2018-02-02T04:31:08.704Z,19.13
2018-02-02T04:33:37.093Z,19.70
2018-02-02T04:36:19.629Z,19.17
2018-02-02T04:38:47.285Z,20.05
2018-02-02T04:41:15.129Z,20.92
2018-02-02T04:43:42.776Z,19.17
2018-02-02T04:46:10.442Z,21.70
2018-02-02T04:48:38.309Z,20.45
2018-02-02T04:51:05.981Z,19.98
2018-02-02T04:53:33.636Z,20.87
2018-02-02T04:56:01.293Z,21.47
2018-02-02T04:58:28.950Z,21.90
2018-02-02T05:00:56.616Z,22.20
2018-02-02T05:03:24.272Z,19.77
2018-02-02T05:05:52.938Z,21.83
2018-02-02T05:08:20.702Z,23.90
2018-02-02T05:10:50.642Z,22.17
2018-02-02T05:13:19.072Z,22.00
2018-02-02T05:15:46.688Z,22.87
2018-02-02T05:18:14.336Z,21.97
2018-02-02T05:20:42.717Z,21.10
2018-02-02T05:23:10.372Z,22.00
2018-02-02T05:25:38.754Z,23.13
2018-02-02T05:28:07.522Z,20.23
2018-02-02T05:30:35.140Z,23.03
2018-02-02T05:33:04.840Z,22.00
2018-02-02T05:35:35.828Z,22.20
2018-02-02T05:38:07.527Z,24.07
2018-02-02T05:40:35.779Z,25.15
2018-02-02T05:43:03.912Z,22.07
2018-02-02T05:45:31.585Z,23.53
2018-02-02T05:48:00.373Z,21.30
2018-02-02T05:50:29.528Z,22.87
2018-02-02T05:52:57.425Z,21.90
2018-02-02T05:55:25.584Z,22.53
2018-02-02T05:57:53.203Z,20.05
2018-02-02T06:00:21.962Z,21.33
2018-02-02T06:02:52.353Z,21.03
2018-02-02T06:05:21.382Z,21.57
2018-02-02T06:07:50.500Z,19.80
2018-02-02T06:10:20.391Z,21.50
2018-02-02T06:12:51.809Z,19.40
2018-02-02T06:15:20.797Z,20.52
2018-02-02T06:17:50.285Z,20.90
2018-02-02T06:20:19.365Z,18.80
2018-02-02T06:22:48.171Z,21.58
2018-02-02T06:25:17.698Z,23.33
2018-02-02T06:27:47.054Z,24.12
2018-02-02T06:30:15.804Z,22.50
2018-02-02T06:32:44.866Z,21.53
2018-02-02T06:35:12.485Z,20.00
2018-02-02T06:37:40.297Z,22.50
2018-02-02T06:42:38.842Z,21.92
2018-02-02T06:45:06.488Z,22.33
2018-02-02T06:47:34.096Z,22.10
2018-02-02T06:50:01.745Z,23.40
2018-02-02T06:52:29.393Z,22.00
2018-02-02T06:54:57.061Z,21.37
2018-02-02T06:57:24.667Z,23.80
2018-02-02T06:59:53.239Z,22.70
2018-02-02T07:02:20.887Z,21.27
2018-02-02T07:04:48.502Z,21.23
2018-02-02T07:07:16.925Z,21.17
2018-02-02T07:09:44.534Z,20.85
2018-02-02T07:12:12.149Z,22.60
2018-02-02T07:14:39.898Z,20.20
2018-02-02T07:17:07.513Z,19.80
2018-02-02T07:19:35.165Z,20.20
2018-02-02T07:22:03.547Z,22.20
2018-02-02T07:24:31.255Z,20.10
2018-02-02T07:26:58.870Z,20.33
2018-02-02T07:29:27.308Z,22.10
2018-02-02T07:31:55.951Z,19.77
2018-02-02T07:34:24.198Z,21.50
2018-02-02T07:36:52.425Z,21.33
2018-02-02T07:39:20.100Z,21.87
2018-02-02T07:41:47.748Z,20.50
2018-02-02T07:44:15.353Z,20.60
2018-02-02T07:46:44.398Z,21.33
2018-02-02T07:49:12.051Z,21.90
2018-02-02T07:51:39.672Z,20.93
2018-02-02T07:54:07.391Z,20.90
2018-02-02T07:56:35.002Z,20.20
2018-02-02T07:59:02.622Z,20.60
2018-02-02T08:01:30.382Z,20.77
2018-02-02T08:03:58.537Z,21.33
2018-02-02T08:06:26.191Z,20.17
2018-02-02T08:08:53.804Z,21.92
2018-02-02T08:11:21.453Z,21.40
2018-02-02T08:13:50.259Z,20.88
2018-02-02T08:16:17.921Z,19.02
2018-02-02T08:18:45.537Z,20.37
2018-02-02T08:21:13.157Z,20.20
2018-02-02T08:23:41.146Z,18.20
2018-02-02T08:26:08.826Z,20.30
2018-02-02T08:28:36.468Z,18.90
2018-02-02T08:31:04.085Z,20.43
2018-02-02T08:33:32.445Z,19.10
2018-02-02T08:36:00.058Z,19.53
2018-02-02T08:38:27.713Z,18.00
2018-02-02T08:40:55.324Z,17.83
2018-02-02T08:43:22.939Z,18.03
2018-02-02T08:45:50.589Z,17.67
2018-02-02T08:48:18.207Z,19.17
2018-02-02T08:50:46.620Z,20.03
2018-02-02T08:53:14.521Z,17.83
2018-02-02T08:55:42.140Z,17.90
2018-02-02T08:58:09.753Z,17.58
2018-02-02T09:00:37.417Z,18.73
2018-02-02T09:03:05.031Z,17.00
2018-02-02T09:05:32.689Z,17.30
2018-02-02T09:08:00.297Z,16.50
2018-02-02T09:10:27.953Z,17.37
2018-02-02T09:12:55.569Z,18.70
2018-02-02T09:15:23.221Z,17.50
2018-02-02T09:17:50.833Z,17.77
2018-02-02T09:20:18.485Z,15.20
2018-02-02T09:22:46.142Z,13.40
2018-02-02T09:25:13.797Z,17.87
2018-02-02T09:27:41.545Z,16.40
2018-02-02T09:30:09.433Z,17.70
2018-02-02T09:32:37.730Z,16.70
2018-02-02T09:35:05.654Z,17.20
2018-02-02T09:37:33.317Z,15.87
2018-02-02T09:40:00.941Z,15.63
2018-02-02T09:42:28.554Z,16.93
2018-02-02T09:44:56.212Z,15.40
2018-02-02T09:47:24.073Z,15.57
2018-02-02T09:49:51.690Z,16.80
2018-02-02T09:52:19.343Z,15.40
2018-02-02T09:54:47.608Z,15.27
2018-02-02T09:57:15.219Z,14.77
2018-02-02T09:59:42.873Z,14.57
2018-02-02T10:02:10.484Z,14.07
2018-02-02T10:04:38.133Z,15.60
2018-02-02T10:07:05.746Z,11.82
2018-02-02T10:09:33.401Z,12.43
2018-02-02T10:12:01.053Z,14.47
2018-02-02T10:14:28.957Z,13.65
2018-02-02T10:16:56.704Z,13.55
2018-02-02T10:19:24.371Z,15.45
2018-02-02T10:21:51.988Z,15.30
2018-02-02T10:24:20.543Z,14.38
2018-02-02T10:26:48.980Z,14.10
2018-02-02T10:29:16.600Z,13.30
2018-02-02T10:31:44.216Z,14.87
2018-02-02T10:34:11.961Z,13.98
2018-02-02T10:36:39.610Z,13.37
2018-02-02T10:39:07.838Z,14.57
2018-02-02T10:41:35.453Z,13.03
2018-02-02T10:44:03.061Z,13.47
2018-02-02T10:46:30.709Z,14.23
2018-02-02T10:48:58.325Z,14.27
2018-02-02T10:51:25.983Z,12.15
2018-02-02T10:53:53.677Z,11.50
2018-02-02T10:56:21.293Z,12.20
2018-02-02T10:58:48.948Z,12.37
2018-02-02T11:01:22.217Z,11.30
2018-02-02T11:03:56.181Z,11.27
2018-02-02T11:06:23.796Z,11.47
2018-02-02T11:08:51.423Z,11.17
2018-02-02T11:11:21.329Z,11.80
2018-02-02T11:13:48.984Z,11.70
2018-02-02T11:16:17.217Z,12.30
2018-02-02T11:18:45.605Z,12.60
2018-02-02T11:21:13.237Z,12.13
2018-02-02T11:23:40.856Z,12.40
2018-02-02T11:26:08.511Z,11.87
2018-02-02T11:28:36.164Z,12.48
2018-02-02T11:31:03.773Z,9.95
2018-02-02T11:33:32.649Z,9.93
2018-02-02T11:36:00.284Z,10.80
2018-02-02T11:38:27.961Z,10.73
2018-02-02T11:40:55.577Z,10.20
2018-02-02T11:43:23.609Z,9.90
2018-02-02T11:45:52.720Z,9.80
2018-02-02T11:48:20.336Z,11.07
2018-02-02T11:50:47.944Z,9.50
2018-02-02T11:53:15.604Z,10.37
2018-02-02T11:55:43.305Z,10.00
2018-02-02T11:58:10.922Z,11.00
2018-02-02T12:00:38.576Z,10.52
2018-02-02T12:03:06.477Z,9.23
2018-02-02T12:05:34.141Z,9.65
2018-02-02T12:08:01.791Z,10.10
2018-02-02T12:10:29.452Z,10.35
2018-02-02T12:12:57.077Z,9.40
2018-02-02T12:15:24.892Z,10.00
2018-02-02T12:17:53.098Z,11.07
2018-02-02T12:20:21.512Z,10.90
2018-02-02T12:25:57.284Z,10.20
2018-02-02T12:41:49.183Z,9.00
2018-02-02T12:44:17.637Z,10.03
2018-02-02T12:46:46.018Z,10.82
2018-02-02T12:49:16.314Z,10.38
2018-02-02T12:51:44.049Z,10.38
2018-02-02T12:54:11.703Z,11.82
2018-02-02T12:56:39.322Z,10.93
2018-02-02T12:59:06.985Z,12.00
2018-02-02T13:01:35.418Z,10.47
2018-02-02T13:04:03.785Z,12.20
2018-02-02T13:06:31.417Z,12.10
2018-02-02T13:08:59.228Z,11.40
2018-02-02T13:11:26.917Z,11.67
2018-02-02T13:13:55.096Z,12.50
2018-02-02T13:16:23.520Z,11.87
2018-02-02T13:18:51.898Z,12.10
2018-02-02T13:21:19.553Z,12.00
2018-02-02T13:23:47.205Z,9.87
2018-02-02T13:26:14.873Z,10.67
2018-02-02T13:28:42.493Z,10.60
2018-02-02T13:31:10.145Z,11.20
2018-02-02T13:33:37.818Z,10.70
2018-02-02T13:36:06.206Z,11.68
2018-02-02T13:38:34.348Z,12.07
2018-02-02T13:41:02.009Z,10.70
2018-02-02T13:43:30.391Z,10.60
2018-02-02T13:45:59.536Z,11.00
2018-02-02T13:48:27.211Z,10.70
2018-02-02T13:50:54.854Z,12.83
2018-02-02T13:53:22.492Z,11.63
2018-02-02T13:55:50.156Z,11.40
2018-02-02T13:58:17.769Z,12.33
2018-02-02T14:00:45.381Z,12.77
2018-02-02T14:03:13.027Z,12.77
2018-02-02T14:05:40.690Z,11.33
2018-02-02T14:08:08.333Z,11.33
2018-02-02T14:10:37.829Z,11.20
2018-02-02T14:13:06.199Z,12.20
2018-02-02T14:15:33.841Z,12.40
2018-02-02T14:18:01.498Z,11.65
2018-02-02T14:20:29.121Z,11.33
2018-02-02T14:22:56.793Z,11.37
2018-02-02T14:25:24.483Z,10.23
2018-02-02T14:27:52.105Z,11.37
2018-02-02T14:30:19.752Z,11.32
2018-02-02T14:32:47.588Z,10.60
2018-02-02T14:35:15.268Z,11.03
2018-02-02T14:37:43.666Z,11.20
2018-02-02T14:40:12.244Z,11.35
2018-02-02T14:42:39.861Z,11.20
2018-02-02T14:45:08.241Z,11.25
2018-02-02T14:47:36.500Z,12.30
2018-02-02T14:50:04.138Z,11.85
2018-02-02T14:52:31.789Z,12.10
2018-02-02T14:54:59.404Z,12.77
2018-02-02T14:57:27.060Z,13.77
2018-02-02T14:59:54.673Z,13.55
2018-02-02T15:02:22.333Z,12.00
2018-02-02T15:04:50.533Z,12.10
2018-02-02T15:07:18.754Z,13.00
2018-02-02T15:09:46.401Z,13.57
2018-02-02T15:12:14.018Z,14.37
2018-02-02T15:14:41.685Z,13.27
2018-02-02T15:17:09.560Z,15.60
2018-02-02T15:19:37.985Z,17.07
2018-02-02T15:22:05.637Z,15.82
2018-02-02T15:24:33.250Z,16.17
2018-02-02T15:27:00.912Z,16.50
2018-02-02T15:29:28.565Z,16.00
2018-02-02T15:31:56.210Z,16.73
2018-02-02T15:34:23.861Z,18.67
2018-02-02T15:36:51.513Z,19.67
2018-02-02T15:39:19.138Z,17.07
2018-02-02T15:41:47.552Z,18.73
2018-02-02T15:44:15.162Z,19.43
2018-02-02T15:46:42.812Z,19.60
2018-02-02T15:49:10.474Z,18.67
2018-02-02T15:51:38.144Z,17.90
2018-02-02T15:54:05.762Z,19.40
2018-02-02T15:56:33.404Z,19.27
2018-02-02T15:59:01.058Z,20.37
2018-02-02T16:01:28.677Z,19.93
2018-02-02T16:03:56.511Z,18.17
2018-02-02T16:06:24.125Z,19.70
2018-02-02T16:08:52.452Z,17.87
2018-02-02T16:11:20.107Z,19.90
2018-02-02T16:13:47.721Z,18.50
2018-02-02T16:16:15.381Z,18.87
2018-02-02T16:18:43.089Z,19.60
2018-02-02T16:21:10.769Z,19.97
2018-02-02T16:23:38.528Z,20.20
2018-02-02T16:26:06.147Z,17.27
2018-02-02T16:28:33.805Z,18.98
2018-02-02T16:31:01.421Z,18.30
2018-02-02T16:33:29.032Z,18.87
2018-02-02T16:35:56.683Z,17.48
2018-02-02T16:38:24.841Z,16.90
2018-02-02T16:40:53.582Z,17.77
2018-02-02T16:43:21.195Z,17.10
2018-02-02T16:45:48.855Z,18.80
2018-02-02T16:48:16.501Z,18.30
2018-02-02T16:50:44.925Z,18.00
2018-02-02T16:53:13.129Z,18.57
2018-02-02T16:55:40.805Z,18.48
2018-02-02T16:58:08.746Z,17.70
2018-02-02T17:00:36.492Z,18.12
2018-02-02T17:03:04.704Z,17.70
2018-02-02T17:05:33.977Z,16.65
2018-02-02T17:08:02.297Z,16.80
2018-02-02T17:10:30.862Z,16.97
2018-02-02T17:12:58.519Z,17.50
2018-02-02T17:15:26.245Z,19.37
2018-02-02T17:17:53.901Z,15.43
2018-02-02T17:20:21.520Z,17.23
2018-02-02T17:22:49.669Z,18.27
2018-02-02T17:25:20.667Z,17.03
2018-02-02T17:27:56.899Z,18.73
2018-02-02T17:30:28.814Z,18.65
2018-02-02T17:32:56.525Z,18.80
2018-02-02T17:35:26.989Z,17.23
2018-02-02T17:37:59.665Z,20.93
2018-02-02T17:40:30.552Z,20.30
2018-02-02T17:43:00.701Z,18.80
2018-02-02T17:45:28.349Z,20.30
2018-02-02T17:47:58.237Z,19.55
2018-02-02T17:50:26.653Z,29.60
2018-02-02T17:52:54.264Z,25.43
2018-02-02T17:55:26.867Z,19.67
2018-02-02T17:57:58.768Z,15.17
2018-02-02T18:00:27.346Z,16.87
2018-02-02T18:03:00.129Z,14.38
2018-02-02T18:05:28.346Z,15.13
2018-02-02T18:07:55.965Z,14.90
2018-02-02T18:10:23.798Z,15.37
2018-02-02T18:12:51.701Z,15.93
2018-02-02T18:15:19.353Z,14.30
2018-02-02T18:17:47.225Z,15.10
2018-02-02T18:20:16.085Z,16.87
2018-02-02T18:22:43.774Z,15.70
2018-02-02T18:25:11.393Z,15.40
2018-02-02T18:27:39.055Z,14.70
2018-02-02T18:30:06.669Z,15.55
2018-02-02T18:32:34.317Z,14.40
2018-02-02T18:35:02.025Z,13.52
2018-02-02T18:37:29.927Z,14.10
2018-02-02T18:39:57.532Z,15.20
2018-02-02T18:42:25.520Z,14.15
2018-02-02T18:44:53.946Z,13.90
2018-02-02T18:47:21.695Z,11.83
2018-02-02T18:49:49.379Z,10.63
2018-02-02T18:52:17.000Z,10.40
2018-02-02T18:54:44.875Z,11.63
2018-02-02T18:57:12.532Z,10.67
2018-02-02T18:59:40.150Z,11.40
2018-02-02T19:02:08.532Z,13.67
2018-02-02T19:04:37.182Z,12.63
2018-02-02T19:07:04.915Z,12.10
2018-02-02T19:09:33.356Z,14.70
2018-02-02T19:12:01.781Z,12.13
2018-02-02T19:14:29.442Z,13.27
2018-02-02T19:16:57.223Z,12.48
2018-02-02T19:19:24.844Z,11.67
2018-02-02T19:21:52.497Z,13.17
2018-02-02T19:24:20.877Z,12.65
2018-02-02T19:26:48.896Z,13.87
2018-02-02T19:29:17.360Z,13.93
2018-02-02T19:31:45.026Z,13.83
2018-02-02T19:34:12.637Z,15.27
2018-02-02T19:36:40.256Z,14.55
2018-02-02T19:39:07.930Z,14.03
2018-02-02T19:41:35.544Z,13.47
2018-02-02T19:44:03.189Z,14.97
2018-02-02T19:46:30.993Z,15.10
2018-02-02T19:48:58.645Z,14.07
2018-02-02T19:51:26.256Z,13.93
2018-02-02T19:53:54.889Z,14.97
2018-02-02T19:56:22.654Z,14.13
2018-02-02T19:58:50.274Z,13.52
2018-02-02T20:01:17.925Z,17.30
2018-02-02T20:03:45.722Z,13.90
2018-02-02T20:06:13.368Z,17.87
2018-02-02T20:08:41.013Z,17.50
2018-02-02T20:11:10.423Z,16.70
2018-02-02T20:13:38.922Z,16.80
2018-02-02T20:16:06.533Z,16.17
2018-02-02T20:18:34.180Z,18.00
2018-02-02T20:21:01.795Z,13.90
2018-02-02T20:23:29.452Z,16.87
2018-02-02T20:25:57.089Z,16.42
2018-02-02T20:28:25.100Z,17.12
2018-02-02T20:30:52.764Z,16.17
2018-02-02T20:33:20.385Z,16.40
2018-02-02T20:35:48.097Z,17.77
2018-02-02T20:38:15.760Z,17.25
2018-02-02T20:40:43.432Z,16.10
2018-02-02T20:43:11.096Z,16.63
2018-02-02T20:45:39.521Z,16.77
2018-02-02T20:48:07.299Z,18.30
2018-02-02T20:50:34.961Z,17.13
2018-02-02T20:53:02.581Z,17.47
2018-02-02T20:55:30.522Z,17.47
2018-02-02T20:57:58.949Z,15.93
2018-02-02T21:00:26.608Z,16.98
2018-02-02T21:02:54.257Z,18.48
2018-02-02T21:05:21.928Z,17.53
2018-02-02T21:07:49.616Z,19.97
2018-02-02T21:10:17.381Z,18.08
2018-02-02T21:12:45.230Z,17.80
2018-02-02T21:15:12.841Z,17.33
2018-02-02T21:17:45.813Z,18.45
2018-02-02T21:20:13.861Z,19.83
2018-02-02T21:22:41.725Z,20.88
2018-02-02T21:25:09.489Z,17.83
2018-02-02T21:27:37.104Z,19.37
2018-02-02T21:30:04.755Z,18.40
2018-02-02T21:32:32.374Z,20.33
2018-02-02T21:35:00.034Z,19.50
2018-02-02T21:37:28.587Z,18.80
2018-02-02T21:39:56.297Z,21.10
2018-02-02T21:42:24.509Z,18.37
2018-02-02T21:44:52.216Z,18.80
2018-02-02T21:47:19.825Z,17.07
2018-02-02T21:49:47.472Z,14.32
2018-02-02T21:52:15.209Z,15.27
2018-02-02T21:54:43.460Z,12.70
2018-02-02T21:57:11.102Z,13.63
2018-02-02T21:59:39.447Z,13.10
2018-02-02T22:02:07.088Z,13.93
2018-02-02T22:04:34.700Z,13.75
2018-02-02T22:07:02.356Z,12.50
2018-02-02T22:09:29.969Z,12.53
2018-02-02T22:11:58.387Z,8.87
2018-02-02T22:14:26.015Z,11.57
2018-02-02T22:16:54.421Z,12.52
2018-02-02T22:19:22.037Z,11.53
2018-02-02T22:21:49.700Z,12.27
2018-02-02T22:24:17.643Z,12.67
2018-02-02T22:26:46.444Z,7.68
2018-02-02T22:29:15.006Z,8.57
2018-02-02T22:31:42.669Z,9.60
2018-02-02T22:34:10.533Z,12.40
2018-02-02T22:36:38.193Z,10.32
2018-02-02T22:39:05.814Z,13.10
2018-02-02T22:41:33.468Z,10.90
2018-02-02T22:44:01.109Z,11.60
2018-02-02T22:46:28.776Z,9.82
2018-02-02T22:48:57.153Z,10.40
2018-02-02T22:51:25.535Z,10.03
2018-02-02T22:53:53.969Z,10.80
2018-02-02T22:56:21.576Z,11.43
2018-02-02T22:58:49.224Z,8.90
2018-02-02T23:01:17.642Z,12.97
2018-02-02T23:03:45.249Z,10.90
2018-02-02T23:06:13.689Z,10.63
2018-02-02T23:08:41.301Z,11.80
2018-02-02T23:11:09.676Z,11.67
2018-02-02T23:13:37.354Z,11.70
2018-02-02T23:16:04.968Z,11.33
2018-02-02T23:18:32.584Z,11.98
2018-02-02T23:21:00.229Z,10.82
2018-02-02T23:23:27.938Z,5.80
2018-02-02T23:25:55.601Z,9.50
2018-02-02T23:28:23.249Z,11.97
2018-02-02T23:30:50.941Z,12.35
2018-02-02T23:33:19.330Z,11.93
2018-02-02T23:35:48.481Z,11.15
2018-02-02T23:38:16.361Z,11.37
2018-02-02T23:40:44.013Z,12.88
2018-02-02T23:43:11.927Z,9.40
2018-02-02T23:45:41.017Z,11.27
2018-02-02T23:48:09.659Z,6.90
2018-02-02T23:50:37.310Z,6.18
2018-02-02T23:53:04.992Z,7.57
2018-02-02T23:55:32.633Z,7.63
2018-02-02T23:58:00.257Z,8.40
