createdAt,value
2023-03-08T00:02:05.191Z,10.99
2023-03-08T00:04:32.913Z,10.92
2023-03-08T00:07:00.615Z,10.84
2023-03-08T00:09:28.353Z,11.08
2023-03-08T00:11:55.990Z,11.03
2023-03-08T00:14:23.671Z,11.08
2023-03-08T00:16:51.320Z,10.90
2023-03-08T00:19:18.910Z,10.77
2023-03-08T00:21:46.551Z,10.48
2023-03-08T00:24:17.023Z,10.64
2023-03-08T00:26:44.684Z,10.46
2023-03-08T00:29:12.363Z,10.33
2023-03-08T00:31:40.153Z,10.54
2023-03-08T00:34:07.856Z,10.34
2023-03-08T00:36:35.619Z,10.33
2023-03-08T00:39:03.985Z,10.22
2023-03-08T00:41:31.786Z,10.36
2023-03-08T00:43:59.463Z,10.41
2023-03-08T00:46:29.174Z,10.44
2023-03-08T00:48:56.928Z,10.33
2023-03-08T00:51:24.609Z,10.27
2023-03-08T00:53:53.689Z,10.22
2023-03-08T00:56:22.390Z,10.38
2023-03-08T00:58:50.009Z,10.45
2023-03-08T01:01:18.523Z,10.53
2023-03-08T01:03:48.563Z,10.42
2023-03-08T01:06:17.788Z,10.46
2023-03-08T01:08:45.822Z,10.52
2023-03-08T01:11:19.001Z,10.39
2023-03-08T01:13:47.778Z,10.28
2023-03-08T01:16:16.591Z,9.96
2023-03-08T01:18:44.233Z,9.81
2023-03-08T01:21:12.414Z,9.66
2023-03-08T01:23:42.473Z,9.56
2023-03-08T01:26:14.905Z,9.88
2023-03-08T01:28:43.142Z,10.02
2023-03-08T01:31:18.591Z,9.91
2023-03-08T01:33:46.511Z,9.68
2023-03-08T01:36:16.775Z,9.75
2023-03-08T01:38:45.774Z,9.78
2023-03-08T01:41:18.526Z,9.60
2023-03-08T01:43:46.600Z,9.47
2023-03-08T01:46:23.329Z,9.54
2023-03-08T01:49:11.652Z,9.31
2023-03-08T01:51:48.351Z,9.22
2023-03-08T01:54:17.971Z,9.29
2023-03-08T01:56:47.681Z,9.26
2023-03-08T01:59:15.855Z,9.29
2023-03-08T02:01:43.633Z,9.16
2023-03-08T02:04:11.786Z,9.23
2023-03-08T02:06:39.588Z,9.37
2023-03-08T02:09:07.583Z,9.32
2023-03-08T02:11:37.288Z,9.32
2023-03-08T02:14:05.495Z,9.28
2023-03-08T02:16:34.649Z,9.18
2023-03-08T02:19:04.578Z,9.05
2023-03-08T02:21:32.822Z,9.25
2023-03-08T02:24:07.460Z,9.64
2023-03-08T02:26:37.542Z,9.47
2023-03-08T02:29:06.561Z,9.20
2023-03-08T02:31:34.290Z,8.98
2023-03-08T02:34:01.962Z,8.93
2023-03-08T02:36:29.639Z,8.90
2023-03-08T02:38:57.260Z,8.98
2023-03-08T02:41:24.923Z,8.94
2023-03-08T02:43:52.533Z,8.90
2023-03-08T02:46:20.169Z,9.03
2023-03-08T02:48:47.798Z,9.04
2023-03-08T02:51:15.417Z,8.99
2023-03-08T02:53:43.176Z,8.88
2023-03-08T02:56:11.215Z,8.81
2023-03-08T02:58:39.016Z,8.74
2023-03-08T03:01:11.142Z,8.69
2023-03-08T03:03:39.246Z,8.71
2023-03-08T03:06:13.168Z,8.69
2023-03-08T03:08:41.137Z,8.85
2023-03-08T03:11:13.301Z,9.11
2023-03-08T03:13:41.316Z,8.99
2023-03-08T03:16:10.934Z,9.00
2023-03-08T03:18:38.712Z,8.93
2023-03-08T03:21:07.902Z,8.73
2023-03-08T03:23:35.702Z,8.59
2023-03-08T03:26:08.051Z,8.60
2023-03-08T03:28:36.030Z,8.87
2023-03-08T03:31:08.738Z,8.85
2023-03-08T03:33:36.559Z,8.77
2023-03-08T03:36:06.115Z,8.78
2023-03-08T03:38:36.038Z,8.81
2023-03-08T03:41:06.587Z,8.68
2023-03-08T03:43:35.110Z,8.58
2023-03-08T03:46:05.147Z,8.65
2023-03-08T03:48:34.590Z,8.60
2023-03-08T03:51:04.602Z,8.62
2023-03-08T03:53:33.134Z,8.60
2023-03-08T03:56:05.328Z,8.58
2023-03-08T03:58:33.546Z,8.85
2023-03-08T04:01:01.528Z,8.70
2023-03-08T04:03:32.244Z,8.50
2023-03-08T04:06:07.778Z,8.47
2023-03-08T04:08:42.314Z,8.74
2023-03-08T04:11:17.482Z,8.66
2023-03-08T04:13:45.319Z,8.82
2023-03-08T04:16:14.450Z,8.68
2023-03-08T04:18:42.951Z,8.32
2023-03-08T04:21:11.507Z,8.30
2023-03-08T04:23:39.458Z,8.28
2023-03-08T04:26:08.454Z,8.29
2023-03-08T04:28:36.607Z,8.35
2023-03-08T04:31:14.605Z,8.23
2023-03-08T04:33:42.597Z,8.26
2023-03-08T04:36:10.621Z,8.23
2023-03-08T04:38:39.047Z,8.42
2023-03-08T04:41:13.766Z,8.34
2023-03-08T04:44:01.681Z,8.42
2023-03-08T04:46:37.615Z,8.19
2023-03-08T04:49:06.326Z,8.11
2023-03-08T04:51:40.570Z,8.12
2023-03-08T04:54:10.138Z,8.25
2023-03-08T04:56:43.447Z,8.25
2023-03-08T04:59:12.799Z,8.27
2023-03-08T05:01:40.593Z,8.14
2023-03-08T05:04:10.629Z,8.05
2023-03-08T05:06:39.956Z,8.04
2023-03-08T05:09:09.201Z,8.11
2023-03-08T05:11:38.966Z,7.98
2023-03-08T05:14:06.828Z,8.04
2023-03-08T05:16:34.638Z,8.19
2023-03-08T05:19:04.068Z,8.24
2023-03-08T05:21:37.048Z,8.23
2023-03-08T05:24:04.860Z,8.35
2023-03-08T05:26:36.228Z,8.24
2023-03-08T05:29:06.547Z,8.19
2023-03-08T05:31:37.016Z,8.17
2023-03-08T05:34:07.189Z,8.15
2023-03-08T05:36:37.797Z,8.06
2023-03-08T05:39:08.018Z,8.17
2023-03-08T05:41:42.825Z,8.13
2023-03-08T05:44:12.044Z,8.30
2023-03-08T05:46:41.514Z,8.11
2023-03-08T05:49:11.445Z,7.98
2023-03-08T05:51:39.526Z,8.12
2023-03-08T05:54:07.335Z,8.12
2023-03-08T05:56:35.943Z,8.01
2023-03-08T05:59:09.221Z,7.99
2023-03-08T06:01:37.473Z,8.07
2023-03-08T06:04:15.698Z,8.16
2023-03-08T06:06:46.129Z,8.15
2023-03-08T06:09:13.860Z,8.30
2023-03-08T06:11:43.801Z,8.38
2023-03-08T06:14:13.181Z,8.43
2023-03-08T06:16:41.988Z,8.45
2023-03-08T06:19:10.044Z,8.66
2023-03-08T06:21:38.990Z,8.62
2023-03-08T06:24:06.718Z,8.65
2023-03-08T06:26:34.500Z,8.65
2023-03-08T06:29:02.215Z,8.74
2023-03-08T06:31:31.811Z,8.80
2023-03-08T06:34:01.154Z,8.74
2023-03-08T06:36:29.335Z,8.78
2023-03-08T06:38:57.106Z,8.98
2023-03-08T06:41:25.657Z,9.09
2023-03-08T06:43:57.089Z,9.03
2023-03-08T06:46:24.904Z,8.98
2023-03-08T06:48:54.298Z,9.17
2023-03-08T06:51:22.413Z,9.32
2023-03-08T06:53:51.118Z,9.38
2023-03-08T06:56:22.650Z,9.53
2023-03-08T06:58:50.377Z,9.73
2023-03-08T07:01:18.111Z,9.92
2023-03-08T07:03:46.761Z,9.88
2023-03-08T07:06:14.806Z,9.72
2023-03-08T07:08:42.481Z,9.64
2023-03-08T07:11:10.232Z,9.68
2023-03-08T07:13:38.503Z,9.67
2023-03-08T07:16:09.981Z,9.81
2023-03-08T07:18:38.031Z,9.86
2023-03-08T07:21:05.862Z,9.86
2023-03-08T07:23:33.547Z,10.05
2023-03-08T07:26:04.245Z,10.23
2023-03-08T07:28:31.892Z,10.28
2023-03-08T07:30:59.644Z,10.08
2023-03-08T07:33:27.530Z,10.10
2023-03-08T07:35:56.083Z,10.26
2023-03-08T07:38:23.723Z,10.63
2023-03-08T07:40:56.247Z,10.79
2023-03-08T07:43:24.021Z,10.84
2023-03-08T07:46:02.889Z,11.12
2023-03-08T07:48:31.537Z,10.99
2023-03-08T07:51:03.359Z,11.15
2023-03-08T07:53:31.159Z,11.48
2023-03-08T07:55:59.577Z,11.66
2023-03-08T07:58:27.729Z,11.76
2023-03-08T08:00:55.592Z,11.85
2023-03-08T08:03:23.975Z,11.96
2023-03-08T08:05:51.660Z,12.02
2023-03-08T08:08:19.502Z,12.02
2023-03-08T08:10:47.232Z,12.13
2023-03-08T08:13:15.007Z,12.32
2023-03-08T08:15:42.754Z,12.36
2023-03-08T08:18:10.474Z,12.62
2023-03-08T08:20:38.210Z,12.57
2023-03-08T08:23:07.070Z,12.68
2023-03-08T08:25:34.744Z,13.08
2023-03-08T08:28:02.433Z,13.23
2023-03-08T08:30:30.127Z,13.28
2023-03-08T08:32:57.912Z,13.40
2023-03-08T08:35:40.888Z,13.64
2023-03-08T08:38:10.294Z,13.80
2023-03-08T08:40:37.963Z,14.16
2023-03-08T08:43:05.650Z,14.30
2023-03-08T08:45:33.377Z,14.21
2023-03-08T08:48:01.108Z,14.29
2023-03-08T08:50:28.760Z,14.25
2023-03-08T08:52:56.559Z,14.32
2023-03-08T08:55:24.246Z,14.55
2023-03-08T08:57:51.909Z,14.76
2023-03-08T09:00:20.077Z,14.49
2023-03-08T09:02:47.782Z,14.21
2023-03-08T09:05:15.460Z,14.11
2023-03-08T09:07:43.201Z,14.70
2023-03-08T09:10:11.254Z,14.61
2023-03-08T09:12:42.546Z,14.55
2023-03-08T09:15:11.868Z,15.03
2023-03-08T09:17:39.641Z,15.27
2023-03-08T09:20:09.789Z,15.30
2023-03-08T09:22:40.833Z,15.52
2023-03-08T09:25:09.824Z,15.48
2023-03-08T09:27:38.855Z,15.09
2023-03-08T09:30:07.068Z,14.83
2023-03-08T09:32:35.101Z,14.94
2023-03-08T09:35:04.532Z,15.38
2023-03-08T09:37:32.103Z,15.77
2023-03-08T09:39:59.787Z,15.82
2023-03-08T09:42:29.790Z,15.18
2023-03-08T09:44:57.423Z,15.35
2023-03-08T09:47:44.156Z,15.98
2023-03-08T09:50:12.040Z,15.98
2023-03-08T09:52:46.658Z,16.17
2023-03-08T09:55:19.305Z,16.26
2023-03-08T09:57:52.578Z,16.62
2023-03-08T10:00:21.869Z,16.29
2023-03-08T10:02:49.567Z,16.07
2023-03-08T10:05:23.198Z,16.13
2023-03-08T10:08:00.037Z,16.33
2023-03-08T10:10:33.451Z,15.80
2023-03-08T10:13:07.062Z,15.83
2023-03-08T10:15:40.715Z,16.56
2023-03-08T10:18:11.642Z,16.75
2023-03-08T10:20:40.902Z,16.72
2023-03-08T10:23:15.140Z,17.24
2023-03-08T10:25:43.351Z,17.24
2023-03-08T10:28:21.163Z,17.31
2023-03-08T10:30:50.475Z,17.46
2023-03-08T10:33:19.651Z,17.62
2023-03-08T10:35:54.297Z,17.86
2023-03-08T10:38:22.103Z,17.59
2023-03-08T10:40:49.946Z,17.99
2023-03-08T10:43:26.929Z,18.42
2023-03-08T10:46:03.025Z,18.95
2023-03-08T10:48:30.954Z,18.52
2023-03-08T10:51:03.167Z,19.28
2023-03-08T10:53:31.596Z,19.92
2023-03-08T10:56:01.063Z,19.95
2023-03-08T10:58:38.935Z,19.76
2023-03-08T11:01:25.395Z,19.91
2023-03-08T11:04:03.248Z,20.76
2023-03-08T11:06:31.576Z,21.12
2023-03-08T11:09:00.294Z,21.43
2023-03-08T11:11:28.335Z,22.04
2023-03-08T11:13:56.086Z,22.34
2023-03-08T11:16:42.333Z,21.88
2023-03-08T11:19:16.505Z,21.07
2023-03-08T11:21:44.186Z,20.88
2023-03-08T11:24:23.948Z,21.03
2023-03-08T11:26:58.965Z,20.98
2023-03-08T11:29:37.096Z,21.12
2023-03-08T11:32:31.645Z,21.73
2023-03-08T11:35:08.757Z,22.39
2023-03-08T11:37:44.462Z,23.22
2023-03-08T11:40:15.407Z,22.54
2023-03-08T11:42:49.226Z,22.08
2023-03-08T11:45:26.502Z,21.97
2023-03-08T11:48:11.398Z,22.25
2023-03-08T11:50:58.877Z,21.73
2023-03-08T11:53:45.732Z,22.46
2023-03-08T11:56:27.761Z,23.34
2023-03-08T11:59:07.372Z,24.81
2023-03-08T12:01:41.810Z,26.03
2023-03-08T12:04:16.190Z,26.45
2023-03-08T12:06:44.317Z,27.20
2023-03-08T12:09:12.011Z,27.62
2023-03-08T12:11:44.059Z,28.12
2023-03-08T12:14:21.656Z,28.52
2023-03-08T12:16:59.997Z,27.26
2023-03-08T12:19:32.223Z,28.02
2023-03-08T12:21:59.896Z,29.06
2023-03-08T12:24:54.210Z,29.58
2023-03-08T12:27:35.815Z,27.39
2023-03-08T12:30:24.170Z,25.76
2023-03-08T12:32:56.618Z,24.89
2023-03-08T12:35:34.940Z,25.96
2023-03-08T12:38:07.945Z,25.05
2023-03-08T12:40:40.866Z,24.88
2023-03-08T12:43:28.915Z,24.82
2023-03-08T12:45:59.515Z,26.30
2023-03-08T12:48:32.282Z,29.02
2023-03-08T12:51:06.064Z,29.80
2023-03-08T12:53:36.885Z,28.77
2023-03-08T12:56:17.197Z,28.53
2023-03-08T12:58:55.787Z,28.86
2023-03-08T13:01:43.637Z,29.46
2023-03-08T13:04:46.951Z,29.75
2023-03-08T13:07:53.002Z,28.47
2023-03-08T13:10:22.358Z,27.86
2023-03-08T13:13:08.638Z,28.97
2023-03-08T13:15:37.026Z,30.46
2023-03-08T13:18:06.350Z,31.89
2023-03-08T13:20:41.589Z,34.48
2023-03-08T13:23:09.488Z,32.30
2023-03-08T13:25:55.932Z,31.15
2023-03-08T13:28:41.022Z,29.95
2023-03-08T13:31:20.599Z,28.32
2023-03-08T13:33:48.444Z,26.93
2023-03-08T13:36:25.162Z,26.16
2023-03-08T13:39:01.724Z,24.44
2023-03-08T13:41:37.455Z,23.05
2023-03-08T13:44:06.346Z,23.99
2023-03-08T13:46:34.996Z,26.23
2023-03-08T13:49:02.759Z,26.18
2023-03-08T13:51:30.720Z,25.14
2023-03-08T13:53:58.828Z,24.68
2023-03-08T13:56:28.221Z,24.31
2023-03-08T13:58:57.929Z,23.84
2023-03-08T14:01:26.577Z,23.19
2023-03-08T14:03:55.993Z,22.71
2023-03-08T14:06:25.529Z,22.93
2023-03-08T14:08:54.665Z,23.04
2023-03-08T14:11:23.683Z,22.84
2023-03-08T14:13:53.202Z,22.19
2023-03-08T14:16:32.205Z,23.05
2023-03-08T14:19:00.811Z,23.29
2023-03-08T14:21:29.885Z,22.75
2023-03-08T14:23:59.122Z,22.79
2023-03-08T14:26:29.717Z,22.69
2023-03-08T14:29:10.098Z,22.35
2023-03-08T14:31:39.428Z,21.41
2023-03-08T14:34:18.878Z,20.44
2023-03-08T14:36:51.310Z,19.82
2023-03-08T14:39:25.527Z,19.46
2023-03-08T14:41:55.474Z,19.36
2023-03-08T14:44:25.721Z,19.08
2023-03-08T14:46:58.370Z,18.87
2023-03-08T14:49:29.209Z,18.51
2023-03-08T14:51:56.869Z,18.35
2023-03-08T14:54:35.160Z,18.58
2023-03-08T14:57:18.156Z,18.51
2023-03-08T14:59:46.671Z,18.47
2023-03-08T15:02:15.721Z,18.10
2023-03-08T15:04:44.253Z,17.88
2023-03-08T15:07:18.724Z,17.79
2023-03-08T15:09:47.320Z,17.58
2023-03-08T15:12:15.197Z,17.22
2023-03-08T15:14:42.912Z,17.41
2023-03-08T15:17:10.510Z,17.40
2023-03-08T15:19:38.107Z,17.56
2023-03-08T15:22:06.716Z,17.56
2023-03-08T15:24:34.570Z,17.49
2023-03-08T15:27:02.282Z,17.46
2023-03-08T15:29:31.286Z,17.28
2023-03-08T15:31:59.341Z,17.33
2023-03-08T15:34:28.345Z,17.36
2023-03-08T15:37:14.775Z,17.28
2023-03-08T15:39:42.485Z,17.52
2023-03-08T15:42:10.402Z,17.33
2023-03-08T15:44:38.076Z,17.40
2023-03-08T15:47:05.784Z,17.23
2023-03-08T15:49:33.814Z,17.22
2023-03-08T15:52:01.458Z,17.12
2023-03-08T15:54:29.169Z,17.17
2023-03-08T15:56:58.811Z,17.42
2023-03-08T15:59:26.444Z,17.55
2023-03-08T16:01:54.106Z,17.43
2023-03-08T16:04:21.732Z,17.41
2023-03-08T16:06:49.333Z,17.08
2023-03-08T16:09:16.981Z,16.95
2023-03-08T16:11:46.055Z,16.97
2023-03-08T16:14:17.999Z,16.87
2023-03-08T16:16:46.228Z,17.02
2023-03-08T16:19:14.057Z,17.00
2023-03-08T16:21:41.670Z,16.99
2023-03-08T16:24:10.643Z,17.06
2023-03-08T16:26:38.270Z,17.05
2023-03-08T16:29:05.831Z,17.02
2023-03-08T16:31:34.172Z,17.02
2023-03-08T16:34:05.463Z,16.78
2023-03-08T16:36:33.503Z,16.69
2023-03-08T16:39:01.122Z,16.79
2023-03-08T16:41:30.244Z,16.68
2023-03-08T16:43:58.309Z,16.68
2023-03-08T16:46:26.106Z,16.66
2023-03-08T16:48:55.229Z,16.57
2023-03-08T16:51:27.217Z,16.44
2023-03-08T16:53:55.025Z,16.56
2023-03-08T16:56:24.587Z,16.59
2023-03-08T16:58:53.688Z,16.58
2023-03-08T17:01:22.038Z,16.50
2023-03-08T17:03:49.665Z,16.47
2023-03-08T17:06:18.685Z,16.40
2023-03-08T17:08:46.526Z,16.22
2023-03-08T17:11:15.348Z,16.18
2023-03-08T17:13:43.208Z,16.04
2023-03-08T17:16:11.527Z,16.06
2023-03-08T17:18:39.795Z,16.06
2023-03-08T17:21:07.462Z,16.02
2023-03-08T17:23:35.286Z,16.09
2023-03-08T17:26:06.835Z,15.99
2023-03-08T17:28:35.266Z,15.95
2023-03-08T17:31:06.906Z,15.88
2023-03-08T17:33:34.576Z,15.84
2023-03-08T17:36:02.357Z,15.80
2023-03-08T17:38:30.116Z,15.80
2023-03-08T17:40:57.760Z,15.93
2023-03-08T17:43:25.499Z,15.96
2023-03-08T17:46:00.155Z,15.87
2023-03-08T17:48:27.833Z,15.75
2023-03-08T17:50:55.598Z,15.63
2023-03-08T17:53:23.201Z,15.57
2023-03-08T17:55:50.946Z,15.69
2023-03-08T17:58:20.405Z,15.61
2023-03-08T18:00:48.065Z,15.82
2023-03-08T18:03:15.683Z,15.65
2023-03-08T18:05:50.630Z,15.60
2023-03-08T18:08:18.474Z,15.67
2023-03-08T18:10:46.144Z,15.69
2023-03-08T18:13:13.776Z,15.73
2023-03-08T18:15:41.517Z,15.78
2023-03-08T18:18:09.118Z,15.83
2023-03-08T18:20:36.803Z,15.79
2023-03-08T18:23:05.272Z,15.76
2023-03-08T18:25:33.516Z,15.75
2023-03-08T18:28:01.208Z,15.81
2023-03-08T18:30:28.844Z,15.84
2023-03-08T18:32:56.487Z,15.63
2023-03-08T18:35:24.096Z,15.56
2023-03-08T18:37:51.838Z,15.52
2023-03-08T18:40:20.029Z,15.43
2023-03-08T18:42:47.758Z,15.30
2023-03-08T18:45:15.580Z,15.34
2023-03-08T18:47:43.447Z,15.38
2023-03-08T18:50:11.616Z,15.42
2023-03-08T18:52:39.386Z,15.44
2023-03-08T18:55:07.541Z,15.42
2023-03-08T18:57:35.329Z,15.31
2023-03-08T19:00:06.650Z,15.48
2023-03-08T19:02:34.379Z,15.56
2023-03-08T19:05:02.365Z,15.46
2023-03-08T19:07:30.737Z,15.47
2023-03-08T19:10:00.516Z,15.44
2023-03-08T19:12:29.051Z,15.45
2023-03-08T19:14:56.833Z,15.36
2023-03-08T19:17:24.604Z,15.32
2023-03-08T19:19:52.370Z,15.33
2023-03-08T19:22:20.219Z,15.31
2023-03-08T19:24:48.724Z,15.22
2023-03-08T19:27:16.531Z,15.26
2023-03-08T19:29:44.341Z,15.21
2023-03-08T19:32:15.075Z,15.17
2023-03-08T19:34:44.999Z,15.14
2023-03-08T19:37:13.744Z,15.21
2023-03-08T19:39:41.653Z,15.39
2023-03-08T19:42:12.210Z,15.36
2023-03-08T19:44:40.270Z,15.27
2023-03-08T19:47:08.106Z,15.30
2023-03-08T19:49:38.047Z,15.30
2023-03-08T19:52:06.963Z,15.25
2023-03-08T19:54:34.998Z,15.20
2023-03-08T19:57:03.163Z,15.17
2023-03-08T19:59:31.206Z,15.22
2023-03-08T20:01:59.088Z,15.19
2023-03-08T20:04:26.822Z,15.14
2023-03-08T20:06:54.707Z,15.14
2023-03-08T20:09:22.964Z,15.12
2023-03-08T20:11:53.527Z,15.16
2023-03-08T20:14:24.656Z,15.26
2023-03-08T20:16:52.531Z,15.21
2023-03-08T20:19:20.439Z,15.14
2023-03-08T20:21:48.584Z,15.15
2023-03-08T20:24:19.132Z,15.22
2023-03-08T20:26:47.513Z,15.10
2023-03-08T20:29:15.727Z,15.12
2023-03-08T20:31:44.346Z,15.17
2023-03-08T20:34:12.123Z,15.18
2023-03-08T20:36:39.947Z,15.04
2023-03-08T20:39:07.845Z,15.02
2023-03-08T20:41:35.663Z,15.00
2023-03-08T20:44:03.507Z,15.06
2023-03-08T20:46:33.672Z,15.11
2023-03-08T20:49:01.953Z,15.05
2023-03-08T20:51:29.883Z,15.04
2023-03-08T20:53:57.940Z,14.96
2023-03-08T20:56:26.651Z,14.97
2023-03-08T20:58:56.835Z,14.94
2023-03-08T21:01:30.151Z,14.93
2023-03-08T21:03:58.230Z,14.73
2023-03-08T21:06:27.666Z,14.76
2023-03-08T21:08:55.558Z,14.82
2023-03-08T21:11:23.531Z,14.87
2023-03-08T21:13:52.194Z,14.90
2023-03-08T21:16:21.370Z,14.85
2023-03-08T21:18:53.285Z,14.72
2023-03-08T21:21:24.331Z,14.87
2023-03-08T21:23:54.605Z,14.82
2023-03-08T21:26:24.647Z,14.83
2023-03-08T21:28:56.072Z,14.88
2023-03-08T21:31:24.279Z,14.81
2023-03-08T21:33:53.820Z,14.84
2023-03-08T21:36:21.953Z,14.75
2023-03-08T21:38:53.794Z,14.66
2023-03-08T21:41:41.067Z,14.78
2023-03-08T21:44:11.362Z,14.73
2023-03-08T21:46:39.672Z,14.81
2023-03-08T21:49:07.988Z,14.83
2023-03-08T21:51:37.507Z,14.82
2023-03-08T21:54:06.626Z,14.81
2023-03-08T21:56:35.872Z,14.81
2023-03-08T21:59:04.166Z,14.79
2023-03-08T22:01:32.374Z,14.86
2023-03-08T22:04:01.033Z,14.79
2023-03-08T22:06:29.304Z,14.75
2023-03-08T22:08:57.246Z,14.81
2023-03-08T22:11:25.689Z,14.88
2023-03-08T22:13:55.312Z,14.85
2023-03-08T22:16:23.633Z,14.74
2023-03-08T22:18:56.700Z,14.77
2023-03-08T22:21:24.657Z,14.84
2023-03-08T22:23:53.422Z,14.80
2023-03-08T22:26:22.303Z,14.73
2023-03-08T22:28:50.150Z,14.56
2023-03-08T22:31:19.465Z,14.54
2023-03-08T22:33:47.919Z,14.55
2023-03-08T22:36:17.052Z,14.56
2023-03-08T22:38:44.973Z,14.54
2023-03-08T22:41:14.693Z,14.66
2023-03-08T22:43:42.924Z,14.57
2023-03-08T22:46:18.527Z,14.54
2023-03-08T22:48:46.832Z,14.54
2023-03-08T22:51:16.059Z,14.59
2023-03-08T22:53:43.765Z,14.64
2023-03-08T22:56:21.969Z,14.67
2023-03-08T22:58:49.880Z,14.56
2023-03-08T23:01:19.010Z,14.50
2023-03-08T23:03:49.467Z,14.56
2023-03-08T23:06:18.472Z,14.48
2023-03-08T23:08:46.355Z,14.47
2023-03-08T23:11:14.261Z,14.46
2023-03-08T23:13:42.070Z,14.59
2023-03-08T23:16:12.854Z,14.55
2023-03-08T23:18:40.817Z,14.52
2023-03-08T23:21:13.142Z,14.45
2023-03-08T23:23:41.233Z,14.54
2023-03-08T23:26:10.198Z,14.55
2023-03-08T23:28:38.067Z,14.51
2023-03-08T23:31:13.393Z,14.48
2023-03-08T23:33:41.261Z,14.48
2023-03-08T23:36:12.995Z,14.47
2023-03-08T23:38:40.725Z,14.44
2023-03-08T23:41:09.656Z,14.44
2023-03-08T23:43:37.796Z,14.47
2023-03-08T23:46:16.313Z,14.42
2023-03-08T23:48:44.711Z,14.56
2023-03-08T23:51:14.773Z,14.59
2023-03-08T23:53:42.455Z,14.57
2023-03-08T23:56:26.752Z,14.56
2023-03-08T23:58:55.571Z,14.66
