createdAt,value
2019-03-24T00:01:09.737Z,29.03
2019-03-24T00:03:40.678Z,30.57
2019-03-24T00:06:11.699Z,29.63
2019-03-24T00:08:42.657Z,29.50
2019-03-24T00:11:13.802Z,31.53
2019-03-24T00:13:44.812Z,30.57
2019-03-24T00:16:15.782Z,34.13
2019-03-24T00:18:46.720Z,30.57
2019-03-24T00:21:17.815Z,29.83
2019-03-24T00:23:49.008Z,34.63
2019-03-24T00:26:20.048Z,33.83
2019-03-24T00:28:51.031Z,35.47
2019-03-24T00:31:22.103Z,33.77
2019-03-24T00:33:53.071Z,35.27
2019-03-24T00:36:24.010Z,31.77
2019-03-24T00:38:55.053Z,32.97
2019-03-24T00:41:26.168Z,33.03
2019-03-24T00:43:57.133Z,33.43
2019-03-24T00:46:28.079Z,32.17
2019-03-24T00:48:59.023Z,32.63
2019-03-24T00:51:30.155Z,33.40
2019-03-24T00:54:01.143Z,31.23
2019-03-24T00:56:32.036Z,35.13
2019-03-24T00:59:02.972Z,34.40
2019-03-24T01:01:34.003Z,36.50
2019-03-24T01:04:05.055Z,35.07
2019-03-24T01:06:36.308Z,42.80
2019-03-24T01:09:09.289Z,40.77
2019-03-24T01:11:40.257Z,38.13
2019-03-24T01:14:11.166Z,37.87
2019-03-24T01:16:42.310Z,39.63
2019-03-24T01:19:13.322Z,41.43
2019-03-24T01:21:44.444Z,38.87
2019-03-24T01:24:15.391Z,41.90
2019-03-24T01:26:46.374Z,41.20
2019-03-24T01:29:18.588Z,39.87
2019-03-24T01:31:49.676Z,46.70
2019-03-24T01:34:20.933Z,44.43
2019-03-24T01:36:51.875Z,47.10
2019-03-24T01:39:22.912Z,47.40
2019-03-24T01:41:53.967Z,53.83
2019-03-24T01:44:24.996Z,51.73
2019-03-24T01:46:56.037Z,51.57
2019-03-24T01:49:27.051Z,48.03
2019-03-24T01:51:58.228Z,46.23
2019-03-24T01:54:30.388Z,48.33
2019-03-24T01:57:01.330Z,47.63
2019-03-24T01:59:32.167Z,47.20
2019-03-24T02:02:04.129Z,55.10
2019-03-24T02:04:35.069Z,53.00
2019-03-24T02:07:06.088Z,51.13
2019-03-24T02:09:37.065Z,54.00
2019-03-24T02:12:08.293Z,53.63
2019-03-24T02:14:39.237Z,55.30
2019-03-24T02:17:10.247Z,53.50
2019-03-24T02:19:41.212Z,51.67
2019-03-24T02:22:12.361Z,53.27
2019-03-24T02:24:43.370Z,56.27
2019-03-24T02:27:14.383Z,57.57
2019-03-24T02:29:45.377Z,51.93
2019-03-24T02:32:16.420Z,58.17
2019-03-24T02:34:47.449Z,59.40
2019-03-24T02:37:18.404Z,53.20
2019-03-24T02:39:49.544Z,54.23
2019-03-24T02:42:20.577Z,50.80
2019-03-24T02:44:51.524Z,54.50
2019-03-24T02:47:22.673Z,52.27
2019-03-24T02:49:53.608Z,56.97
2019-03-24T02:52:24.827Z,57.77
2019-03-24T02:54:55.793Z,57.10
2019-03-24T02:57:26.879Z,57.87
2019-03-24T02:59:57.851Z,57.70
2019-03-24T03:02:28.815Z,56.23
2019-03-24T03:04:59.755Z,58.13
2019-03-24T03:07:30.801Z,54.87
2019-03-24T03:10:01.836Z,58.07
2019-03-24T03:12:32.784Z,54.47
2019-03-24T03:15:03.715Z,56.40
2019-03-24T03:17:34.653Z,55.77
2019-03-24T03:20:06.205Z,55.03
2019-03-24T03:22:37.257Z,55.67
2019-03-24T03:25:08.619Z,51.57
2019-03-24T03:27:39.616Z,51.80
2019-03-24T03:30:11.069Z,52.93
2019-03-24T03:32:42.204Z,53.63
2019-03-24T03:35:13.713Z,49.67
2019-03-24T03:37:44.721Z,51.70
2019-03-24T03:40:15.974Z,53.33
2019-03-24T03:42:47.934Z,50.43
2019-03-24T03:45:27.455Z,47.13
2019-03-24T03:47:58.624Z,50.47
2019-03-24T03:50:29.705Z,50.43
2019-03-24T03:53:00.916Z,53.93
2019-03-24T03:55:31.845Z,48.70
2019-03-24T03:58:02.785Z,53.23
2019-03-24T04:00:38.280Z,50.77
2019-03-24T04:03:09.685Z,48.60
2019-03-24T04:05:40.618Z,50.43
2019-03-24T04:08:11.603Z,47.43
2019-03-24T04:10:42.671Z,45.70
2019-03-24T04:13:13.648Z,48.00
2019-03-24T04:15:44.579Z,50.20
2019-03-24T04:18:15.522Z,45.87
2019-03-24T04:20:46.528Z,50.37
2019-03-24T04:23:17.500Z,49.47
2019-03-24T04:25:48.449Z,46.73
2019-03-24T04:28:19.451Z,46.43
2019-03-24T04:30:50.591Z,45.47
2019-03-24T04:33:21.568Z,45.17
2019-03-24T04:36:12.368Z,48.20
2019-03-24T04:38:43.306Z,44.83
2019-03-24T04:41:14.251Z,46.43
2019-03-24T04:43:45.438Z,46.20
2019-03-24T04:46:16.327Z,42.37
2019-03-24T04:48:47.266Z,45.53
2019-03-24T04:51:18.311Z,44.93
2019-03-24T04:53:51.396Z,45.50
2019-03-24T04:56:22.341Z,45.47
2019-03-24T04:58:53.356Z,43.83
2019-03-24T05:01:24.379Z,44.03
2019-03-24T05:03:55.564Z,44.20
2019-03-24T05:06:26.815Z,41.87
2019-03-24T05:08:58.364Z,48.87
2019-03-24T05:11:29.405Z,45.67
2019-03-24T05:14:00.343Z,41.93
2019-03-24T05:16:31.283Z,44.23
2019-03-24T05:19:02.323Z,44.90
2019-03-24T05:21:33.161Z,40.00
2019-03-24T05:24:04.167Z,43.63
2019-03-24T05:26:35.450Z,45.70
2019-03-24T05:29:06.561Z,44.33
2019-03-24T05:31:37.739Z,45.17
2019-03-24T05:34:08.676Z,45.50
2019-03-24T05:36:39.615Z,44.83
2019-03-24T05:39:10.551Z,43.80
2019-03-24T05:41:41.559Z,45.57
2019-03-24T05:44:12.533Z,44.83
2019-03-24T05:46:43.677Z,42.80
2019-03-24T05:49:14.690Z,45.37
2019-03-24T05:51:45.663Z,43.23
2019-03-24T05:54:17.005Z,43.10
2019-03-24T05:56:48.014Z,44.87
2019-03-24T05:59:18.992Z,42.87
2019-03-24T06:01:50.948Z,40.90
2019-03-24T06:04:21.943Z,45.07
2019-03-24T06:06:53.033Z,41.70
2019-03-24T06:09:24.052Z,43.63
2019-03-24T06:11:55.016Z,40.27
2019-03-24T06:14:25.949Z,42.17
2019-03-24T06:16:56.889Z,41.17
2019-03-24T06:19:27.727Z,41.13
2019-03-24T06:21:59.700Z,38.50
2019-03-24T06:24:30.656Z,36.87
2019-03-24T06:27:01.649Z,37.47
2019-03-24T06:29:32.915Z,41.03
2019-03-24T06:32:04.003Z,41.73
2019-03-24T06:34:35.043Z,38.43
2019-03-24T06:37:05.939Z,37.13
2019-03-24T06:39:37.082Z,40.03
2019-03-24T06:42:08.093Z,39.63
2019-03-24T06:44:39.065Z,39.27
2019-03-24T06:47:10.102Z,40.03
2019-03-24T06:49:42.171Z,38.93
2019-03-24T06:52:14.338Z,38.33
2019-03-24T06:54:45.378Z,35.87
2019-03-24T06:57:17.039Z,34.93
2019-03-24T06:59:47.976Z,33.57
2019-03-24T07:02:18.910Z,31.93
2019-03-24T07:04:49.952Z,31.90
2019-03-24T07:07:20.950Z,30.47
2019-03-24T07:09:51.834Z,28.10
2019-03-24T07:12:22.875Z,28.43
2019-03-24T07:14:53.882Z,26.67
2019-03-24T07:17:24.853Z,27.70
2019-03-24T07:19:55.996Z,24.47
2019-03-24T07:22:27.118Z,22.97
2019-03-24T07:24:58.079Z,23.00
2019-03-24T07:27:29.018Z,21.17
2019-03-24T07:30:01.406Z,20.23
2019-03-24T07:32:32.697Z,19.63
2019-03-24T07:35:03.589Z,17.43
2019-03-24T07:37:34.823Z,18.50
2019-03-24T07:40:06.689Z,17.33
2019-03-24T07:42:38.648Z,17.63
2019-03-24T07:45:09.790Z,17.13
2019-03-24T07:47:40.732Z,16.00
2019-03-24T07:50:12.079Z,15.40
2019-03-24T07:52:44.042Z,15.50
2019-03-24T07:55:15.182Z,15.33
2019-03-24T07:57:46.131Z,15.27
2019-03-24T08:00:23.207Z,14.50
2019-03-24T08:02:54.300Z,14.17
2019-03-24T08:05:25.235Z,14.90
2019-03-24T08:07:56.128Z,14.60
2019-03-24T08:10:27.241Z,13.80
2019-03-24T08:12:58.300Z,13.67
2019-03-24T08:15:29.564Z,13.20
2019-03-24T08:18:00.567Z,12.77
2019-03-24T08:20:31.749Z,12.23
2019-03-24T08:23:02.686Z,13.87
2019-03-24T08:25:33.652Z,12.87
2019-03-24T08:28:04.745Z,12.83
2019-03-24T08:30:39.698Z,13.40
2019-03-24T08:33:10.782Z,13.20
2019-03-24T08:35:41.835Z,12.37
2019-03-24T08:38:12.830Z,14.30
2019-03-24T08:40:44.014Z,12.90
2019-03-24T08:43:15.005Z,12.63
2019-03-24T08:45:45.945Z,12.33
2019-03-24T08:48:16.885Z,11.63
2019-03-24T08:50:47.917Z,11.17
2019-03-24T08:53:18.869Z,11.63
2019-03-24T08:55:50.216Z,11.80
2019-03-24T08:58:21.227Z,10.77
2019-03-24T09:00:52.299Z,11.67
2019-03-24T09:03:24.266Z,11.47
2019-03-24T09:05:55.507Z,11.30
2019-03-24T09:08:26.444Z,11.27
2019-03-24T09:10:57.451Z,10.23
2019-03-24T09:13:28.481Z,10.00
2019-03-24T09:15:59.364Z,10.23
2019-03-24T09:18:30.304Z,9.90
2019-03-24T09:21:01.416Z,9.57
2019-03-24T09:23:32.385Z,9.27
2019-03-24T09:26:03.322Z,9.57
2019-03-24T09:28:34.270Z,9.90
2019-03-24T09:31:05.387Z,9.57
2019-03-24T09:33:36.761Z,8.50
2019-03-24T09:36:07.694Z,8.70
2019-03-24T09:38:38.703Z,8.20
2019-03-24T09:41:09.675Z,8.10
2019-03-24T09:43:40.863Z,8.03
2019-03-24T09:46:11.759Z,7.73
2019-03-24T09:48:42.796Z,7.50
2019-03-24T09:51:13.738Z,6.40
2019-03-24T09:53:44.882Z,6.93
2019-03-24T09:56:15.998Z,7.27
2019-03-24T09:58:46.964Z,6.47
2019-03-24T10:01:17.904Z,5.60
2019-03-24T10:03:49.867Z,6.03
2019-03-24T10:06:20.807Z,6.77
2019-03-24T10:08:51.745Z,6.57
2019-03-24T10:11:42.855Z,6.07
2019-03-24T10:14:13.840Z,5.63
2019-03-24T10:16:44.741Z,5.30
2019-03-24T10:19:15.579Z,6.50
2019-03-24T10:21:46.683Z,5.07
2019-03-24T10:24:17.652Z,5.73
2019-03-24T10:26:48.899Z,5.90
2019-03-24T10:29:21.111Z,5.13
2019-03-24T10:31:52.179Z,5.23
2019-03-24T10:34:23.195Z,5.57
2019-03-24T10:36:54.090Z,5.00
2019-03-24T10:39:25.029Z,4.83
2019-03-24T10:41:57.000Z,4.60
2019-03-24T10:44:28.055Z,4.70
2019-03-24T10:46:58.972Z,4.37
2019-03-24T10:49:29.913Z,4.78
2019-03-24T10:52:01.872Z,4.43
2019-03-24T10:54:32.830Z,4.30
2019-03-24T10:57:05.421Z,3.90
2019-03-24T10:59:36.505Z,3.85
2019-03-24T11:02:07.677Z,4.00
2019-03-24T11:04:38.619Z,3.95
2019-03-24T11:07:09.727Z,4.42
2019-03-24T11:09:40.699Z,4.25
2019-03-24T11:12:13.685Z,3.72
2019-03-24T11:14:44.700Z,3.20
2019-03-24T11:17:15.815Z,3.42
2019-03-24T11:19:47.602Z,3.25
2019-03-24T11:22:18.569Z,3.15
2019-03-24T11:24:49.511Z,2.67
2019-03-24T11:27:20.548Z,3.10
2019-03-24T11:29:51.487Z,3.22
2019-03-24T11:32:22.506Z,2.85
2019-03-24T11:34:53.673Z,3.10
2019-03-24T11:37:24.678Z,2.83
2019-03-24T11:39:55.652Z,2.45
2019-03-24T11:42:28.072Z,2.52
2019-03-24T11:44:58.964Z,2.45
2019-03-24T11:47:29.951Z,2.60
2019-03-24T11:50:00.920Z,2.33
2019-03-24T11:52:32.195Z,2.40
2019-03-24T11:55:03.231Z,2.17
2019-03-24T11:57:34.242Z,2.40
2019-03-24T12:00:05.938Z,2.65
2019-03-24T12:02:37.186Z,2.33
2019-03-24T12:05:08.524Z,2.50
2019-03-24T12:07:39.463Z,2.50
2019-03-24T12:10:11.119Z,3.00
2019-03-24T12:12:43.091Z,2.90
2019-03-24T12:15:14.257Z,2.12
2019-03-24T12:17:45.247Z,2.83
2019-03-24T12:20:16.513Z,2.33
2019-03-24T12:22:48.686Z,2.30
2019-03-24T12:25:19.627Z,2.35
2019-03-24T12:27:50.560Z,2.70
2019-03-24T12:30:22.020Z,2.65
2019-03-24T12:32:53.167Z,2.20
2019-03-24T12:35:24.244Z,2.10
2019-03-24T12:37:55.139Z,2.27
2019-03-24T12:40:26.076Z,2.40
2019-03-24T12:42:58.141Z,2.42
2019-03-24T12:45:29.164Z,2.45
2019-03-24T12:48:00.383Z,1.75
2019-03-24T12:50:31.954Z,2.05
2019-03-24T12:53:02.921Z,2.45
2019-03-24T12:55:33.857Z,2.75
2019-03-24T12:58:04.911Z,2.55
2019-03-24T13:00:38.091Z,2.58
2019-03-24T13:03:09.239Z,3.00
2019-03-24T13:05:40.253Z,2.77
2019-03-24T13:08:18.507Z,2.47
2019-03-24T13:10:49.639Z,3.12
2019-03-24T13:13:20.875Z,2.42
2019-03-24T13:15:55.772Z,2.20
2019-03-24T13:18:26.690Z,2.40
2019-03-24T13:20:57.751Z,2.25
2019-03-24T13:23:28.738Z,1.95
2019-03-24T13:25:59.684Z,2.00
2019-03-24T13:28:30.607Z,2.12
2019-03-24T13:31:01.619Z,2.15
2019-03-24T13:33:32.711Z,2.55
2019-03-24T13:36:11.358Z,2.80
2019-03-24T13:38:42.246Z,2.60
2019-03-24T13:41:13.355Z,2.62
2019-03-24T13:43:44.318Z,2.67
2019-03-24T13:46:15.267Z,2.40
2019-03-24T13:48:46.459Z,2.10
2019-03-24T13:51:17.355Z,2.02
2019-03-24T13:53:48.398Z,2.30
2019-03-24T13:56:19.536Z,2.75
2019-03-24T13:58:50.547Z,2.62
2019-03-24T14:01:23.055Z,2.15
2019-03-24T14:03:55.013Z,1.80
2019-03-24T14:06:32.189Z,2.30
2019-03-24T14:09:04.495Z,2.10
2019-03-24T14:11:35.408Z,2.77
2019-03-24T14:14:06.514Z,2.17
2019-03-24T14:16:37.570Z,2.67
2019-03-24T14:19:08.498Z,2.42
2019-03-24T14:21:39.473Z,2.60
2019-03-24T14:24:10.414Z,4.87
2019-03-24T14:26:41.419Z,2.77
2019-03-24T14:29:12.398Z,2.65
2019-03-24T14:31:43.638Z,3.30
2019-03-24T14:34:14.854Z,2.70
2019-03-24T14:36:45.876Z,2.45
2019-03-24T14:39:16.772Z,2.83
2019-03-24T14:41:49.753Z,2.87
2019-03-24T14:44:20.691Z,3.17
2019-03-24T14:46:51.627Z,2.50
2019-03-24T14:49:22.623Z,3.25
2019-03-24T14:51:53.607Z,3.00
2019-03-24T14:54:25.857Z,3.27
2019-03-24T14:56:56.921Z,3.17
2019-03-24T14:59:28.271Z,3.10
2019-03-24T15:02:00.235Z,2.70
2019-03-24T15:04:31.247Z,2.98
2019-03-24T15:07:02.213Z,2.83
2019-03-24T15:09:33.154Z,3.17
2019-03-24T15:12:05.189Z,2.83
2019-03-24T15:14:36.163Z,2.70
2019-03-24T15:17:07.094Z,3.15
2019-03-24T15:19:39.671Z,2.83
2019-03-24T15:22:11.796Z,3.40
2019-03-24T15:24:42.680Z,2.98
2019-03-24T15:27:13.716Z,2.85
2019-03-24T15:29:44.655Z,3.20
2019-03-24T15:32:15.595Z,2.62
2019-03-24T15:34:46.626Z,2.95
2019-03-24T15:37:17.682Z,2.83
2019-03-24T15:39:48.615Z,2.67
2019-03-24T15:42:20.645Z,2.45
2019-03-24T15:44:51.520Z,2.98
2019-03-24T15:47:22.567Z,2.62
2019-03-24T15:49:54.829Z,2.33
2019-03-24T15:52:26.043Z,2.27
2019-03-24T15:54:57.015Z,2.83
2019-03-24T15:57:27.956Z,2.90
2019-03-24T15:59:58.790Z,2.47
2019-03-24T16:02:31.061Z,2.15
2019-03-24T16:05:02.003Z,2.30
2019-03-24T16:07:33.010Z,2.75
2019-03-24T16:10:03.979Z,2.77
2019-03-24T16:12:36.020Z,2.45
2019-03-24T16:15:08.443Z,2.50
2019-03-24T16:17:40.892Z,2.87
2019-03-24T16:20:11.831Z,2.50
2019-03-24T16:22:42.842Z,2.62
2019-03-24T16:25:15.299Z,2.30
2019-03-24T16:27:46.187Z,2.08
2019-03-24T16:30:17.226Z,2.65
2019-03-24T16:32:49.216Z,2.40
2019-03-24T16:35:20.233Z,2.40
2019-03-24T16:37:51.216Z,2.35
2019-03-24T16:40:22.180Z,2.37
2019-03-24T16:42:53.150Z,2.40
2019-03-24T16:45:25.521Z,2.12
2019-03-24T16:47:56.563Z,2.35
2019-03-24T16:50:27.577Z,2.37
2019-03-24T16:52:58.546Z,2.60
2019-03-24T16:55:29.549Z,2.12
2019-03-24T16:58:00.526Z,3.00
2019-03-24T17:00:31.874Z,3.50
2019-03-24T17:03:02.812Z,5.57
2019-03-24T17:05:33.763Z,85.30
2019-03-24T17:08:04.763Z,27.27
2019-03-24T17:10:35.731Z,4.43
2019-03-24T17:13:06.775Z,2.17
2019-03-24T17:15:37.922Z,4.93
2019-03-24T17:18:08.943Z,6.10
2019-03-24T17:20:39.904Z,2.83
2019-03-24T17:23:10.941Z,2.60
2019-03-24T17:25:41.884Z,2.77
2019-03-24T17:28:12.875Z,3.13
2019-03-24T17:30:43.846Z,2.63
2019-03-24T17:33:14.799Z,3.10
2019-03-24T17:35:47.678Z,3.43
2019-03-24T17:38:18.840Z,3.53
2019-03-24T17:40:49.969Z,2.77
2019-03-24T17:43:21.216Z,3.00
2019-03-24T17:45:52.327Z,3.33
2019-03-24T17:48:23.298Z,3.13
2019-03-24T17:50:54.235Z,2.50
2019-03-24T17:53:26.213Z,2.70
2019-03-24T17:55:57.139Z,2.47
2019-03-24T17:58:28.127Z,3.23
2019-03-24T18:00:59.632Z,2.73
2019-03-24T18:03:30.673Z,3.33
2019-03-24T18:06:01.715Z,3.33
2019-03-24T18:08:32.658Z,3.10
2019-03-24T18:11:03.900Z,3.30
2019-03-24T18:13:34.853Z,3.60
2019-03-24T18:16:19.092Z,3.47
2019-03-24T18:18:50.043Z,3.30
2019-03-24T18:21:21.149Z,3.17
2019-03-24T18:23:52.112Z,3.47
2019-03-24T18:26:23.055Z,3.30
2019-03-24T18:28:54.089Z,3.20
2019-03-24T18:31:25.099Z,3.90
2019-03-24T18:33:56.071Z,4.10
2019-03-24T18:36:27.420Z,3.53
2019-03-24T18:38:58.475Z,3.20
2019-03-24T18:41:29.406Z,3.00
2019-03-24T18:44:00.339Z,3.23
2019-03-24T18:46:31.380Z,3.70
2019-03-24T18:49:03.549Z,3.50
2019-03-24T18:51:34.593Z,3.43
2019-03-24T18:54:05.631Z,3.30
2019-03-24T18:56:36.579Z,3.73
2019-03-24T18:59:07.511Z,5.47
2019-03-24T19:01:39.168Z,4.47
2019-03-24T19:04:10.104Z,4.60
2019-03-24T19:06:41.043Z,5.50
2019-03-24T19:09:12.085Z,5.03
2019-03-24T19:11:43.033Z,5.43
2019-03-24T19:14:34.034Z,5.50
2019-03-24T19:17:05.076Z,4.50
2019-03-24T19:19:36.014Z,4.47
2019-03-24T19:22:07.128Z,4.33
2019-03-24T19:24:38.300Z,4.53
2019-03-24T19:27:09.385Z,4.43
2019-03-24T19:29:40.390Z,4.70
2019-03-24T19:32:12.683Z,4.33
2019-03-24T19:34:43.744Z,4.30
2019-03-24T19:37:15.044Z,5.20
2019-03-24T19:39:46.127Z,5.53
2019-03-24T19:42:17.435Z,5.37
2019-03-24T19:44:48.651Z,4.70
2019-03-24T19:47:19.928Z,6.20
2019-03-24T19:49:50.981Z,6.30
2019-03-24T19:52:22.133Z,6.53
2019-03-24T19:54:53.176Z,7.30
2019-03-24T19:57:24.501Z,6.20
2019-03-24T19:59:55.689Z,6.90
2019-03-24T20:02:26.986Z,6.17
2019-03-24T20:04:58.007Z,6.30
2019-03-24T20:07:29.223Z,7.33
2019-03-24T20:10:00.359Z,6.97
2019-03-24T20:12:31.435Z,7.73
2019-03-24T20:15:02.410Z,8.60
2019-03-24T20:17:33.552Z,8.70
2019-03-24T20:20:04.904Z,8.77
2019-03-24T20:22:36.967Z,9.80
2019-03-24T20:25:08.315Z,11.13
2019-03-24T20:27:39.255Z,9.97
2019-03-24T20:30:10.852Z,10.37
2019-03-24T20:32:42.770Z,10.90
2019-03-24T20:35:13.970Z,9.93
2019-03-24T20:37:45.463Z,10.47
2019-03-24T20:40:17.531Z,11.37
2019-03-24T20:42:49.681Z,12.80
2019-03-24T20:45:21.998Z,11.13
2019-03-24T20:47:53.063Z,11.63
2019-03-24T20:50:24.029Z,12.13
2019-03-24T20:53:03.637Z,12.40
2019-03-24T20:55:28.019Z,12.63
2019-03-24T20:57:59.017Z,13.77
2019-03-24T21:00:37.446Z,13.03
2019-03-24T21:03:09.912Z,14.23
2019-03-24T21:05:40.948Z,13.77
2019-03-24T21:08:12.000Z,13.30
2019-03-24T21:10:43.016Z,14.13
2019-03-24T21:13:13.970Z,13.03
2019-03-24T21:15:45.024Z,13.83
2019-03-24T21:18:16.064Z,13.70
2019-03-24T21:20:47.156Z,13.40
2019-03-24T21:23:28.860Z,14.40
2019-03-24T21:25:50.723Z,15.63
2019-03-24T21:28:21.754Z,15.57
2019-03-24T21:30:52.795Z,16.80
2019-03-24T21:33:25.035Z,17.03
2019-03-24T21:35:56.106Z,16.57
2019-03-24T21:38:27.216Z,16.87
2019-03-24T21:40:58.808Z,16.70
2019-03-24T21:43:29.949Z,16.10
2019-03-24T21:46:00.999Z,14.17
2019-03-24T21:48:31.928Z,15.90
2019-03-24T21:51:02.873Z,14.23
2019-03-24T21:53:40.613Z,16.97
2019-03-24T21:56:07.517Z,16.20
2019-03-24T21:58:38.561Z,16.00
2019-03-24T22:01:09.696Z,17.03
2019-03-24T22:03:41.664Z,16.57
2019-03-24T22:06:29.037Z,15.47
2019-03-24T22:08:57.426Z,15.40
2019-03-24T22:11:28.401Z,16.50
2019-03-24T22:13:59.445Z,16.63
2019-03-24T22:16:30.382Z,14.93
2019-03-24T22:19:01.323Z,15.43
2019-03-24T22:21:32.362Z,16.23
2019-03-24T22:24:03.476Z,16.93
2019-03-24T22:26:34.753Z,17.93
2019-03-24T22:29:05.697Z,16.23
2019-03-24T22:31:36.703Z,15.53
2019-03-24T22:34:07.979Z,16.67
2019-03-24T22:36:39.214Z,16.33
2019-03-24T22:39:10.635Z,18.23
2019-03-24T22:41:43.856Z,15.83
2019-03-24T22:44:14.372Z,16.17
2019-03-24T22:46:45.343Z,13.00
2019-03-24T22:49:16.480Z,16.67
2019-03-24T22:51:47.600Z,15.13
2019-03-24T22:54:18.563Z,15.93
2019-03-24T22:56:50.000Z,14.90
2019-03-24T22:59:21.055Z,13.73
2019-03-24T23:01:53.327Z,14.87
2019-03-24T23:04:24.470Z,14.10
2019-03-24T23:06:55.418Z,14.33
2019-03-24T23:09:26.451Z,12.80
2019-03-24T23:11:57.538Z,14.83
2019-03-24T23:14:28.430Z,13.40
2019-03-24T23:16:59.576Z,14.13
2019-03-24T23:19:30.594Z,12.90
2019-03-24T23:22:01.657Z,12.83
2019-03-24T23:24:40.352Z,11.07
2019-03-24T23:27:11.527Z,11.90
2019-03-24T23:29:42.585Z,11.00
2019-03-24T23:32:13.712Z,11.50
2019-03-24T23:34:44.717Z,10.93
2019-03-24T23:37:15.757Z,11.40
2019-03-24T23:39:46.947Z,11.13
2019-03-24T23:42:18.033Z,9.97
2019-03-24T23:44:48.914Z,10.57
2019-03-24T23:47:19.964Z,10.13
2019-03-24T23:49:50.904Z,11.57
2019-03-24T23:52:21.938Z,9.93
2019-03-24T23:54:52.978Z,9.90
2019-03-24T23:57:24.020Z,9.67
2019-03-24T23:59:54.960Z,9.47
