createdAt,value
2023-05-21T00:00:11.232Z,102154.03
2023-05-21T00:02:38.412Z,102158.66
2023-05-21T00:05:05.417Z,102153.19
2023-05-21T00:07:33.218Z,102151.41
2023-05-21T00:10:00.332Z,102151.41
2023-05-21T00:12:26.972Z,102148.69
2023-05-21T00:14:53.584Z,102142.47
2023-05-21T00:17:20.197Z,102138.81
2023-05-21T00:19:46.800Z,102150.38
2023-05-21T00:22:14.296Z,102144.19
2023-05-21T00:24:40.928Z,102137.94
2023-05-21T00:27:07.498Z,102138.81
2023-05-21T00:29:34.090Z,102143.34
2023-05-21T00:32:01.126Z,102144.28
2023-05-21T00:34:27.777Z,102136.09
2023-05-21T00:36:55.584Z,102144.34
2023-05-21T00:39:22.177Z,102137.13
2023-05-21T00:41:50.547Z,102140.66
2023-05-21T00:44:18.368Z,102134.41
2023-05-21T00:46:45.298Z,102137.03
2023-05-21T00:49:15.286Z,102132.56
2023-05-21T00:51:41.877Z,102122.72
2023-05-21T00:54:09.118Z,102116.41
2023-05-21T00:56:35.954Z,102110.13
2023-05-21T00:59:05.577Z,102108.34
2023-05-21T01:01:38.851Z,102113.75
2023-05-21T01:04:08.048Z,102111.00
2023-05-21T01:06:34.907Z,102124.59
2023-05-21T01:09:05.193Z,102113.81
2023-05-21T01:11:41.797Z,102108.44
2023-05-21T01:14:12.694Z,102105.72
2023-05-21T01:16:42.969Z,102100.38
2023-05-21T01:19:12.548Z,102103.06
2023-05-21T01:21:42.171Z,102103.03
2023-05-21T01:24:08.761Z,102101.25
2023-05-21T01:26:43.982Z,102095.84
2023-05-21T01:29:13.295Z,102089.59
2023-05-21T01:32:16.707Z,102094.03
2023-05-21T01:34:53.955Z,102093.16
2023-05-21T01:37:50.022Z,102091.34
2023-05-21T01:40:24.077Z,102092.25
2023-05-21T01:42:51.613Z,102094.22
2023-05-21T01:45:18.390Z,102086.94
2023-05-21T01:47:49.735Z,102084.19
2023-05-21T01:50:18.456Z,102094.13
2023-05-21T01:52:58.594Z,102087.00
2023-05-21T01:55:25.405Z,102086.13
2023-05-21T01:57:53.510Z,102097.81
2023-05-21T02:00:24.218Z,102098.72
2023-05-21T02:02:51.790Z,102094.19
2023-05-21T02:05:18.543Z,102099.50
2023-05-21T02:07:46.132Z,102090.66
2023-05-21T02:10:13.022Z,102092.50
2023-05-21T02:12:39.717Z,102085.19
2023-05-21T02:15:07.674Z,102079.84
2023-05-21T02:17:34.392Z,102078.06
2023-05-21T02:20:13.607Z,102082.56
2023-05-21T02:22:41.617Z,102072.66
2023-05-21T02:25:09.294Z,102072.63
2023-05-21T02:27:36.726Z,102080.69
2023-05-21T02:30:04.843Z,102081.63
2023-05-21T02:32:34.985Z,102077.13
2023-05-21T02:35:04.485Z,102072.72
2023-05-21T02:37:34.657Z,102076.31
2023-05-21T02:40:03.576Z,102083.47
2023-05-21T02:42:30.405Z,102085.34
2023-05-21T02:44:57.016Z,102076.25
2023-05-21T02:47:23.944Z,102073.59
2023-05-21T02:49:52.705Z,102072.72
2023-05-21T02:52:20.359Z,102070.13
2023-05-21T02:54:47.496Z,102064.66
2023-05-21T02:57:14.124Z,102067.34
2023-05-21T02:59:40.701Z,102071.88
2023-05-21T03:02:09.766Z,102065.56
2023-05-21T03:04:39.234Z,102069.19
2023-05-21T03:07:06.295Z,102075.44
2023-05-21T03:09:32.909Z,102078.13
2023-05-21T03:11:59.495Z,102073.66
2023-05-21T03:14:26.101Z,102061.06
2023-05-21T03:16:52.761Z,102064.72
2023-05-21T03:19:20.877Z,102072.78
2023-05-21T03:21:49.081Z,102069.22
2023-05-21T03:24:17.244Z,102068.38
2023-05-21T03:26:43.843Z,102069.25
2023-05-21T03:29:10.432Z,102059.34
2023-05-21T03:31:37.078Z,102062.16
2023-05-21T03:34:03.682Z,102063.88
2023-05-21T03:36:35.627Z,102057.59
2023-05-21T03:39:02.235Z,102063.00
2023-05-21T03:41:28.818Z,102053.09
2023-05-21T03:43:55.867Z,102060.31
2023-05-21T03:46:22.517Z,102054.97
2023-05-21T03:48:49.749Z,102053.13
2023-05-21T03:51:18.059Z,102049.50
2023-05-21T03:53:44.672Z,102047.75
2023-05-21T03:56:11.254Z,102056.72
2023-05-21T03:58:39.270Z,102040.56
2023-05-21T04:01:06.142Z,102054.91
2023-05-21T04:03:36.712Z,102053.13
2023-05-21T04:06:04.626Z,102054.88
2023-05-21T04:08:31.246Z,102058.56
2023-05-21T04:10:57.902Z,102055.81
2023-05-21T04:13:24.494Z,102042.31
2023-05-21T04:15:51.157Z,102050.31
2023-05-21T04:18:17.861Z,102060.31
2023-05-21T04:20:44.496Z,102053.13
2023-05-21T04:23:11.127Z,102054.06
2023-05-21T04:25:38.716Z,102048.66
2023-05-21T04:28:05.300Z,102042.47
2023-05-21T04:30:35.556Z,102053.22
2023-05-21T04:33:03.182Z,102046.00
2023-05-21T04:35:29.865Z,102056.81
2023-05-21T04:37:56.741Z,102047.81
2023-05-21T04:40:24.442Z,102055.16
2023-05-21T04:42:51.318Z,102049.69
2023-05-21T04:45:18.023Z,102057.66
2023-05-21T04:47:44.661Z,102051.50
2023-05-21T04:50:11.923Z,102062.25
2023-05-21T04:52:40.317Z,102062.25
2023-05-21T04:55:07.923Z,102065.78
2023-05-21T04:57:35.201Z,102051.53
2023-05-21T05:00:01.977Z,102049.56
2023-05-21T05:02:28.627Z,102055.97
2023-05-21T05:04:55.389Z,102060.38
2023-05-21T05:07:25.088Z,102064.94
2023-05-21T05:09:51.704Z,102059.50
2023-05-21T05:12:18.324Z,102051.50
2023-05-21T05:14:44.967Z,102051.50
2023-05-21T05:17:14.662Z,102053.22
2023-05-21T05:19:41.273Z,102055.16
2023-05-21T05:22:07.838Z,102053.34
2023-05-21T05:24:34.421Z,102049.78
2023-05-21T05:27:01.048Z,102043.56
2023-05-21T05:29:28.457Z,102046.25
2023-05-21T05:31:55.086Z,102038.22
2023-05-21T05:34:23.253Z,102038.97
2023-05-21T05:36:49.903Z,102044.38
2023-05-21T05:39:16.623Z,102044.38
2023-05-21T05:41:43.248Z,102042.56
2023-05-21T05:44:11.006Z,102039.88
2023-05-21T05:46:37.906Z,102047.06
2023-05-21T05:49:04.631Z,102040.69
2023-05-21T05:51:31.689Z,102042.50
2023-05-21T05:53:58.365Z,102033.59
2023-05-21T05:56:25.012Z,102036.31
2023-05-21T05:58:51.585Z,102035.41
2023-05-21T06:01:19.242Z,102027.25
2023-05-21T06:03:46.118Z,102028.41
2023-05-21T06:06:13.190Z,102034.59
2023-05-21T06:08:40.716Z,102030.06
2023-05-21T06:11:07.354Z,102031.88
2023-05-21T06:13:33.966Z,102024.75
2023-05-21T06:16:00.641Z,102030.06
2023-05-21T06:18:30.132Z,102030.22
2023-05-21T06:21:00.999Z,102030.09
2023-05-21T06:23:36.537Z,102039.84
2023-05-21T06:26:05.401Z,102038.97
2023-05-21T06:28:32.049Z,102042.59
2023-05-21T06:30:58.739Z,102038.09
2023-05-21T06:33:28.314Z,102038.06
2023-05-21T06:36:30.026Z,102029.94
2023-05-21T06:38:57.169Z,102033.59
2023-05-21T06:41:26.755Z,102039.91
2023-05-21T06:43:54.806Z,102031.88
2023-05-21T06:46:21.564Z,102027.44
2023-05-21T06:48:52.519Z,102027.38
2023-05-21T06:51:19.106Z,102025.63
2023-05-21T06:53:45.736Z,102022.97
2023-05-21T06:56:13.080Z,102013.00
2023-05-21T06:58:39.704Z,102013.16
2023-05-21T07:01:08.974Z,102017.66
2023-05-21T07:03:38.611Z,102015.03
2023-05-21T07:06:08.233Z,102017.72
2023-05-21T07:08:46.117Z,102012.38
2023-05-21T07:11:12.697Z,102021.19
2023-05-21T07:13:39.276Z,102014.06
2023-05-21T07:16:06.276Z,102019.47
2023-05-21T07:18:35.690Z,102004.09
2023-05-21T07:21:03.081Z,102006.03
2023-05-21T07:23:29.689Z,102015.88
2023-05-21T07:25:56.306Z,102009.69
2023-05-21T07:28:22.913Z,102018.56
2023-05-21T07:30:49.547Z,102016.78
2023-05-21T07:33:17.903Z,102016.78
2023-05-21T07:35:45.300Z,102015.88
2023-05-21T07:38:11.908Z,102018.59
2023-05-21T07:40:38.488Z,102023.09
2023-05-21T07:43:05.087Z,102016.81
2023-05-21T07:45:31.703Z,102015.94
2023-05-21T07:47:58.441Z,102010.56
2023-05-21T07:50:25.724Z,102012.34
2023-05-21T07:52:52.377Z,102012.34
2023-05-21T07:55:24.589Z,102006.84
2023-05-21T07:57:54.676Z,102010.47
2023-05-21T08:00:23.715Z,102001.56
2023-05-21T08:02:50.502Z,102006.00
2023-05-21T08:05:17.197Z,102008.72
2023-05-21T08:07:53.003Z,102008.72
2023-05-21T08:10:23.044Z,102011.34
2023-05-21T08:12:49.645Z,102006.88
2023-05-21T08:15:16.247Z,102005.09
2023-05-21T08:17:42.876Z,102011.38
2023-05-21T08:20:10.367Z,102014.94
2023-05-21T08:22:40.055Z,102009.56
2023-05-21T08:25:11.229Z,102012.25
2023-05-21T08:27:38.226Z,102009.56
2023-05-21T08:30:05.923Z,102009.53
2023-05-21T08:32:32.542Z,102014.88
2023-05-21T08:35:00.753Z,102011.28
2023-05-21T08:37:27.385Z,102007.66
2023-05-21T08:39:53.984Z,102012.16
2023-05-21T08:42:39.558Z,102010.31
2023-05-21T08:45:12.259Z,102006.66
2023-05-21T08:47:42.069Z,102010.19
2023-05-21T08:50:13.546Z,102004.81
2023-05-21T08:52:40.977Z,102011.97
2023-05-21T08:55:12.479Z,102002.94
2023-05-21T08:57:43.651Z,102008.38
2023-05-21T09:00:11.879Z,102011.91
2023-05-21T09:02:40.929Z,102006.56
2023-05-21T09:05:09.610Z,102011.91
2023-05-21T09:07:44.573Z,102005.59
2023-05-21T09:10:13.460Z,102009.19
2023-05-21T09:12:40.439Z,102013.66
2023-05-21T09:15:07.586Z,102012.72
2023-05-21T09:17:34.272Z,102010.03
2023-05-21T09:20:17.544Z,102008.22
2023-05-21T09:22:45.625Z,102012.69
2023-05-21T09:25:17.072Z,102003.75
2023-05-21T09:27:43.875Z,102006.44
2023-05-21T09:30:12.721Z,102006.41
2023-05-21T09:32:40.127Z,102002.81
2023-05-21T09:35:15.727Z,102006.34
2023-05-21T09:37:45.642Z,102007.22
2023-05-21T09:40:19.864Z,102005.41
2023-05-21T09:42:49.983Z,102008.06
2023-05-21T09:45:20.385Z,101997.16
2023-05-21T09:47:48.497Z,102013.41
2023-05-21T09:50:23.005Z,102011.56
2023-05-21T09:52:52.792Z,102007.84
2023-05-21T09:55:23.049Z,102015.03
2023-05-21T09:57:51.019Z,102007.88
2023-05-21T10:00:19.496Z,102010.44
2023-05-21T10:02:47.512Z,102002.41
2023-05-21T10:05:16.290Z,102003.19
2023-05-21T10:08:04.452Z,101996.03
2023-05-21T10:10:32.199Z,101993.41
2023-05-21T10:12:59.473Z,101995.13
2023-05-21T10:15:28.327Z,101994.19
2023-05-21T10:17:55.812Z,101989.69
2023-05-21T10:20:22.715Z,101994.16
2023-05-21T10:22:50.710Z,101984.25
2023-05-21T10:25:17.679Z,101984.22
2023-05-21T10:27:46.744Z,101983.28
2023-05-21T10:30:14.332Z,101977.81
2023-05-21T10:32:42.226Z,101978.69
2023-05-21T10:35:16.343Z,101969.66
2023-05-21T10:37:47.180Z,101971.41
2023-05-21T10:40:13.882Z,101973.25
2023-05-21T10:42:57.327Z,101962.44
2023-05-21T10:46:12.213Z,101962.38
2023-05-21T10:49:17.131Z,101957.88
2023-05-21T10:52:09.338Z,101956.84
2023-05-21T10:54:49.816Z,101962.25
2023-05-21T10:57:42.638Z,101950.66
2023-05-21T11:00:11.266Z,101943.38
2023-05-21T11:02:38.152Z,101952.28
2023-05-21T11:05:05.334Z,101951.34
2023-05-21T11:07:56.273Z,101950.47
2023-05-21T11:10:40.780Z,101946.03
2023-05-21T11:13:17.234Z,101944.19
2023-05-21T11:15:58.823Z,101945.06
2023-05-21T11:18:40.499Z,101934.19
2023-05-21T11:21:12.021Z,101936.94
2023-05-21T11:23:50.925Z,101934.97
2023-05-21T11:26:18.695Z,101939.53
2023-05-21T11:28:45.429Z,101929.44
2023-05-21T11:31:29.296Z,101933.00
2023-05-21T11:34:11.233Z,101921.25
2023-05-21T11:36:38.732Z,101927.50
2023-05-21T11:39:12.541Z,101930.19
2023-05-21T11:42:03.122Z,101926.47
2023-05-21T11:44:40.239Z,101918.47
2023-05-21T11:47:08.622Z,101916.63
2023-05-21T11:49:35.724Z,101911.19
2023-05-21T11:52:03.511Z,101912.97
2023-05-21T11:54:36.010Z,101919.16
2023-05-21T11:57:11.443Z,101915.63
2023-05-21T11:59:38.904Z,101905.75
2023-05-21T12:02:05.598Z,101908.56
2023-05-21T12:04:33.094Z,101894.91
2023-05-21T12:07:02.627Z,101902.03
2023-05-21T12:09:29.246Z,101898.44
2023-05-21T12:11:55.915Z,101896.53
2023-05-21T12:14:23.222Z,101891.13
2023-05-21T12:16:50.076Z,101898.22
2023-05-21T12:19:18.497Z,101889.28
2023-05-21T12:21:45.331Z,101888.38
2023-05-21T12:24:11.946Z,101894.63
2023-05-21T12:26:39.386Z,101890.94
2023-05-21T12:29:06.243Z,101895.41
2023-05-21T12:31:33.015Z,101897.19
2023-05-21T12:34:03.080Z,101897.09
2023-05-21T12:36:31.847Z,101905.28
2023-05-21T12:38:58.525Z,101893.66
2023-05-21T12:41:25.225Z,101891.72
2023-05-21T12:43:52.024Z,101897.06
2023-05-21T12:46:19.010Z,101888.94
2023-05-21T12:49:04.243Z,101891.66
2023-05-21T12:51:42.632Z,101883.50
2023-05-21T12:54:13.105Z,101879.06
2023-05-21T12:56:46.741Z,101884.41
2023-05-21T12:59:15.492Z,101891.66
2023-05-21T13:01:42.189Z,101888.91
2023-05-21T13:04:08.846Z,101890.75
2023-05-21T13:06:44.371Z,101886.25
2023-05-21T13:09:11.018Z,101878.25
2023-05-21T13:11:37.604Z,101879.06
2023-05-21T13:14:04.206Z,101884.34
2023-05-21T13:16:30.962Z,101877.91
2023-05-21T13:18:57.653Z,101888.53
2023-05-21T13:21:24.276Z,101874.16
2023-05-21T13:23:50.854Z,101875.00
2023-05-21T13:26:17.474Z,101872.13
2023-05-21T13:28:44.064Z,101877.44
2023-05-21T13:31:12.166Z,101874.69
2023-05-21T13:33:38.967Z,101873.69
2023-05-21T13:36:05.827Z,101877.31
2023-05-21T13:38:32.485Z,101861.06
2023-05-21T13:40:59.123Z,101853.75
2023-05-21T13:43:25.710Z,101853.81
2023-05-21T13:45:52.614Z,101844.72
2023-05-21T13:48:19.300Z,101839.22
2023-05-21T13:50:46.102Z,101840.88
2023-05-21T13:53:12.689Z,101835.59
2023-05-21T13:55:39.349Z,101839.13
2023-05-21T13:58:06.067Z,101843.72
2023-05-21T14:00:32.657Z,101843.56
2023-05-21T14:02:59.462Z,101846.13
2023-05-21T14:05:27.000Z,101837.28
2023-05-21T14:07:53.687Z,101841.78
2023-05-21T14:10:20.681Z,101831.88
2023-05-21T14:12:47.347Z,101822.00
2023-05-21T14:15:14.017Z,101823.75
2023-05-21T14:17:42.348Z,101822.88
2023-05-21T14:20:09.951Z,101814.56
2023-05-21T14:22:36.619Z,101804.72
2023-05-21T14:25:03.478Z,101811.09
2023-05-21T14:27:30.413Z,101804.78
2023-05-21T14:29:57.030Z,101811.91
2023-05-21T14:32:23.707Z,101800.16
2023-05-21T14:34:50.526Z,101795.53
2023-05-21T14:37:17.459Z,101804.66
2023-05-21T14:39:44.200Z,101797.47
2023-05-21T14:42:13.260Z,101790.34
2023-05-21T14:44:39.862Z,101784.94
2023-05-21T14:47:06.462Z,101786.72
2023-05-21T14:49:33.178Z,101784.94
2023-05-21T14:51:59.880Z,101787.63
2023-05-21T14:54:26.495Z,101787.63
2023-05-21T14:56:54.198Z,101786.72
2023-05-21T14:59:20.931Z,101780.34
2023-05-21T15:01:47.637Z,101788.50
2023-05-21T15:04:14.486Z,101788.50
2023-05-21T15:06:41.141Z,101795.69
2023-05-21T15:09:07.817Z,101786.66
2023-05-21T15:11:34.420Z,101790.19
2023-05-21T15:14:01.015Z,101780.34
2023-05-21T15:16:27.655Z,101783.75
2023-05-21T15:18:54.426Z,101782.88
2023-05-21T15:21:21.073Z,101781.91
2023-05-21T15:23:47.959Z,101773.81
2023-05-21T15:26:14.647Z,101781.09
2023-05-21T15:28:41.386Z,101772.88
2023-05-21T15:31:07.978Z,101775.59
2023-05-21T15:33:34.697Z,101770.19
2023-05-21T15:36:01.397Z,101763.81
2023-05-21T15:38:28.078Z,101765.63
2023-05-21T15:40:55.262Z,101765.69
2023-05-21T15:43:21.890Z,101761.16
2023-05-21T15:45:48.558Z,101754.81
2023-05-21T15:48:15.246Z,101756.59
2023-05-21T15:50:41.906Z,101757.44
2023-05-21T15:53:10.679Z,101759.19
2023-05-21T15:55:37.489Z,101749.28
2023-05-21T15:58:05.204Z,101740.25
2023-05-21T16:00:31.868Z,101736.63
2023-05-21T16:02:58.526Z,101737.50
2023-05-21T16:05:26.096Z,101733.81
2023-05-21T16:07:52.668Z,101730.22
2023-05-21T16:10:19.299Z,101738.38
2023-05-21T16:12:45.883Z,101737.38
2023-05-21T16:15:12.508Z,101733.75
2023-05-21T16:17:39.123Z,101729.25
2023-05-21T16:20:07.542Z,101732.06
2023-05-21T16:22:34.133Z,101732.06
2023-05-21T16:25:00.788Z,101723.81
2023-05-21T16:27:27.440Z,101731.09
2023-05-21T16:29:54.103Z,101724.59
2023-05-21T16:32:22.084Z,101722.81
2023-05-21T16:34:48.824Z,101725.53
2023-05-21T16:37:15.492Z,101717.41
2023-05-21T16:39:42.093Z,101714.59
2023-05-21T16:42:08.711Z,101711.88
2023-05-21T16:44:37.035Z,101708.13
2023-05-21T16:47:04.402Z,101701.84
2023-05-21T16:49:31.019Z,101702.72
2023-05-21T16:51:57.749Z,101703.56
2023-05-21T16:54:24.396Z,101711.59
2023-05-21T16:56:50.987Z,101696.22
2023-05-21T16:59:17.599Z,101703.28
2023-05-21T17:01:44.212Z,101704.16
2023-05-21T17:04:11.129Z,101701.50
2023-05-21T17:06:37.755Z,101711.34
2023-05-21T17:09:04.344Z,101695.97
2023-05-21T17:11:31.001Z,101702.19
2023-05-21T17:13:57.626Z,101698.47
2023-05-21T17:16:25.168Z,101694.84
2023-05-21T17:18:51.908Z,101694.00
2023-05-21T17:21:21.817Z,101693.94
2023-05-21T17:23:48.395Z,101702.19
2023-05-21T17:26:15.215Z,101701.31
2023-05-21T17:28:41.812Z,101699.59
2023-05-21T17:31:08.584Z,101703.97
2023-05-21T17:33:36.366Z,101693.31
2023-05-21T17:36:09.671Z,101696.97
2023-05-21T17:38:36.095Z,101703.28
2023-05-21T17:41:02.892Z,101694.84
2023-05-21T17:43:31.835Z,101703.97
2023-05-21T17:45:58.538Z,101702.19
2023-05-21T17:48:25.186Z,101693.31
2023-05-21T17:50:51.789Z,101705.75
2023-05-21T17:53:18.444Z,101698.66
2023-05-21T17:55:45.048Z,101707.59
2023-05-21T17:58:11.699Z,101708.53
2023-05-21T18:00:38.370Z,101710.31
2023-05-21T18:03:05.257Z,101707.53
2023-05-21T18:05:31.908Z,101709.31
2023-05-21T18:08:01.117Z,101707.53
2023-05-21T18:10:27.800Z,101702.13
2023-05-21T18:12:54.394Z,101699.41
2023-05-21T18:15:21.015Z,101698.31
2023-05-21T18:17:47.968Z,101702.00
2023-05-21T18:20:15.043Z,101699.22
2023-05-21T18:22:41.755Z,101700.16
2023-05-21T18:25:09.068Z,101700.06
2023-05-21T18:27:35.891Z,101709.13
2023-05-21T18:30:05.111Z,101703.72
2023-05-21T18:32:33.035Z,101706.38
2023-05-21T18:34:59.713Z,101708.22
2023-05-21T18:37:29.507Z,101703.00
2023-05-21T18:39:56.130Z,101706.53
2023-05-21T18:42:22.713Z,101706.38
2023-05-21T18:44:51.239Z,101704.59
2023-05-21T18:47:17.882Z,101707.34
2023-05-21T18:49:44.472Z,101707.28
2023-05-21T18:52:11.062Z,101704.72
2023-05-21T18:54:37.709Z,101705.56
2023-05-21T18:57:04.429Z,101695.00
2023-05-21T18:59:31.431Z,101703.78
2023-05-21T19:01:58.153Z,101702.13
2023-05-21T19:04:25.166Z,101702.28
2023-05-21T19:06:51.747Z,101702.13
2023-05-21T19:09:18.321Z,101700.34
2023-05-21T19:11:47.204Z,101711.22
2023-05-21T19:14:13.842Z,101707.78
2023-05-21T19:16:40.682Z,101707.59
2023-05-21T19:19:07.485Z,101710.53
2023-05-21T19:21:34.109Z,101715.03
2023-05-21T19:24:02.995Z,101708.69
2023-05-21T19:26:30.823Z,101706.09
2023-05-21T19:28:57.468Z,101706.97
2023-05-21T19:31:25.262Z,101711.59
2023-05-21T19:33:52.937Z,101712.63
2023-05-21T19:36:21.564Z,101708.06
2023-05-21T19:38:49.366Z,101711.75
2023-05-21T19:41:19.955Z,101711.88
2023-05-21T19:43:46.566Z,101717.41
2023-05-21T19:46:14.368Z,101714.59
2023-05-21T19:48:42.721Z,101704.75
2023-05-21T19:51:09.313Z,101694.84
2023-05-21T19:53:36.176Z,101700.19
2023-05-21T19:56:02.836Z,101695.75
2023-05-21T19:58:30.401Z,101703.06
2023-05-21T20:00:59.236Z,101704.75
2023-05-21T20:03:27.307Z,101700.44
2023-05-21T20:05:54.237Z,101703.16
2023-05-21T20:08:21.198Z,101695.78
2023-05-21T20:10:50.523Z,101691.47
2023-05-21T20:13:18.182Z,101694.09
2023-05-21T20:15:45.659Z,101683.50
2023-05-21T20:18:12.801Z,101679.84
2023-05-21T20:20:41.223Z,101675.38
2023-05-21T20:23:08.287Z,101683.44
2023-05-21T20:25:34.891Z,101679.88
2023-05-21T20:28:02.664Z,101680.84
2023-05-21T20:30:32.965Z,101682.75
2023-05-21T20:33:04.693Z,101682.56
2023-05-21T20:35:31.353Z,101683.59
2023-05-21T20:38:02.182Z,101679.19
2023-05-21T20:40:28.873Z,101677.28
2023-05-21T20:42:55.470Z,101672.03
2023-05-21T20:45:22.104Z,101673.78
2023-05-21T20:47:49.920Z,101674.81
2023-05-21T20:50:17.974Z,101676.75
2023-05-21T20:52:47.133Z,101674.91
2023-05-21T20:55:14.775Z,101679.38
2023-05-21T20:57:41.626Z,101677.75
2023-05-21T21:00:10.647Z,101680.34
2023-05-21T21:02:41.525Z,101674.91
2023-05-21T21:05:10.446Z,101676.94
2023-05-21T21:07:37.724Z,101676.88
2023-05-21T21:10:05.164Z,101667.91
2023-05-21T21:12:31.770Z,101668.78
2023-05-21T21:14:58.416Z,101666.13
2023-05-21T21:17:25.047Z,101673.31
2023-05-21T21:19:51.668Z,101674.25
2023-05-21T21:22:18.565Z,101676.94
2023-05-21T21:24:45.606Z,101675.22
2023-05-21T21:27:12.349Z,101671.53
2023-05-21T21:29:39.009Z,101668.84
2023-05-21T21:32:06.149Z,101668.94
2023-05-21T21:34:32.825Z,101667.16
2023-05-21T21:37:11.555Z,101669.66
2023-05-21T21:39:38.221Z,101667.78
2023-05-21T21:42:05.081Z,101658.13
2023-05-21T21:44:31.710Z,101659.16
2023-05-21T21:47:03.884Z,101656.59
2023-05-21T21:49:30.496Z,101658.28
2023-05-21T21:52:00.008Z,101657.31
2023-05-21T21:54:31.801Z,101657.38
2023-05-21T21:57:01.515Z,101659.16
2023-05-21T21:59:28.158Z,101650.06
2023-05-21T22:01:54.841Z,101649.31
2023-05-21T22:04:21.448Z,101653.84
2023-05-21T22:06:49.689Z,101655.59
2023-05-21T22:09:17.559Z,101648.47
2023-05-21T22:11:44.224Z,101650.13
2023-05-21T22:14:11.649Z,101648.53
2023-05-21T22:16:38.372Z,101651.19
2023-05-21T22:19:05.051Z,101651.16
2023-05-21T22:21:33.135Z,101656.63
2023-05-21T22:24:00.198Z,101650.47
2023-05-21T22:26:26.793Z,101653.88
2023-05-21T22:28:53.380Z,101651.97
2023-05-21T22:31:20.052Z,101647.75
2023-05-21T22:33:49.122Z,101648.53
2023-05-21T22:36:18.354Z,101649.72
2023-05-21T22:38:44.970Z,101646.91
2023-05-21T22:41:11.785Z,101644.97
2023-05-21T22:43:38.418Z,101643.22
2023-05-21T22:46:05.127Z,101643.38
2023-05-21T22:48:31.744Z,101644.97
2023-05-21T22:50:58.428Z,101638.75
2023-05-21T22:53:25.763Z,101635.22
2023-05-21T22:55:52.390Z,101632.25
2023-05-21T22:58:19.267Z,101630.63
2023-05-21T23:00:47.360Z,101628.81
2023-05-21T23:03:14.076Z,101620.78
2023-05-21T23:05:40.933Z,101619.91
2023-05-21T23:08:07.844Z,101622.59
2023-05-21T23:10:35.482Z,101621.78
2023-05-21T23:13:02.151Z,101620.06
2023-05-21T23:15:29.794Z,101620.00
2023-05-21T23:18:09.081Z,101628.09
2023-05-21T23:20:37.025Z,101634.41
2023-05-21T23:23:06.557Z,101627.31
2023-05-21T23:25:34.091Z,101627.28
2023-05-21T23:28:01.472Z,101635.34
2023-05-21T23:30:28.159Z,101627.41
2023-05-21T23:32:54.813Z,101625.56
2023-05-21T23:35:21.446Z,101630.97
2023-05-21T23:37:48.023Z,101625.47
2023-05-21T23:40:14.724Z,101610.44
2023-05-21T23:42:41.385Z,101612.97
2023-05-21T23:45:08.122Z,101619.31
2023-05-21T23:47:37.720Z,101611.34
2023-05-21T23:50:09.231Z,101613.94
2023-05-21T23:52:41.959Z,101613.03
2023-05-21T23:55:09.911Z,101611.09
2023-05-21T23:57:36.493Z,101608.38
