createdAt,value
2023-02-12T00:01:35.754Z,61.88
2023-02-12T00:04:02.182Z,60.88
2023-02-12T00:06:28.592Z,63.35
2023-02-12T00:08:56.344Z,61.72
2023-02-12T00:11:28.484Z,62.05
2023-02-12T00:13:55.735Z,63.45
2023-02-12T00:16:25.658Z,54.17
2023-02-12T00:18:54.268Z,59.85
2023-02-12T00:21:22.135Z,59.28
2023-02-12T00:23:49.175Z,59.50
2023-02-12T00:26:18.208Z,55.13
2023-02-12T00:28:44.969Z,57.17
2023-02-12T00:31:15.156Z,60.05
2023-02-12T00:33:41.981Z,60.38
2023-02-12T00:36:12.743Z,57.08
2023-02-12T00:38:39.090Z,58.67
2023-02-12T00:41:05.466Z,54.67
2023-02-12T00:43:31.908Z,54.72
2023-02-12T00:45:58.713Z,55.10
2023-02-12T00:48:25.366Z,53.97
2023-02-12T00:50:51.785Z,53.10
2023-02-12T00:53:18.212Z,54.65
2023-02-12T00:55:44.559Z,57.58
2023-02-12T00:58:11.162Z,58.05
2023-02-12T01:00:37.572Z,55.45
2023-02-12T01:03:05.485Z,56.95
2023-02-12T01:05:32.128Z,55.80
2023-02-12T01:07:58.545Z,54.75
2023-02-12T01:10:25.196Z,52.67
2023-02-12T01:12:51.702Z,56.58
2023-02-12T01:15:19.220Z,52.38
2023-02-12T01:17:45.902Z,56.42
2023-02-12T01:20:17.558Z,55.33
2023-02-12T01:22:44.760Z,51.53
2023-02-12T01:25:11.792Z,57.30
2023-02-12T01:27:38.809Z,55.47
2023-02-12T01:30:09.031Z,55.55
2023-02-12T01:32:35.479Z,53.88
2023-02-12T01:35:02.203Z,55.08
2023-02-12T01:37:28.566Z,54.22
2023-02-12T01:39:54.928Z,53.05
2023-02-12T01:42:21.325Z,55.80
2023-02-12T01:45:12.807Z,55.70
2023-02-12T01:47:45.050Z,52.53
2023-02-12T01:50:15.898Z,56.63
2023-02-12T01:52:50.316Z,55.83
2023-02-12T02:30:30.279Z,44.97
2023-02-12T02:33:09.962Z,51.42
2023-02-12T02:35:58.162Z,54.47
2023-02-12T02:38:34.152Z,54.92
2023-02-12T02:41:27.575Z,55.63
2023-02-12T02:43:54.670Z,57.55
2023-02-12T02:46:32.460Z,57.15
2023-02-12T02:49:03.242Z,56.22
2023-02-12T02:51:34.709Z,57.65
2023-02-12T02:54:15.072Z,59.47
2023-02-12T02:56:44.991Z,56.80
2023-02-12T02:59:21.890Z,59.78
2023-02-12T03:01:58.017Z,54.67
2023-02-12T03:04:38.973Z,54.60
2023-02-12T03:07:13.861Z,56.03
2023-02-12T03:09:45.226Z,55.03
2023-02-12T03:12:20.012Z,56.97
2023-02-12T03:14:58.020Z,54.42
2023-02-12T03:17:32.642Z,55.00
2023-02-12T03:20:05.382Z,55.70
2023-02-12T03:22:36.110Z,53.15
2023-02-12T03:25:41.547Z,52.33
2023-02-12T03:28:20.555Z,51.53
2023-02-12T03:31:03.402Z,54.13
2023-02-12T03:33:42.016Z,54.35
2023-02-12T03:36:21.309Z,54.25
2023-02-12T03:38:55.306Z,54.35
2023-02-12T03:41:28.087Z,54.08
2023-02-12T03:44:08.283Z,56.55
2023-02-12T03:46:47.048Z,56.20
2023-02-12T03:49:23.712Z,52.95
2023-02-12T03:51:50.296Z,52.97
2023-02-12T03:54:19.900Z,53.67
2023-02-12T03:56:52.411Z,52.95
2023-02-12T03:59:21.189Z,55.38
2023-02-12T04:01:49.986Z,56.75
2023-02-12T04:04:17.222Z,50.45
2023-02-12T04:06:44.468Z,56.97
2023-02-12T04:09:12.776Z,54.40
2023-02-12T04:11:39.186Z,53.08
2023-02-12T04:14:41.236Z,55.03
2023-02-12T04:17:26.485Z,48.80
2023-02-12T04:20:15.477Z,50.08
2023-02-12T04:22:48.734Z,51.78
2023-02-12T04:25:39.320Z,50.57
2023-02-12T04:28:44.166Z,52.35
2023-02-12T04:31:24.116Z,49.72
2023-02-12T04:34:18.593Z,49.53
2023-02-12T04:36:51.671Z,48.40
2023-02-12T04:39:23.043Z,51.22
2023-02-12T04:41:49.735Z,52.45
2023-02-12T04:44:24.405Z,54.00
2023-02-12T04:46:51.608Z,50.78
2023-02-12T04:49:20.700Z,52.95
2023-02-12T04:51:48.132Z,53.30
2023-02-12T04:54:16.172Z,52.28
2023-02-12T04:56:42.899Z,52.55
2023-02-12T04:59:09.795Z,50.35
2023-02-12T05:01:37.898Z,51.75
2023-02-12T05:04:06.249Z,53.72
2023-02-12T05:06:36.140Z,54.10
2023-02-12T05:09:02.775Z,48.85
2023-02-12T05:11:29.181Z,47.97
2023-02-12T05:13:55.734Z,49.05
2023-02-12T05:16:22.338Z,49.22
2023-02-12T05:18:48.921Z,52.72
2023-02-12T05:21:15.485Z,50.15
2023-02-12T05:23:42.615Z,50.28
2023-02-12T05:26:13.200Z,48.10
2023-02-12T05:28:40.109Z,54.55
2023-02-12T05:31:08.681Z,51.38
2023-02-12T05:33:35.440Z,49.92
2023-02-12T05:36:05.948Z,51.42
2023-02-12T05:38:32.483Z,46.15
2023-02-12T05:41:06.517Z,49.15
2023-02-12T05:43:33.287Z,51.00
2023-02-12T05:46:01.261Z,49.17
2023-02-12T05:48:29.049Z,48.75
2023-02-12T05:51:02.462Z,51.20
2023-02-12T05:53:28.856Z,51.38
2023-02-12T05:55:55.624Z,48.30
2023-02-12T05:58:22.175Z,53.17
2023-02-12T06:00:48.543Z,51.42
2023-02-12T06:03:14.903Z,52.30
2023-02-12T06:05:41.258Z,48.33
2023-02-12T06:08:07.734Z,51.53
2023-02-12T06:10:34.065Z,50.58
2023-02-12T06:13:00.495Z,51.45
2023-02-12T06:15:26.843Z,52.35
2023-02-12T06:17:53.193Z,46.13
2023-02-12T06:20:19.538Z,50.90
2023-02-12T06:22:45.937Z,51.60
2023-02-12T06:25:12.322Z,49.72
2023-02-12T06:27:38.693Z,51.03
2023-02-12T06:30:05.675Z,49.83
2023-02-12T06:32:32.031Z,48.90
2023-02-12T06:34:58.398Z,48.88
2023-02-12T06:37:25.817Z,51.85
2023-02-12T06:39:52.225Z,48.00
2023-02-12T06:42:18.729Z,50.13
2023-02-12T06:44:46.592Z,50.45
2023-02-12T06:47:13.029Z,51.03
2023-02-12T06:49:39.380Z,52.00
2023-02-12T06:52:05.815Z,48.53
2023-02-12T06:54:32.211Z,50.05
2023-02-12T06:56:58.597Z,52.35
2023-02-12T06:59:24.998Z,51.08
2023-02-12T07:01:51.341Z,50.40
2023-02-12T07:04:17.857Z,51.03
2023-02-12T07:06:44.307Z,48.80
2023-02-12T07:09:10.731Z,51.67
2023-02-12T07:11:38.731Z,50.17
2023-02-12T07:14:06.191Z,48.63
2023-02-12T07:16:32.778Z,47.85
2023-02-12T07:19:00.483Z,50.65
2023-02-12T07:21:26.903Z,48.90
2023-02-12T07:23:53.393Z,52.28
2023-02-12T07:26:21.380Z,49.25
2023-02-12T07:28:49.012Z,48.88
2023-02-12T07:31:17.931Z,45.08
2023-02-12T07:33:45.072Z,49.88
2023-02-12T07:36:14.115Z,49.75
2023-02-12T07:38:40.979Z,49.25
2023-02-12T07:41:15.274Z,49.35
2023-02-12T07:43:43.398Z,49.63
2023-02-12T07:46:12.529Z,51.38
2023-02-12T07:48:39.589Z,51.30
2023-02-12T07:51:08.783Z,52.10
2023-02-12T07:53:36.030Z,54.60
2023-02-12T07:56:10.827Z,55.50
2023-02-12T07:58:38.324Z,55.80
2023-02-12T08:01:32.948Z,54.08
2023-02-12T08:04:02.393Z,51.42
2023-02-12T08:06:31.271Z,52.85
2023-02-12T08:09:00.407Z,52.00
2023-02-12T08:11:28.900Z,54.85
2023-02-12T08:13:57.013Z,55.03
2023-02-12T08:16:26.275Z,54.50
2023-02-12T08:18:53.325Z,56.17
2023-02-12T08:21:22.722Z,57.22
2023-02-12T08:23:52.556Z,54.67
2023-02-12T08:26:26.255Z,56.88
2023-02-12T08:28:56.386Z,55.70
2023-02-12T08:31:28.296Z,56.78
2023-02-12T08:33:56.200Z,55.85
2023-02-12T08:36:34.187Z,51.75
2023-02-12T08:39:03.208Z,52.97
2023-02-12T08:41:30.460Z,51.40
2023-02-12T08:43:59.916Z,52.25
2023-02-12T08:46:31.399Z,55.75
2023-02-12T08:49:00.715Z,54.40
2023-02-12T08:51:30.431Z,55.83
2023-02-12T08:53:59.636Z,54.45
2023-02-12T08:56:28.322Z,58.30
2023-02-12T08:58:55.671Z,55.40
2023-02-12T09:01:24.435Z,53.40
2023-02-12T09:03:51.938Z,52.92
2023-02-12T09:06:20.297Z,54.92
2023-02-12T09:08:46.935Z,48.53
2023-02-12T09:11:19.108Z,48.92
2023-02-12T09:13:47.311Z,48.65
2023-02-12T09:16:14.398Z,48.65
2023-02-12T09:19:12.075Z,52.10
2023-02-12T09:21:38.571Z,49.58
2023-02-12T09:24:05.056Z,51.60
2023-02-12T09:26:36.573Z,51.40
2023-02-12T09:29:04.261Z,49.30
2023-02-12T09:31:32.290Z,49.28
2023-02-12T09:34:04.464Z,48.20
2023-02-12T09:36:31.503Z,51.53
2023-02-12T09:38:59.437Z,50.42
2023-02-12T09:42:00.014Z,51.05
2023-02-12T09:44:48.211Z,53.22
2023-02-12T09:47:44.484Z,54.72
2023-02-12T09:50:29.843Z,47.38
2023-02-12T09:52:59.052Z,52.67
2023-02-12T09:55:32.654Z,53.00
2023-02-12T09:58:02.147Z,49.15
2023-02-12T10:00:31.458Z,53.22
2023-02-12T10:03:05.109Z,52.97
2023-02-12T10:05:37.851Z,51.08
2023-02-12T10:08:07.214Z,49.95
2023-02-12T10:10:45.724Z,47.80
2023-02-12T10:13:27.125Z,46.97
2023-02-12T10:16:18.230Z,48.53
2023-02-12T10:19:06.356Z,46.72
2023-02-12T10:22:03.805Z,49.22
2023-02-12T10:24:49.260Z,46.75
2023-02-12T10:27:20.721Z,50.00
2023-02-12T10:29:48.727Z,47.00
2023-02-12T10:32:35.847Z,45.88
2023-02-12T10:35:12.449Z,45.67
2023-02-12T10:37:57.331Z,46.45
2023-02-12T10:40:33.885Z,44.15
2023-02-12T10:43:02.452Z,45.47
2023-02-12T10:45:33.850Z,44.00
2023-02-12T10:48:12.325Z,40.65
2023-02-12T10:50:49.412Z,42.63
2023-02-12T10:53:26.153Z,43.58
2023-02-12T10:56:25.690Z,40.13
2023-02-12T10:58:59.544Z,41.90
2023-02-12T11:01:25.995Z,43.33
2023-02-12T11:03:54.184Z,41.33
2023-02-12T11:06:30.467Z,43.30
2023-02-12T11:09:00.716Z,41.75
2023-02-12T11:11:36.955Z,43.05
2023-02-12T11:14:16.602Z,40.63
2023-02-12T11:17:02.514Z,42.72
2023-02-12T11:19:32.407Z,41.50
2023-02-12T11:22:18.530Z,41.47
2023-02-12T11:24:46.986Z,40.67
2023-02-12T11:27:16.316Z,43.47
2023-02-12T11:29:44.551Z,41.10
2023-02-12T11:32:21.059Z,42.88
2023-02-12T11:35:10.819Z,42.03
2023-02-12T11:37:41.968Z,41.15
2023-02-12T11:40:16.729Z,43.10
2023-02-12T11:42:49.457Z,45.40
2023-02-12T11:45:19.715Z,42.42
2023-02-12T11:47:48.958Z,43.15
2023-02-12T11:50:26.787Z,44.15
2023-02-12T11:52:59.046Z,44.50
2023-02-12T11:55:33.138Z,42.25
2023-02-12T11:58:17.425Z,42.63
2023-02-12T12:00:54.542Z,40.05
2023-02-12T12:03:49.201Z,41.40
2023-02-12T12:06:27.349Z,42.03
2023-02-12T12:09:05.685Z,42.92
2023-02-12T12:11:58.133Z,40.15
2023-02-12T12:14:34.352Z,42.47
2023-02-12T12:17:24.793Z,42.10
2023-02-12T12:19:59.487Z,40.88
2023-02-12T12:22:53.585Z,41.70
2023-02-12T12:25:28.683Z,42.13
2023-02-12T12:28:23.159Z,41.30
2023-02-12T12:31:20.479Z,40.30
2023-02-12T12:33:52.768Z,40.05
2023-02-12T12:36:41.398Z,37.95
2023-02-12T12:39:21.276Z,37.63
2023-02-12T12:42:12.626Z,37.95
2023-02-12T12:45:01.861Z,37.28
2023-02-12T12:47:54.253Z,37.38
2023-02-12T12:50:45.541Z,36.55
2023-02-12T12:53:14.915Z,37.90
2023-02-12T12:56:18.321Z,34.05
2023-02-12T12:59:15.142Z,27.73
2023-02-12T13:01:53.527Z,31.75
2023-02-12T13:04:55.977Z,31.55
2023-02-12T13:07:30.842Z,31.33
2023-02-12T13:10:34.848Z,30.73
2023-02-12T13:13:20.339Z,31.08
2023-02-12T13:16:16.041Z,28.80
2023-02-12T13:18:47.624Z,30.85
2023-02-12T13:21:19.944Z,30.52
2023-02-12T13:23:57.754Z,27.92
2023-02-12T13:26:42.790Z,27.85
2023-02-12T13:29:19.010Z,26.90
2023-02-12T13:31:51.152Z,29.08
2023-02-12T13:34:19.910Z,33.03
2023-02-12T13:36:48.287Z,33.30
2023-02-12T13:39:18.781Z,32.92
2023-02-12T13:41:58.473Z,32.92
2023-02-12T13:44:36.767Z,32.15
2023-02-12T13:47:13.530Z,31.25
2023-02-12T13:49:55.664Z,30.67
2023-02-12T13:52:27.972Z,31.40
2023-02-12T13:55:19.317Z,31.67
2023-02-12T13:57:45.732Z,31.30
2023-02-12T14:00:50.021Z,34.17
2023-02-12T14:03:16.478Z,33.58
2023-02-12T14:05:43.006Z,33.85
2023-02-12T14:08:35.429Z,32.38
2023-02-12T14:11:12.776Z,33.00
2023-02-12T14:13:58.285Z,32.70
2023-02-12T14:16:32.446Z,33.03
2023-02-12T14:19:37.306Z,32.08
2023-02-12T14:22:26.157Z,33.47
2023-02-12T14:24:54.914Z,35.67
2023-02-12T14:27:36.476Z,35.58
2023-02-12T14:30:31.525Z,33.05
2023-02-12T14:33:10.745Z,34.20
2023-02-12T14:35:42.491Z,37.38
2023-02-12T14:38:12.040Z,36.55
2023-02-12T14:40:44.014Z,37.38
2023-02-12T14:44:01.328Z,37.40
2023-02-12T14:46:27.730Z,36.40
2023-02-12T14:49:06.053Z,36.10
2023-02-12T14:57:22.679Z,34.85
2023-02-12T14:59:52.178Z,37.53
2023-02-12T15:02:30.694Z,35.25
2023-02-12T15:05:09.706Z,38.03
2023-02-12T15:07:44.537Z,37.88
2023-02-12T15:10:24.599Z,38.85
2023-02-12T15:13:07.366Z,37.90
2023-02-12T15:15:39.811Z,37.00
2023-02-12T15:18:30.798Z,35.92
2023-02-12T15:21:14.093Z,37.53
2023-02-12T15:23:43.268Z,38.10
2023-02-12T15:26:18.936Z,39.00
2023-02-12T15:28:54.793Z,40.53
2023-02-12T15:31:29.379Z,38.78
2023-02-12T15:34:01.138Z,39.78
2023-02-12T15:36:31.213Z,40.08
2023-02-12T15:39:06.866Z,39.92
2023-02-12T15:41:33.297Z,41.33
2023-02-12T15:44:24.964Z,39.35
2023-02-12T15:47:14.003Z,39.47
2023-02-12T15:49:43.117Z,37.13
2023-02-12T15:52:18.602Z,37.85
2023-02-12T15:54:46.734Z,39.35
2023-02-12T15:57:20.041Z,37.00
2023-02-12T15:59:54.617Z,38.10
2023-02-12T16:02:37.609Z,37.50
2023-02-12T16:05:05.718Z,37.60
2023-02-12T16:07:36.843Z,35.42
2023-02-12T16:10:08.210Z,34.22
2023-02-12T16:12:37.586Z,34.97
2023-02-12T16:15:04.815Z,34.55
2023-02-12T16:17:34.363Z,38.28
2023-02-12T16:20:15.273Z,36.35
2023-02-12T16:22:44.511Z,36.03
2023-02-12T16:25:19.053Z,35.58
2023-02-12T16:28:17.764Z,36.10
2023-02-12T16:30:45.007Z,36.30
2023-02-12T16:33:53.260Z,35.83
2023-02-12T16:36:19.670Z,35.35
2023-02-12T16:38:52.078Z,36.90
2023-02-12T16:41:18.443Z,34.78
2023-02-12T16:43:46.433Z,34.55
2023-02-12T16:46:14.571Z,33.47
2023-02-12T16:48:49.255Z,33.92
2023-02-12T16:51:33.854Z,33.58
2023-02-12T16:54:02.310Z,33.25
2023-02-12T16:56:31.420Z,33.15
2023-02-12T16:58:59.840Z,31.63
2023-02-12T17:01:33.394Z,32.40
2023-02-12T17:04:01.716Z,32.33
2023-02-12T17:06:31.039Z,33.72
2023-02-12T17:08:58.228Z,32.00
2023-02-12T17:11:26.075Z,31.45
2023-02-12T17:13:54.211Z,32.00
2023-02-12T17:16:30.258Z,31.88
2023-02-12T17:18:57.475Z,30.90
2023-02-12T17:21:27.333Z,31.60
2023-02-12T17:23:56.621Z,31.33
2023-02-12T17:26:24.312Z,30.88
2023-02-12T17:28:50.894Z,31.85
2023-02-12T17:31:17.585Z,32.05
2023-02-12T17:33:44.422Z,33.35
2023-02-12T17:36:11.731Z,31.38
2023-02-12T17:38:38.172Z,32.38
2023-02-12T17:41:09.888Z,30.92
2023-02-12T17:43:36.496Z,31.42
2023-02-12T17:46:09.140Z,32.53
2023-02-12T17:48:35.640Z,30.98
2023-02-12T17:51:02.128Z,31.15
2023-02-12T17:53:28.481Z,31.98
2023-02-12T17:55:54.826Z,30.35
2023-02-12T17:58:21.178Z,31.52
2023-02-12T18:00:47.586Z,31.20
2023-02-12T18:03:14.230Z,31.50
2023-02-12T18:05:43.343Z,31.65
2023-02-12T18:08:12.585Z,32.63
2023-02-12T18:10:43.577Z,32.08
2023-02-12T18:13:14.054Z,32.63
2023-02-12T18:15:41.316Z,32.75
2023-02-12T18:18:08.422Z,34.60
2023-02-12T18:20:42.137Z,32.22
2023-02-12T18:23:09.691Z,32.30
2023-02-12T18:25:43.959Z,33.72
2023-02-12T18:31:05.268Z,30.88
2023-02-12T18:33:34.018Z,34.00
2023-02-12T18:36:18.341Z,34.40
2023-02-12T18:38:46.606Z,34.67
2023-02-12T18:41:18.672Z,31.65
2023-02-12T18:43:45.965Z,33.15
2023-02-12T18:46:15.325Z,33.65
2023-02-12T18:48:45.302Z,35.20
2023-02-12T18:51:17.470Z,35.20
2023-02-12T18:53:44.206Z,39.97
2023-02-12T18:56:12.015Z,35.42
2023-02-12T18:58:39.524Z,57.50
2023-02-12T19:01:19.995Z,41.47
2023-02-12T19:03:56.312Z,42.28
2023-02-12T19:06:23.821Z,36.20
2023-02-12T19:08:54.871Z,33.20
2023-02-12T19:11:21.368Z,33.00
2023-02-12T19:13:51.006Z,35.25
2023-02-12T19:16:19.170Z,34.80
2023-02-12T19:18:50.510Z,34.65
2023-02-12T19:21:17.538Z,35.22
2023-02-12T19:23:48.556Z,34.35
2023-02-12T19:26:18.082Z,35.55
2023-02-12T19:28:44.545Z,33.90
2023-02-12T19:31:18.356Z,35.80
2023-02-12T19:33:46.360Z,35.15
2023-02-12T19:36:15.903Z,36.03
2023-02-12T19:38:48.638Z,35.15
2023-02-12T19:41:21.975Z,35.05
2023-02-12T19:43:51.137Z,36.50
2023-02-12T19:46:19.698Z,36.90
2023-02-12T19:48:49.317Z,36.15
2023-02-12T19:51:20.571Z,37.47
2023-02-12T19:53:50.297Z,35.95
2023-02-12T19:56:17.358Z,36.10
2023-02-12T19:58:48.100Z,38.42
2023-02-12T20:01:19.432Z,39.67
2023-02-12T20:03:50.711Z,39.50
2023-02-12T20:06:24.157Z,37.75
2023-02-12T20:08:56.481Z,40.70
2023-02-12T20:11:32.418Z,36.67
2023-02-12T20:14:04.684Z,37.67
2023-02-12T20:16:55.396Z,37.47
2023-02-12T20:19:25.477Z,37.22
2023-02-12T20:22:01.617Z,36.97
2023-02-12T20:25:18.254Z,37.72
2023-02-12T20:27:25.495Z,36.90
2023-02-12T20:30:24.909Z,39.33
2023-02-12T20:36:46.690Z,37.05
2023-02-12T20:39:30.986Z,37.75
2023-02-12T20:41:57.761Z,38.05
2023-02-12T20:44:24.463Z,39.30
2023-02-12T20:46:56.119Z,40.22
2023-02-12T20:49:23.901Z,38.50
2023-02-12T20:51:50.946Z,42.13
2023-02-12T20:54:26.869Z,43.22
2023-02-12T20:56:53.737Z,43.25
2023-02-12T20:59:22.902Z,45.17
2023-02-12T21:02:15.529Z,46.17
2023-02-12T21:11:31.867Z,42.70
2023-02-12T21:14:36.755Z,41.15
2023-02-12T21:21:26.938Z,39.92
2023-02-12T21:24:03.711Z,38.78
2023-02-12T21:27:06.601Z,40.55
2023-02-12T21:29:43.327Z,39.47
2023-02-12T21:33:26.746Z,39.85
2023-02-12T21:39:17.820Z,40.08
2023-02-12T21:42:50.087Z,41.50
2023-02-12T21:53:06.607Z,38.70
2023-02-12T22:04:11.032Z,39.15
2023-02-12T22:06:43.253Z,38.30
2023-02-12T22:09:12.580Z,39.20
2023-02-12T22:11:43.184Z,40.35
2023-02-12T22:14:14.280Z,37.90
2023-02-12T22:16:42.297Z,37.83
2023-02-12T22:19:09.510Z,36.05
2023-02-12T22:21:39.080Z,36.97
2023-02-12T22:24:07.954Z,36.47
2023-02-12T22:26:35.543Z,37.17
2023-02-12T22:29:09.317Z,35.58
2023-02-12T22:31:38.762Z,36.80
2023-02-12T22:34:10.514Z,34.25
2023-02-12T22:36:40.121Z,34.35
2023-02-12T22:39:07.164Z,33.95
2023-02-12T22:41:34.495Z,34.58
2023-02-12T22:44:05.135Z,33.20
2023-02-12T22:46:33.781Z,33.72
2023-02-12T22:49:03.492Z,34.22
2023-02-12T22:51:37.214Z,32.60
2023-02-12T22:54:07.438Z,33.22
2023-02-12T22:56:37.150Z,33.72
2023-02-12T22:59:14.545Z,32.60
2023-02-12T23:01:42.593Z,31.55
2023-02-12T23:04:19.417Z,31.17
2023-02-12T23:06:48.031Z,28.70
2023-02-12T23:09:18.487Z,30.80
2023-02-12T23:14:27.946Z,30.15
2023-02-12T23:17:07.275Z,30.80
2023-02-12T23:19:38.114Z,29.40
2023-02-12T23:22:09.757Z,30.02
2023-02-12T23:24:41.069Z,30.60
2023-02-12T23:27:08.660Z,30.02
2023-02-12T23:29:36.311Z,30.45
2023-02-12T23:32:03.883Z,29.75
2023-02-12T23:34:34.071Z,29.55
2023-02-12T23:37:04.752Z,28.23
2023-02-12T23:39:32.253Z,28.13
2023-02-12T23:41:59.412Z,29.17
2023-02-12T23:44:26.230Z,29.13
2023-02-12T23:46:54.477Z,28.45
2023-02-12T23:49:21.869Z,27.50
2023-02-12T23:51:49.104Z,27.40
2023-02-12T23:54:18.776Z,27.85
2023-02-12T23:56:45.845Z,26.70
2023-02-12T23:59:12.913Z,26.20
