createdAt,value
2022-11-25T00:01:31.581Z,4.90
2022-11-25T00:04:00.423Z,4.90
2022-11-25T00:06:33.689Z,4.90
2022-11-25T00:09:10.725Z,4.90
2022-11-25T00:11:40.201Z,4.90
2022-11-25T00:14:10.310Z,4.90
2022-11-25T00:16:42.598Z,4.80
2022-11-25T00:19:14.561Z,4.80
2022-11-25T00:21:41.336Z,4.90
2022-11-25T00:24:14.792Z,4.80
2022-11-25T00:26:41.603Z,4.80
2022-11-25T00:29:11.645Z,4.80
2022-11-25T00:31:39.995Z,4.90
2022-11-25T00:34:12.884Z,4.90
2022-11-25T00:36:40.031Z,4.90
2022-11-25T00:39:14.299Z,4.80
2022-11-25T00:42:06.510Z,4.80
2022-11-25T00:44:35.809Z,4.80
2022-11-25T00:47:05.738Z,4.80
2022-11-25T00:49:34.215Z,4.80
2022-11-25T00:52:03.468Z,4.70
2022-11-25T00:54:30.617Z,4.80
2022-11-25T00:56:59.999Z,4.80
2022-11-25T00:59:29.381Z,4.70
2022-11-25T01:02:00.068Z,4.70
2022-11-25T01:04:28.957Z,4.70
2022-11-25T01:06:56.836Z,4.70
2022-11-25T01:09:23.767Z,4.70
2022-11-25T01:11:51.442Z,4.70
2022-11-25T01:14:21.253Z,4.60
2022-11-25T01:16:49.131Z,4.70
2022-11-25T01:19:16.729Z,4.70
2022-11-25T01:21:43.929Z,4.70
2022-11-25T01:24:14.153Z,4.70
2022-11-25T01:26:42.098Z,4.70
2022-11-25T01:29:15.144Z,4.70
2022-11-25T01:31:43.150Z,4.70
2022-11-25T01:34:21.572Z,4.70
2022-11-25T01:36:50.218Z,4.70
2022-11-25T01:39:30.449Z,4.70
2022-11-25T01:41:59.283Z,4.60
2022-11-25T01:44:29.911Z,4.60
2022-11-25T01:47:15.080Z,4.60
2022-11-25T01:50:02.922Z,4.70
2022-11-25T01:52:46.206Z,4.60
2022-11-25T01:55:33.266Z,4.60
2022-11-25T01:58:10.489Z,4.60
2022-11-25T02:00:39.309Z,4.60
2022-11-25T02:03:08.815Z,4.60
2022-11-25T02:06:05.845Z,4.60
2022-11-25T02:08:36.186Z,4.60
2022-11-25T02:11:04.661Z,4.60
2022-11-25T02:13:33.917Z,4.60
2022-11-25T02:16:00.781Z,4.60
2022-11-25T02:18:29.224Z,4.60
2022-11-25T02:20:57.368Z,4.50
2022-11-25T02:24:09.299Z,4.50
2022-11-25T02:26:38.270Z,4.50
2022-11-25T02:29:08.298Z,4.40
2022-11-25T02:31:36.343Z,4.40
2022-11-25T02:34:05.386Z,4.40
2022-11-25T02:36:34.855Z,4.30
2022-11-25T02:39:06.107Z,4.30
2022-11-25T02:41:59.777Z,4.30
2022-11-25T02:44:27.466Z,4.30
2022-11-25T02:46:55.508Z,4.20
2022-11-25T02:49:22.573Z,4.20
2022-11-25T02:51:53.335Z,4.20
2022-11-25T02:54:22.075Z,4.20
2022-11-25T02:56:49.884Z,4.20
2022-11-25T02:59:18.073Z,4.20
2022-11-25T03:01:46.979Z,4.20
2022-11-25T03:04:13.944Z,4.20
2022-11-25T03:06:43.220Z,4.20
2022-11-25T03:09:10.299Z,4.10
2022-11-25T03:11:56.861Z,4.10
2022-11-25T03:14:25.063Z,4.20
2022-11-25T03:16:52.016Z,4.10
2022-11-25T03:19:18.851Z,4.10
2022-11-25T03:21:45.914Z,4.10
2022-11-25T03:24:14.066Z,4.20
2022-11-25T03:26:40.941Z,4.20
2022-11-25T03:29:08.503Z,4.20
2022-11-25T03:31:36.536Z,4.20
2022-11-25T03:34:09.488Z,4.20
2022-11-25T03:36:36.486Z,4.20
2022-11-25T03:39:04.033Z,4.30
2022-11-25T03:41:30.977Z,4.20
2022-11-25T03:43:58.513Z,4.30
2022-11-25T03:46:26.543Z,4.20
2022-11-25T03:48:55.011Z,4.20
2022-11-25T03:51:22.927Z,4.20
2022-11-25T03:53:49.717Z,4.20
2022-11-25T03:56:19.032Z,4.20
2022-11-25T03:58:45.893Z,4.20
2022-11-25T04:01:13.960Z,4.20
2022-11-25T04:03:40.772Z,4.20
2022-11-25T04:06:09.258Z,4.20
2022-11-25T04:08:36.243Z,4.20
2022-11-25T04:11:03.144Z,4.20
2022-11-25T04:13:32.995Z,4.20
2022-11-25T04:16:02.010Z,4.20
2022-11-25T04:18:29.022Z,4.20
2022-11-25T04:20:58.871Z,4.20
2022-11-25T04:23:25.707Z,4.20
2022-11-25T04:26:00.571Z,4.20
2022-11-25T04:28:34.750Z,4.20
2022-11-25T04:31:07.617Z,4.20
2022-11-25T04:33:37.321Z,4.20
2022-11-25T04:36:05.912Z,4.20
2022-11-25T04:38:35.059Z,4.10
2022-11-25T04:41:03.361Z,4.10
2022-11-25T04:43:36.847Z,4.10
2022-11-25T04:46:18.671Z,4.10
2022-11-25T04:48:49.162Z,4.10
2022-11-25T04:51:17.715Z,4.10
2022-11-25T04:53:46.259Z,4.10
2022-11-25T04:56:20.021Z,4.10
2022-11-25T04:59:09.454Z,4.10
2022-11-25T05:01:40.182Z,4.10
2022-11-25T05:04:22.263Z,4.10
2022-11-25T05:06:51.617Z,4.10
2022-11-25T05:09:19.064Z,4.00
2022-11-25T05:11:58.891Z,4.00
2022-11-25T05:14:28.613Z,4.00
2022-11-25T05:16:55.847Z,4.00
2022-11-25T05:19:23.635Z,4.00
2022-11-25T05:21:50.983Z,4.00
2022-11-25T05:24:20.798Z,4.00
2022-11-25T05:26:50.382Z,4.00
2022-11-25T05:29:19.066Z,4.00
2022-11-25T05:31:46.535Z,3.90
2022-11-25T05:34:16.547Z,3.90
2022-11-25T05:36:44.682Z,3.90
2022-11-25T05:39:13.903Z,3.90
2022-11-25T05:42:06.514Z,3.90
2022-11-25T05:44:34.687Z,3.90
2022-11-25T05:47:03.084Z,3.90
2022-11-25T05:49:29.919Z,3.80
2022-11-25T05:51:57.764Z,3.90
2022-11-25T05:54:29.712Z,3.80
2022-11-25T05:56:58.658Z,3.80
2022-11-25T05:59:32.372Z,3.80
2022-11-25T06:02:05.791Z,3.80
2022-11-25T06:04:34.299Z,3.80
2022-11-25T06:07:02.396Z,3.80
2022-11-25T06:09:30.750Z,3.80
2022-11-25T06:11:58.838Z,3.80
2022-11-25T06:14:25.871Z,3.80
2022-11-25T06:16:53.329Z,3.80
2022-11-25T06:19:30.135Z,3.80
2022-11-25T06:21:58.682Z,3.80
2022-11-25T06:24:27.405Z,3.80
2022-11-25T06:27:01.047Z,3.80
2022-11-25T06:29:32.922Z,3.80
2022-11-25T06:32:00.021Z,3.80
2022-11-25T06:34:57.179Z,3.80
2022-11-25T06:37:36.101Z,3.80
2022-11-25T06:40:05.533Z,3.80
2022-11-25T06:42:32.305Z,3.80
2022-11-25T06:45:00.724Z,3.90
2022-11-25T06:47:27.463Z,3.90
2022-11-25T06:49:54.257Z,3.90
2022-11-25T06:52:21.969Z,3.90
2022-11-25T06:54:51.569Z,4.00
2022-11-25T06:57:19.643Z,4.00
2022-11-25T06:59:47.727Z,4.00
2022-11-25T07:02:14.953Z,4.00
2022-11-25T07:04:41.761Z,4.00
2022-11-25T07:07:09.237Z,4.10
2022-11-25T07:09:37.871Z,4.10
2022-11-25T07:12:06.527Z,4.10
2022-11-25T07:14:33.366Z,4.10
2022-11-25T07:17:00.247Z,4.10
2022-11-25T07:19:27.034Z,4.10
2022-11-25T07:21:53.809Z,4.10
2022-11-25T07:24:20.765Z,4.20
2022-11-25T07:26:47.650Z,4.20
2022-11-25T07:29:50.451Z,4.20
2022-11-25T07:32:10.038Z,4.20
2022-11-25T07:34:40.812Z,4.20
2022-11-25T07:37:08.172Z,4.20
2022-11-25T07:39:36.586Z,4.30
2022-11-25T07:42:03.815Z,4.30
2022-11-25T07:44:30.749Z,4.30
2022-11-25T07:47:11.419Z,4.30
2022-11-25T07:49:39.858Z,4.30
2022-11-25T07:52:06.794Z,4.30
2022-11-25T07:54:35.057Z,4.30
2022-11-25T07:57:01.942Z,4.30
2022-11-25T07:59:29.954Z,4.50
2022-11-25T08:01:56.832Z,4.40
2022-11-25T08:04:24.099Z,4.40
2022-11-25T08:06:52.796Z,4.40
2022-11-25T08:09:22.867Z,4.40
2022-11-25T08:11:52.981Z,4.40
2022-11-25T08:14:21.084Z,4.40
2022-11-25T08:16:49.906Z,4.40
2022-11-25T08:19:17.495Z,4.40
2022-11-25T08:21:44.973Z,4.50
2022-11-25T08:24:18.770Z,4.50
2022-11-25T08:26:46.135Z,4.50
2022-11-25T08:29:16.194Z,4.60
2022-11-25T08:31:43.360Z,4.60
2022-11-25T08:34:20.271Z,4.60
2022-11-25T08:36:51.685Z,4.60
2022-11-25T08:42:09.082Z,4.60
2022-11-25T08:44:36.729Z,4.70
2022-11-25T08:47:04.055Z,4.60
2022-11-25T08:49:33.783Z,4.70
2022-11-25T08:52:02.096Z,4.70
2022-11-25T08:54:30.701Z,4.70
2022-11-25T08:56:57.471Z,4.80
2022-11-25T08:59:25.158Z,4.80
2022-11-25T09:01:53.332Z,4.90
2022-11-25T09:04:21.964Z,4.80
2022-11-25T09:06:48.738Z,4.90
2022-11-25T09:09:16.392Z,4.90
2022-11-25T09:11:43.422Z,4.90
2022-11-25T09:14:10.391Z,4.90
2022-11-25T09:16:38.503Z,5.00
2022-11-25T09:19:07.023Z,5.00
2022-11-25T09:21:33.846Z,5.00
2022-11-25T09:24:01.902Z,5.00
2022-11-25T09:26:35.503Z,5.10
2022-11-25T09:29:03.089Z,5.10
2022-11-25T09:31:31.526Z,5.10
2022-11-25T09:33:58.606Z,5.10
2022-11-25T09:36:25.725Z,5.20
2022-11-25T09:38:55.671Z,5.20
2022-11-25T09:42:00.289Z,5.30
2022-11-25T09:45:16.755Z,5.30
2022-11-25T09:47:57.228Z,5.30
2022-11-25T09:50:46.383Z,5.30
2022-11-25T09:53:25.143Z,5.30
2022-11-25T09:56:01.474Z,5.40
2022-11-25T09:58:36.171Z,5.30
2022-11-25T10:01:12.133Z,5.40
2022-11-25T10:03:47.180Z,5.40
2022-11-25T10:06:32.298Z,5.40
2022-11-25T10:09:14.606Z,5.40
2022-11-25T10:11:47.320Z,5.40
2022-11-25T10:14:46.446Z,5.50
2022-11-25T10:17:39.273Z,5.50
2022-11-25T10:20:26.466Z,5.50
2022-11-25T10:22:59.946Z,5.50
2022-11-25T10:25:33.043Z,5.60
2022-11-25T10:28:18.303Z,5.60
2022-11-25T10:31:17.699Z,5.60
2022-11-25T10:33:57.261Z,5.60
2022-11-25T10:36:31.961Z,5.60
2022-11-25T10:39:07.906Z,5.60
2022-11-25T10:41:47.629Z,5.70
2022-11-25T10:44:27.862Z,5.60
2022-11-25T10:47:20.856Z,5.60
2022-11-25T10:50:08.442Z,5.60
2022-11-25T10:52:44.324Z,5.70
2022-11-25T10:55:21.656Z,5.70
2022-11-25T10:57:50.946Z,5.70
2022-11-25T11:00:39.561Z,5.70
2022-11-25T11:03:22.976Z,5.70
2022-11-25T11:05:53.814Z,5.70
2022-11-25T11:08:24.107Z,5.70
2022-11-25T11:11:09.462Z,5.70
2022-11-25T11:13:37.642Z,5.70
2022-11-25T11:16:28.121Z,5.70
2022-11-25T11:18:56.413Z,5.70
2022-11-25T11:21:36.537Z,5.70
2022-11-25T11:24:22.730Z,5.70
2022-11-25T11:27:03.950Z,5.80
2022-11-25T11:29:32.616Z,5.80
2022-11-25T11:32:02.629Z,5.90
2022-11-25T11:34:38.490Z,5.90
2022-11-25T11:37:25.879Z,5.90
2022-11-25T11:40:21.643Z,5.90
2022-11-25T11:43:09.438Z,5.90
2022-11-25T11:45:49.742Z,6.00
2022-11-25T11:48:39.717Z,6.00
2022-11-25T11:51:11.993Z,6.00
2022-11-25T11:53:45.438Z,6.00
2022-11-25T11:56:38.538Z,6.00
2022-11-25T11:59:26.909Z,6.00
2022-11-25T12:02:05.784Z,6.00
2022-11-25T12:05:12.778Z,6.00
2022-11-25T12:08:01.936Z,6.00
2022-11-25T12:10:43.033Z,6.10
2022-11-25T12:13:37.387Z,6.10
2022-11-25T12:16:26.182Z,6.10
2022-11-25T12:19:10.721Z,6.10
2022-11-25T12:22:11.530Z,6.10
2022-11-25T12:24:59.811Z,6.10
2022-11-25T12:27:42.301Z,6.10
2022-11-25T12:30:23.361Z,6.20
2022-11-25T12:33:03.170Z,6.10
2022-11-25T12:35:51.030Z,6.20
2022-11-25T12:38:28.279Z,6.20
2022-11-25T12:41:24.751Z,6.20
2022-11-25T12:44:04.797Z,6.20
2022-11-25T12:46:48.401Z,6.20
2022-11-25T12:49:21.481Z,6.30
2022-11-25T12:52:00.177Z,6.20
2022-11-25T12:54:51.137Z,6.30
2022-11-25T12:57:49.276Z,6.30
2022-11-25T13:00:41.663Z,6.30
2022-11-25T13:03:29.620Z,6.30
2022-11-25T13:06:24.154Z,6.40
2022-11-25T13:09:28.094Z,6.40
2022-11-25T13:12:35.375Z,6.40
2022-11-25T13:15:27.779Z,6.40
2022-11-25T13:18:10.263Z,6.30
2022-11-25T13:20:49.481Z,6.40
2022-11-25T13:23:19.433Z,6.30
2022-11-25T13:25:48.234Z,6.30
2022-11-25T13:28:36.465Z,6.30
2022-11-25T13:31:13.951Z,6.30
2022-11-25T13:33:44.850Z,6.30
2022-11-25T13:36:43.393Z,6.30
2022-11-25T13:39:19.522Z,6.30
2022-11-25T13:42:09.164Z,6.30
2022-11-25T13:44:53.859Z,6.40
2022-11-25T13:47:28.161Z,6.30
2022-11-25T13:49:59.739Z,6.40
2022-11-25T13:52:49.366Z,6.40
2022-11-25T13:55:16.241Z,6.40
2022-11-25T13:57:59.857Z,6.40
2022-11-25T14:00:37.169Z,6.40
2022-11-25T14:03:20.541Z,6.40
2022-11-25T14:06:02.471Z,6.40
2022-11-25T14:09:00.097Z,6.40
2022-11-25T14:12:05.750Z,6.40
2022-11-25T14:14:57.921Z,6.40
2022-11-25T14:18:09.814Z,6.40
2022-11-25T14:20:56.647Z,6.40
2022-11-25T14:24:03.135Z,6.40
2022-11-25T14:26:49.220Z,6.40
2022-11-25T14:29:38.592Z,6.50
2022-11-25T14:32:15.585Z,6.50
2022-11-25T14:34:48.096Z,6.50
2022-11-25T14:38:04.178Z,6.40
2022-11-25T14:40:55.340Z,6.50
2022-11-25T14:43:26.154Z,6.40
2022-11-25T14:46:17.390Z,6.40
2022-11-25T14:48:44.789Z,6.40
2022-11-25T14:51:19.775Z,6.40
2022-11-25T14:53:49.640Z,6.40
2022-11-25T14:56:24.604Z,6.40
2022-11-25T14:58:55.236Z,6.50
2022-11-25T15:01:29.116Z,6.50
2022-11-25T15:04:15.597Z,6.40
2022-11-25T15:06:52.781Z,6.40
2022-11-25T15:09:26.581Z,6.40
2022-11-25T15:12:19.934Z,6.40
2022-11-25T15:14:54.871Z,6.40
2022-11-25T15:17:31.937Z,6.40
2022-11-25T15:20:09.463Z,6.40
2022-11-25T15:22:36.406Z,6.40
2022-11-25T15:25:13.056Z,6.40
2022-11-25T15:27:50.446Z,6.40
2022-11-25T15:30:22.644Z,6.30
2022-11-25T15:32:51.990Z,6.30
2022-11-25T15:35:23.366Z,6.30
2022-11-25T15:37:54.190Z,6.30
2022-11-25T15:40:36.569Z,6.20
2022-11-25T15:43:07.979Z,6.20
2022-11-25T15:45:48.531Z,6.20
2022-11-25T15:48:19.902Z,6.20
2022-11-25T15:50:47.451Z,6.20
2022-11-25T15:53:30.203Z,6.20
2022-11-25T15:56:02.664Z,6.20
2022-11-25T15:58:30.740Z,6.20
2022-11-25T16:01:21.300Z,6.20
2022-11-25T16:03:51.841Z,6.20
2022-11-25T16:06:29.528Z,6.10
2022-11-25T16:09:00.585Z,6.10
2022-11-25T16:11:34.050Z,6.10
2022-11-25T16:14:24.095Z,6.00
2022-11-25T16:16:55.013Z,6.00
2022-11-25T16:19:35.048Z,6.00
2022-11-25T16:22:05.499Z,6.00
2022-11-25T16:24:47.115Z,6.00
2022-11-25T16:27:23.626Z,5.90
2022-11-25T16:30:19.770Z,5.90
2022-11-25T16:32:48.220Z,5.90
2022-11-25T16:35:18.353Z,5.90
2022-11-25T16:37:49.469Z,5.90
2022-11-25T16:40:17.904Z,5.80
2022-11-25T16:42:50.660Z,5.80
2022-11-25T16:45:22.941Z,5.80
2022-11-25T16:47:50.058Z,5.80
2022-11-25T16:50:20.816Z,5.80
2022-11-25T16:52:47.894Z,5.80
2022-11-25T16:55:14.879Z,5.80
2022-11-25T16:57:43.153Z,5.80
2022-11-25T17:00:14.884Z,5.80
2022-11-25T17:02:44.080Z,5.80
2022-11-25T17:05:23.113Z,5.80
2022-11-25T17:07:52.286Z,5.80
2022-11-25T17:10:21.401Z,5.70
2022-11-25T17:12:48.719Z,5.70
2022-11-25T17:15:30.519Z,5.70
2022-11-25T17:17:58.877Z,5.80
2022-11-25T17:20:25.663Z,5.70
2022-11-25T17:22:55.715Z,5.70
2022-11-25T17:25:27.587Z,5.70
2022-11-25T17:27:56.048Z,5.60
2022-11-25T17:30:27.206Z,5.60
2022-11-25T17:33:08.566Z,5.50
2022-11-25T17:35:36.465Z,5.50
2022-11-25T17:38:13.828Z,5.40
2022-11-25T17:40:45.125Z,5.40
2022-11-25T17:43:17.726Z,5.40
2022-11-25T17:45:47.412Z,5.40
2022-11-25T17:48:18.790Z,5.30
2022-11-25T17:50:47.442Z,5.30
2022-11-25T17:53:14.248Z,5.40
2022-11-25T17:55:42.715Z,5.30
2022-11-25T17:58:14.808Z,5.30
2022-11-25T18:00:43.923Z,5.30
2022-11-25T18:03:12.879Z,5.30
2022-11-25T18:05:39.902Z,5.30
2022-11-25T18:08:08.218Z,5.30
2022-11-25T18:10:36.571Z,5.30
2022-11-25T18:13:05.772Z,5.30
2022-11-25T18:15:34.018Z,5.30
2022-11-25T18:18:17.375Z,5.30
2022-11-25T18:20:45.391Z,5.30
2022-11-25T18:23:12.261Z,5.20
2022-11-25T18:25:40.807Z,5.20
2022-11-25T18:28:18.720Z,5.20
2022-11-25T18:30:49.212Z,5.10
2022-11-25T18:33:18.339Z,5.20
2022-11-25T18:35:48.603Z,5.10
2022-11-25T18:38:15.536Z,5.10
2022-11-25T18:40:47.613Z,5.10
2022-11-25T18:43:23.250Z,5.10
2022-11-25T18:45:50.329Z,5.10
2022-11-25T18:48:22.692Z,5.10
2022-11-25T18:50:52.767Z,5.10
2022-11-25T18:53:19.720Z,5.00
2022-11-25T18:55:48.290Z,5.00
2022-11-25T18:58:24.814Z,5.00
2022-11-25T19:01:02.075Z,5.00
2022-11-25T19:03:29.028Z,5.00
2022-11-25T19:05:58.522Z,5.00
2022-11-25T19:08:26.690Z,5.00
2022-11-25T19:10:55.061Z,5.00
2022-11-25T19:13:35.623Z,5.00
2022-11-25T19:16:12.369Z,5.00
2022-11-25T19:18:43.889Z,5.00
2022-11-25T19:21:18.741Z,5.00
2022-11-25T19:23:47.443Z,5.10
2022-11-25T19:26:20.914Z,5.10
2022-11-25T19:28:53.268Z,5.10
2022-11-25T19:31:21.017Z,5.10
2022-11-25T19:33:51.558Z,5.10
2022-11-25T19:36:26.319Z,5.10
2022-11-25T19:38:54.855Z,5.20
2022-11-25T19:41:21.776Z,5.20
2022-11-25T19:43:48.928Z,5.20
2022-11-25T19:46:46.424Z,5.20
2022-11-25T19:49:19.835Z,5.20
2022-11-25T19:51:48.921Z,5.20
2022-11-25T19:54:19.686Z,5.20
2022-11-25T19:56:47.722Z,5.20
2022-11-25T19:59:14.537Z,5.20
2022-11-25T20:01:45.054Z,5.20
2022-11-25T20:04:21.828Z,5.20
2022-11-25T20:06:49.755Z,5.20
2022-11-25T20:09:17.855Z,5.20
2022-11-25T20:11:45.984Z,5.20
2022-11-25T20:14:12.804Z,5.20
2022-11-25T20:16:41.352Z,5.20
2022-11-25T20:19:17.822Z,5.20
2022-11-25T20:21:46.531Z,5.20
2022-11-25T20:24:18.801Z,5.20
2022-11-25T20:26:48.753Z,5.20
2022-11-25T20:29:18.988Z,5.20
2022-11-25T20:31:47.656Z,5.20
2022-11-25T20:34:14.577Z,5.20
2022-11-25T20:36:44.060Z,5.30
2022-11-25T20:39:18.855Z,5.30
2022-11-25T20:41:52.615Z,5.30
2022-11-25T20:44:21.430Z,5.30
2022-11-25T20:46:49.453Z,5.40
2022-11-25T20:49:27.092Z,5.40
2022-11-25T20:51:54.200Z,5.50
2022-11-25T20:54:23.891Z,5.50
2022-11-25T20:56:52.156Z,5.50
2022-11-25T20:59:23.768Z,5.50
2022-11-25T21:01:53.540Z,5.60
2022-11-25T21:04:22.311Z,5.60
2022-11-25T21:06:50.316Z,5.70
2022-11-25T21:09:20.843Z,5.70
2022-11-25T21:11:48.546Z,5.70
2022-11-25T21:14:18.082Z,5.70
2022-11-25T21:16:45.645Z,5.70
2022-11-25T21:19:14.115Z,5.70
2022-11-25T21:21:45.063Z,5.80
2022-11-25T21:24:30.122Z,5.90
2022-11-25T21:27:00.368Z,5.90
2022-11-25T21:29:28.332Z,5.90
2022-11-25T21:31:57.511Z,5.90
2022-11-25T21:34:24.333Z,5.90
2022-11-25T21:36:53.769Z,5.90
2022-11-25T21:39:31.013Z,5.90
2022-11-25T21:42:05.835Z,5.90
2022-11-25T21:44:39.674Z,5.90
2022-11-25T21:47:19.318Z,5.90
2022-11-25T21:49:47.842Z,5.90
2022-11-25T21:52:15.027Z,5.90
2022-11-25T21:54:45.622Z,5.90
2022-11-25T21:57:31.357Z,5.90
2022-11-25T22:00:01.233Z,5.90
2022-11-25T22:02:32.171Z,5.90
2022-11-25T22:04:59.236Z,5.90
2022-11-25T22:07:30.585Z,6.00
2022-11-25T22:09:57.828Z,6.00
2022-11-25T22:12:30.520Z,6.00
2022-11-25T22:14:59.300Z,5.90
2022-11-25T22:17:29.184Z,6.00
2022-11-25T22:19:57.735Z,6.10
2022-11-25T22:22:24.615Z,6.10
2022-11-25T22:24:55.079Z,6.10
2022-11-25T22:27:26.184Z,6.10
2022-11-25T22:29:55.239Z,6.10
2022-11-25T22:32:22.496Z,6.10
2022-11-25T22:34:50.568Z,6.10
2022-11-25T22:37:21.377Z,6.10
2022-11-25T22:39:48.302Z,6.10
2022-11-25T22:42:28.446Z,6.10
2022-11-25T22:44:57.987Z,6.10
2022-11-25T22:47:34.732Z,6.10
2022-11-25T22:50:07.139Z,6.10
2022-11-25T22:52:36.165Z,6.10
2022-11-25T22:55:31.762Z,6.10
2022-11-25T22:58:01.114Z,6.10
2022-11-25T23:00:35.053Z,6.10
2022-11-25T23:03:06.187Z,6.10
2022-11-25T23:05:37.145Z,6.10
2022-11-25T23:08:31.627Z,6.10
2022-11-25T23:10:58.722Z,6.10
2022-11-25T23:13:27.401Z,6.10
2022-11-25T23:15:57.362Z,6.10
2022-11-25T23:18:40.625Z,6.10
2022-11-25T23:21:24.717Z,6.00
2022-11-25T23:23:52.832Z,6.10
2022-11-25T23:26:19.908Z,6.00
2022-11-25T23:28:49.335Z,6.00
2022-11-25T23:31:17.615Z,6.10
2022-11-25T23:33:47.893Z,6.00
2022-11-25T23:36:26.876Z,6.00
2022-11-25T23:38:57.283Z,6.10
2022-11-25T23:41:25.327Z,6.10
2022-11-25T23:43:52.681Z,6.10
2022-11-25T23:46:27.586Z,6.10
2022-11-25T23:48:57.608Z,6.00
2022-11-25T23:51:26.652Z,6.10
2022-11-25T23:53:55.534Z,6.00
2022-11-25T23:56:24.625Z,6.10
2022-11-25T23:58:51.514Z,6.10
