createdAt,value
2023-03-29T00:00:06.000Z,5.788514173998063
2023-03-29T00:02:49.000Z,5.759335288367565
2023-03-29T00:05:32.000Z,5.788514173998063
2023-03-29T00:08:10.000Z,5.788514173998063
2023-03-29T00:10:51.000Z,5.769061583577731
2023-03-29T00:13:33.000Z,5.817693059628562
2023-03-29T00:16:17.000Z,5.778787878787897
2023-03-29T00:18:58.000Z,5.778787878787897
2023-03-29T00:21:43.000Z,5.817693059628562
2023-03-29T00:24:25.000Z,5.807966764418396
2023-03-29T00:27:06.000Z,5.788514173998063
2023-03-29T00:29:46.000Z,5.817693059628562
2023-03-29T00:32:28.000Z,5.817693059628562
2023-03-29T00:35:10.000Z,5.788514173998063
2023-03-29T00:37:53.000Z,5.749608993157398
2023-03-29T00:40:33.000Z,5.807966764418396
2023-03-29T00:43:12.000Z,5.788514173998063
2023-03-29T00:45:53.000Z,5.788514173998063
2023-03-29T00:48:35.000Z,5.807966764418396
2023-03-29T00:51:17.000Z,5.788514173998063
2023-03-29T00:54:04.000Z,5.778787878787897
2023-03-29T00:56:45.000Z,5.807966764418396
2023-03-29T00:59:25.000Z,5.807966764418396
2023-03-29T01:02:06.000Z,5.769061583577731
2023-03-29T01:04:47.000Z,5.798240469208229
2023-03-29T01:07:29.000Z,5.807966764418396
2023-03-29T01:10:10.000Z,5.788514173998063
2023-03-29T01:12:53.000Z,5.817693059628562
2023-03-29T01:15:35.000Z,5.807966764418396
2023-03-29T01:18:17.000Z,5.769061583577731
2023-03-29T01:21:00.000Z,5.788514173998063
2023-03-29T01:23:43.000Z,5.817693059628562
2023-03-29T01:26:26.000Z,5.8468719452590605
2023-03-29T01:29:08.000Z,5.798240469208229
2023-03-29T01:31:49.000Z,5.759335288367565
2023-03-29T01:34:33.000Z,5.807966764418396
2023-03-29T01:37:16.000Z,5.778787878787897
2023-03-29T01:39:58.000Z,5.798240469208229
2023-03-29T01:42:41.000Z,5.788514173998063
2023-03-29T01:45:22.000Z,5.759335288367565
2023-03-29T01:48:04.000Z,5.769061583577731
2023-03-29T01:50:45.000Z,5.798240469208229
2023-03-29T01:53:28.000Z,5.807966764418396
2023-03-29T01:56:10.000Z,5.788514173998063
2023-03-29T01:58:52.000Z,5.817693059628562
2023-03-29T02:01:34.000Z,5.807966764418396
2023-03-29T02:04:16.000Z,5.788514173998063
2023-03-29T02:06:57.000Z,5.778787878787897
2023-03-29T02:09:40.000Z,5.807966764418396
2023-03-29T02:12:20.000Z,5.778787878787897
2023-03-29T02:15:05.000Z,5.788514173998063
2023-03-29T02:17:45.000Z,5.817693059628562
2023-03-29T02:20:30.000Z,5.807966764418396
2023-03-29T02:23:11.000Z,5.759335288367565
2023-03-29T02:25:51.000Z,5.817693059628562
2023-03-29T02:28:35.000Z,5.817693059628562
2023-03-29T02:31:17.000Z,5.778787878787897
2023-03-29T02:33:57.000Z,5.827419354838728
2023-03-29T02:36:37.000Z,5.807966764418396
2023-03-29T02:39:18.000Z,5.788514173998063
2023-03-29T02:41:59.000Z,5.798240469208229
2023-03-29T02:44:41.000Z,5.807966764418396
2023-03-29T02:47:22.000Z,5.759335288367565
2023-03-29T02:50:05.000Z,5.788514173998063
2023-03-29T02:52:48.000Z,5.798240469208229
2023-03-29T02:55:31.000Z,5.798240469208229
2023-03-29T02:58:16.000Z,5.769061583577731
2023-03-29T03:00:57.000Z,5.817693059628562
2023-03-29T03:03:38.000Z,5.798240469208229
2023-03-29T03:06:28.000Z,5.778787878787897
2023-03-29T03:09:09.000Z,5.759335288367565
2023-03-29T03:11:51.000Z,5.827419354838728
2023-03-29T03:14:34.000Z,5.817693059628562
2023-03-29T03:17:16.000Z,5.778787878787897
2023-03-29T03:19:58.000Z,5.817693059628562
2023-03-29T03:22:37.000Z,5.817693059628562
2023-03-29T03:25:16.000Z,5.778787878787897
2023-03-29T03:27:55.000Z,5.798240469208229
2023-03-29T03:30:35.000Z,5.817693059628562
2023-03-29T03:33:16.000Z,5.769061583577731
2023-03-29T03:35:59.000Z,5.817693059628562
2023-03-29T03:38:42.000Z,5.798240469208229
2023-03-29T03:41:27.000Z,5.769061583577731
2023-03-29T03:44:09.000Z,5.798240469208229
2023-03-29T03:46:50.000Z,5.8468719452590605
2023-03-29T03:49:34.000Z,5.807966764418396
2023-03-29T03:52:17.000Z,5.778787878787897
2023-03-29T03:55:00.000Z,5.827419354838728
2023-03-29T03:57:43.000Z,5.817693059628562
2023-03-29T04:00:24.000Z,5.788514173998063
2023-03-29T04:03:08.000Z,5.759335288367565
2023-03-29T04:05:48.000Z,5.827419354838728
2023-03-29T04:08:29.000Z,5.769061583577731
2023-03-29T04:11:17.000Z,5.798240469208229
2023-03-29T04:13:58.000Z,5.817693059628562
2023-03-29T04:16:41.000Z,5.798240469208229
2023-03-29T04:19:22.000Z,5.788514173998063
2023-03-29T04:22:04.000Z,5.788514173998063
2023-03-29T04:24:43.000Z,5.788514173998063
2023-03-29T04:27:26.000Z,5.807966764418396
2023-03-29T04:30:05.000Z,5.798240469208229
2023-03-29T04:32:48.000Z,5.817693059628562
2023-03-29T04:35:31.000Z,5.788514173998063
2023-03-29T04:38:16.000Z,5.769061583577731
2023-03-29T04:40:55.000Z,5.807966764418396
2023-03-29T04:43:35.000Z,5.827419354838728
2023-03-29T04:46:17.000Z,5.798240469208229
2023-03-29T04:48:58.000Z,5.807966764418396
2023-03-29T04:51:42.000Z,5.817693059628562
2023-03-29T04:54:25.000Z,5.798240469208229
2023-03-29T04:57:10.000Z,5.788514173998063
2023-03-29T04:59:52.000Z,5.798240469208229
2023-03-29T05:02:34.000Z,5.798240469208229
2023-03-29T05:05:20.000Z,5.798240469208229
2023-03-29T05:08:01.000Z,5.807966764418396
2023-03-29T05:10:41.000Z,5.827419354838728
2023-03-29T05:13:24.000Z,5.788514173998063
2023-03-29T05:16:06.000Z,5.837145650048894
2023-03-29T05:18:48.000Z,5.837145650048894
2023-03-29T05:21:30.000Z,5.807966764418396
2023-03-29T05:24:11.000Z,5.807966764418396
2023-03-29T05:26:53.000Z,5.8468719452590605
2023-03-29T05:29:34.000Z,5.807966764418396
2023-03-29T05:32:17.000Z,5.807966764418396
2023-03-29T05:34:59.000Z,5.837145650048894
2023-03-29T05:37:39.000Z,5.837145650048894
2023-03-29T05:40:21.000Z,5.817693059628562
2023-03-29T05:43:03.000Z,5.837145650048894
2023-03-29T05:45:42.000Z,5.807966764418396
2023-03-29T05:48:25.000Z,5.817693059628562
2023-03-29T05:51:06.000Z,5.837145650048894
2023-03-29T05:53:51.000Z,5.8468719452590605
2023-03-29T05:56:32.000Z,5.807966764418396
2023-03-29T05:59:12.000Z,5.827419354838728
2023-03-29T06:01:53.000Z,5.8468719452590605
2023-03-29T06:04:31.000Z,5.788514173998063
2023-03-29T06:07:11.000Z,5.8468719452590605
2023-03-29T06:09:51.000Z,5.8468719452590605
2023-03-29T06:12:36.000Z,5.817693059628562
2023-03-29T06:15:19.000Z,5.817693059628562
2023-03-29T06:18:00.000Z,5.8468719452590605
2023-03-29T06:20:42.000Z,5.827419354838728
2023-03-29T06:23:26.000Z,5.827419354838728
2023-03-29T06:26:06.000Z,5.856598240469227
2023-03-29T06:28:48.000Z,5.827419354838728
2023-03-29T06:31:28.000Z,5.798240469208229
2023-03-29T06:34:06.000Z,5.856598240469227
2023-03-29T06:36:47.000Z,5.8468719452590605
2023-03-29T06:39:27.000Z,5.798240469208229
2023-03-29T06:42:09.000Z,5.866324535679393
2023-03-29T06:44:53.000Z,5.8468719452590605
2023-03-29T06:47:34.000Z,5.817693059628562
2023-03-29T06:50:16.000Z,5.827419354838728
2023-03-29T06:52:56.000Z,5.876050830889559
2023-03-29T06:55:36.000Z,5.827419354838728
2023-03-29T06:58:19.000Z,5.837145650048894
2023-03-29T07:01:00.000Z,5.856598240469227
2023-03-29T07:03:42.000Z,5.817693059628562
2023-03-29T07:06:26.000Z,5.817693059628562
2023-03-29T07:09:08.000Z,5.866324535679393
2023-03-29T07:11:49.000Z,5.837145650048894
2023-03-29T07:14:32.000Z,5.837145650048894
2023-03-29T07:17:15.000Z,5.827419354838728
2023-03-29T07:19:58.000Z,5.856598240469227
2023-03-29T07:22:42.000Z,5.807966764418396
2023-03-29T07:25:25.000Z,5.837145650048894
2023-03-29T07:28:05.000Z,5.856598240469227
2023-03-29T07:30:45.000Z,5.866324535679393
2023-03-29T07:33:27.000Z,5.8468719452590605
2023-03-29T07:36:08.000Z,5.876050830889559
2023-03-29T07:38:51.000Z,5.885777126099725
2023-03-29T07:41:33.000Z,5.837145650048894
2023-03-29T07:44:17.000Z,5.856598240469227
2023-03-29T07:46:59.000Z,5.885777126099725
2023-03-29T07:49:41.000Z,5.8468719452590605
2023-03-29T07:52:22.000Z,5.856598240469227
2023-03-29T07:55:05.000Z,5.876050830889559
2023-03-29T07:57:45.000Z,5.856598240469227
2023-03-29T08:00:25.000Z,5.856598240469227
2023-03-29T08:03:07.000Z,5.885777126099725
2023-03-29T08:05:53.000Z,5.856598240469227
2023-03-29T08:08:40.000Z,5.866324535679393
2023-03-29T08:11:23.000Z,5.885777126099725
2023-03-29T08:14:07.000Z,5.885777126099725
2023-03-29T08:16:49.000Z,5.895503421309892
2023-03-29T08:19:32.000Z,5.856598240469227
2023-03-29T08:22:17.000Z,5.905229716520058
2023-03-29T08:24:59.000Z,5.856598240469227
2023-03-29T08:27:42.000Z,5.876050830889559
2023-03-29T08:30:35.000Z,5.876050830889559
2023-03-29T08:33:21.000Z,5.876050830889559
2023-03-29T08:36:07.000Z,5.914956011730224
2023-03-29T08:38:52.000Z,5.905229716520058
2023-03-29T08:41:31.000Z,5.885777126099725
2023-03-29T08:44:13.000Z,5.92468230694039
2023-03-29T08:47:00.000Z,5.914956011730224
2023-03-29T08:49:43.000Z,5.885777126099725
2023-03-29T08:52:27.000Z,5.866324535679393
2023-03-29T08:55:13.000Z,5.92468230694039
2023-03-29T08:57:54.000Z,5.92468230694039
2023-03-29T09:00:34.000Z,5.876050830889559
2023-03-29T09:03:18.000Z,5.92468230694039
2023-03-29T09:05:59.000Z,5.895503421309892
2023-03-29T09:08:43.000Z,5.876050830889559
2023-03-29T09:11:27.000Z,5.895503421309892
2023-03-29T09:14:09.000Z,5.934408602150556
2023-03-29T09:16:50.000Z,5.866324535679393
2023-03-29T09:19:31.000Z,5.885777126099725
2023-03-29T09:22:12.000Z,5.944134897360723
2023-03-29T09:24:52.000Z,5.914956011730224
2023-03-29T09:27:40.000Z,5.905229716520058
2023-03-29T09:30:22.000Z,5.92468230694039
2023-03-29T09:33:07.000Z,5.973313782991221
2023-03-29T09:35:51.000Z,5.876050830889559
2023-03-29T09:38:32.000Z,5.914956011730224
2023-03-29T09:41:12.000Z,5.914956011730224
2023-03-29T09:43:54.000Z,5.934408602150556
2023-03-29T09:46:41.000Z,5.944134897360723
2023-03-29T09:49:23.000Z,5.92468230694039
2023-03-29T09:52:05.000Z,5.963587487781055
2023-03-29T09:54:48.000Z,5.92468230694039
2023-03-29T09:57:33.000Z,5.944134897360723
2023-03-29T10:00:17.000Z,5.944134897360723
2023-03-29T10:02:59.000Z,5.9830400782013875
2023-03-29T10:05:43.000Z,5.953861192570889
2023-03-29T10:08:27.000Z,5.934408602150556
2023-03-29T10:11:07.000Z,5.953861192570889
2023-03-29T10:13:51.000Z,5.944134897360723
2023-03-29T10:16:35.000Z,5.973313782991221
2023-03-29T10:19:19.000Z,5.953861192570889
2023-03-29T10:22:07.000Z,5.953861192570889
2023-03-29T10:24:48.000Z,5.914956011730224
2023-03-29T10:27:35.000Z,5.9830400782013875
2023-03-29T10:30:26.000Z,5.914956011730224
2023-03-29T10:33:06.000Z,5.992766373411554
2023-03-29T10:35:49.000Z,5.934408602150556
2023-03-29T10:38:32.000Z,5.963587487781055
2023-03-29T10:41:13.000Z,6.021945259042052
2023-03-29T10:43:53.000Z,5.914956011730224
2023-03-29T10:46:34.000Z,5.92468230694039
2023-03-29T10:49:24.000Z,5.9830400782013875
2023-03-29T10:52:06.000Z,5.9830400782013875
2023-03-29T10:54:47.000Z,5.973313782991221
2023-03-29T10:57:32.000Z,5.934408602150556
2023-03-29T11:00:17.000Z,5.963587487781055
2023-03-29T11:03:00.000Z,5.9830400782013875
2023-03-29T11:05:42.000Z,5.914956011730224
2023-03-29T11:08:25.000Z,5.973313782991221
2023-03-29T11:11:08.000Z,6.00249266862172
2023-03-29T11:13:52.000Z,5.944134897360723
2023-03-29T11:16:32.000Z,5.9830400782013875
2023-03-29T11:19:12.000Z,5.992766373411554
2023-03-29T11:21:53.000Z,5.973313782991221
2023-03-29T11:24:32.000Z,5.953861192570889
2023-03-29T11:27:12.000Z,5.9830400782013875
2023-03-29T11:29:54.000Z,5.953861192570889
2023-03-29T11:32:32.000Z,5.963587487781055
2023-03-29T11:35:16.000Z,6.012218963831886
2023-03-29T11:37:59.000Z,6.00249266862172
2023-03-29T11:40:45.000Z,5.9830400782013875
2023-03-29T11:43:27.000Z,6.031671554252219
2023-03-29T11:46:09.000Z,6.012218963831886
2023-03-29T11:48:53.000Z,5.963587487781055
2023-03-29T11:51:35.000Z,6.012218963831886
2023-03-29T11:54:20.000Z,6.012218963831886
2023-03-29T11:57:02.000Z,6.012218963831886
2023-03-29T11:59:42.000Z,5.973313782991221
2023-03-29T12:02:27.000Z,6.021945259042052
2023-03-29T12:05:10.000Z,5.973313782991221
2023-03-29T12:07:53.000Z,5.992766373411554
2023-03-29T12:10:35.000Z,5.973313782991221
2023-03-29T12:13:22.000Z,6.021945259042052
2023-03-29T12:16:06.000Z,6.031671554252219
2023-03-29T12:18:50.000Z,5.973313782991221
2023-03-29T12:21:33.000Z,6.012218963831886
2023-03-29T12:24:17.000Z,6.00249266862172
2023-03-29T12:26:57.000Z,5.992766373411554
2023-03-29T12:29:35.000Z,5.9830400782013875
2023-03-29T12:32:15.000Z,6.031671554252219
2023-03-29T12:34:57.000Z,6.021945259042052
2023-03-29T12:37:40.000Z,6.012218963831886
2023-03-29T12:40:19.000Z,6.051124144672551
2023-03-29T12:43:03.000Z,5.992766373411554
2023-03-29T12:45:45.000Z,6.012218963831886
2023-03-29T12:48:28.000Z,5.992766373411554
2023-03-29T12:51:11.000Z,5.992766373411554
2023-03-29T12:53:53.000Z,6.00249266862172
2023-03-29T12:56:34.000Z,6.021945259042052
2023-03-29T12:59:16.000Z,6.051124144672551
2023-03-29T13:01:59.000Z,5.992766373411554
2023-03-29T13:04:42.000Z,6.021945259042052
2023-03-29T13:07:30.000Z,6.00249266862172
2023-03-29T13:10:14.000Z,6.021945259042052
2023-03-29T13:12:54.000Z,6.021945259042052
2023-03-29T13:15:34.000Z,5.992766373411554
2023-03-29T13:18:18.000Z,6.021945259042052
2023-03-29T13:21:05.000Z,6.021945259042052
2023-03-29T13:23:45.000Z,5.9830400782013875
2023-03-29T13:26:28.000Z,6.031671554252219
2023-03-29T13:29:11.000Z,5.9830400782013875
2023-03-29T13:31:54.000Z,5.92468230694039
2023-03-29T13:34:37.000Z,5.9830400782013875
2023-03-29T13:37:22.000Z,6.021945259042052
2023-03-29T13:40:12.000Z,6.021945259042052
2023-03-29T13:43:07.000Z,5.9830400782013875
2023-03-29T13:45:51.000Z,5.992766373411554
2023-03-29T13:48:36.000Z,5.944134897360723
2023-03-29T13:51:20.000Z,6.031671554252219
2023-03-29T13:54:06.000Z,6.00249266862172
2023-03-29T13:56:49.000Z,6.00249266862172
2023-03-29T13:59:33.000Z,6.051124144672551
2023-03-29T14:02:19.000Z,6.021945259042052
2023-03-29T14:05:01.000Z,5.953861192570889
2023-03-29T14:07:48.000Z,5.992766373411554
2023-03-29T14:10:33.000Z,5.992766373411554
2023-03-29T14:13:24.000Z,6.012218963831886
2023-03-29T14:16:07.000Z,5.9830400782013875
2023-03-29T14:18:51.000Z,5.9830400782013875
2023-03-29T14:21:34.000Z,6.012218963831886
2023-03-29T14:24:18.000Z,5.992766373411554
2023-03-29T14:27:00.000Z,6.00249266862172
2023-03-29T14:29:53.000Z,5.992766373411554
2023-03-29T14:32:35.000Z,6.041397849462385
2023-03-29T14:35:20.000Z,5.9830400782013875
2023-03-29T14:38:06.000Z,5.9830400782013875
2023-03-29T14:41:01.000Z,5.9830400782013875
2023-03-29T14:43:44.000Z,5.953861192570889
2023-03-29T14:46:29.000Z,6.031671554252219
2023-03-29T14:49:11.000Z,6.021945259042052
2023-03-29T14:51:54.000Z,5.992766373411554
2023-03-29T14:54:38.000Z,6.021945259042052
2023-03-29T14:57:23.000Z,6.012218963831886
2023-03-29T15:00:07.000Z,5.9830400782013875
2023-03-29T15:02:52.000Z,5.973313782991221
2023-03-29T15:05:37.000Z,5.9830400782013875
2023-03-29T15:08:35.000Z,5.973313782991221
2023-03-29T15:11:19.000Z,6.012218963831886
2023-03-29T15:14:03.000Z,5.973313782991221
2023-03-29T15:16:47.000Z,5.963587487781055
2023-03-29T15:19:33.000Z,6.012218963831886
2023-03-29T15:22:19.000Z,6.012218963831886
2023-03-29T15:25:03.000Z,5.953861192570889
2023-03-29T15:27:47.000Z,5.934408602150556
2023-03-29T15:30:33.000Z,5.9830400782013875
2023-03-29T15:33:17.000Z,6.012218963831886
2023-03-29T15:36:01.000Z,5.9830400782013875
2023-03-29T15:38:47.000Z,5.973313782991221
2023-03-29T15:41:30.000Z,6.021945259042052
2023-03-29T15:44:13.000Z,6.021945259042052
2023-03-29T15:47:05.000Z,5.92468230694039
2023-03-29T15:50:10.000Z,5.973313782991221
2023-03-29T15:52:58.000Z,5.944134897360723
2023-03-29T15:55:49.000Z,5.9830400782013875
2023-03-29T15:59:11.000Z,5.973313782991221
2023-03-29T16:01:53.000Z,5.973313782991221
2023-03-29T16:04:36.000Z,5.992766373411554
2023-03-29T16:07:19.000Z,5.992766373411554
2023-03-29T16:10:12.000Z,5.953861192570889
2023-03-29T16:12:58.000Z,5.944134897360723
2023-03-29T16:15:45.000Z,5.953861192570889
2023-03-29T16:18:31.000Z,5.9830400782013875
2023-03-29T16:21:16.000Z,5.9830400782013875
2023-03-29T16:24:00.000Z,5.934408602150556
2023-03-29T16:26:45.000Z,5.944134897360723
2023-03-29T16:29:28.000Z,5.934408602150556
2023-03-29T16:32:12.000Z,5.885777126099725
2023-03-29T16:35:00.000Z,5.92468230694039
2023-03-29T16:37:48.000Z,5.953861192570889
2023-03-29T16:40:31.000Z,5.953861192570889
2023-03-29T16:43:13.000Z,5.953861192570889
2023-03-29T16:46:05.000Z,5.944134897360723
2023-03-29T16:48:51.000Z,5.92468230694039
2023-03-29T16:51:38.000Z,6.012218963831886
2023-03-29T16:54:23.000Z,5.992766373411554
2023-03-29T16:57:13.000Z,5.963587487781055
2023-03-29T17:00:08.000Z,5.953861192570889
2023-03-29T17:02:53.000Z,5.973313782991221
2023-03-29T17:05:37.000Z,6.012218963831886
2023-03-29T17:08:20.000Z,6.012218963831886
2023-03-29T17:11:03.000Z,5.973313782991221
2023-03-29T17:13:57.000Z,5.9830400782013875
2023-03-29T17:16:43.000Z,6.012218963831886
2023-03-29T17:19:31.000Z,6.00249266862172
2023-03-29T17:22:20.000Z,6.012218963831886
2023-03-29T17:25:04.000Z,5.944134897360723
2023-03-29T17:27:48.000Z,5.953861192570889
2023-03-29T17:30:34.000Z,6.00249266862172
2023-03-29T17:33:16.000Z,5.934408602150556
2023-03-29T17:36:07.000Z,5.953861192570889
2023-03-29T17:38:50.000Z,5.963587487781055
2023-03-29T17:41:35.000Z,6.00249266862172
2023-03-29T17:44:19.000Z,5.953861192570889
2023-03-29T17:47:03.000Z,5.963587487781055
2023-03-29T17:49:45.000Z,5.973313782991221
2023-03-29T17:52:29.000Z,6.00249266862172
2023-03-29T17:55:23.000Z,5.963587487781055
2023-03-29T17:58:11.000Z,5.92468230694039
2023-03-29T18:01:03.000Z,5.944134897360723
2023-03-29T18:03:52.000Z,5.944134897360723
2023-03-29T18:06:39.000Z,5.973313782991221
2023-03-29T18:09:35.000Z,5.973313782991221
2023-03-29T18:12:26.000Z,5.973313782991221
2023-03-29T18:15:09.000Z,5.895503421309892
2023-03-29T18:17:53.000Z,5.92468230694039
2023-03-29T18:20:53.000Z,5.885777126099725
2023-03-29T18:23:36.000Z,5.914956011730224
2023-03-29T18:26:19.000Z,5.914956011730224
2023-03-29T18:29:02.000Z,5.914956011730224
2023-03-29T18:31:48.000Z,5.934408602150556
2023-03-29T18:34:34.000Z,5.914956011730224
2023-03-29T18:37:19.000Z,5.905229716520058
2023-03-29T18:40:02.000Z,5.895503421309892
2023-03-29T18:42:49.000Z,5.944134897360723
2023-03-29T18:45:33.000Z,5.914956011730224
2023-03-29T18:48:18.000Z,5.885777126099725
2023-03-29T18:51:06.000Z,5.866324535679393
2023-03-29T18:53:50.000Z,5.944134897360723
2023-03-29T18:56:34.000Z,5.914956011730224
2023-03-29T18:59:17.000Z,5.895503421309892
2023-03-29T19:01:57.000Z,5.905229716520058
2023-03-29T19:04:44.000Z,5.905229716520058
2023-03-29T19:07:28.000Z,5.92468230694039
2023-03-29T19:10:11.000Z,5.895503421309892
2023-03-29T19:12:54.000Z,5.92468230694039
2023-03-29T19:15:35.000Z,5.92468230694039
2023-03-29T19:19:10.000Z,5.885777126099725
2023-03-29T19:22:06.000Z,5.885777126099725
2023-03-29T19:24:56.000Z,5.895503421309892
2023-03-29T19:27:41.000Z,5.905229716520058
2023-03-29T19:30:32.000Z,5.92468230694039
2023-03-29T19:33:14.000Z,5.876050830889559
2023-03-29T19:35:58.000Z,5.92468230694039
2023-03-29T19:38:44.000Z,5.895503421309892
2023-03-29T19:41:28.000Z,5.914956011730224
2023-03-29T19:44:26.000Z,5.92468230694039
2023-03-29T19:47:20.000Z,5.905229716520058
2023-03-29T19:50:06.000Z,5.895503421309892
2023-03-29T19:52:52.000Z,5.953861192570889
2023-03-29T19:55:35.000Z,5.914956011730224
2023-03-29T19:58:21.000Z,5.895503421309892
2023-03-29T20:01:10.000Z,5.895503421309892
2023-03-29T20:03:53.000Z,5.876050830889559
2023-03-29T20:06:38.000Z,5.944134897360723
2023-03-29T20:09:23.000Z,5.8468719452590605
2023-03-29T20:12:09.000Z,5.866324535679393
2023-03-29T20:14:52.000Z,5.914956011730224
2023-03-29T20:17:34.000Z,5.914956011730224
2023-03-29T20:20:22.000Z,5.866324535679393
2023-03-29T20:23:06.000Z,5.856598240469227
2023-03-29T20:25:49.000Z,5.905229716520058
2023-03-29T20:28:33.000Z,5.914956011730224
2023-03-29T20:31:18.000Z,5.885777126099725
2023-03-29T20:34:08.000Z,5.876050830889559
2023-03-29T20:36:54.000Z,5.92468230694039
2023-03-29T20:39:35.000Z,5.914956011730224
2023-03-29T20:42:18.000Z,5.8468719452590605
2023-03-29T20:45:00.000Z,5.914956011730224
2023-03-29T20:47:47.000Z,5.914956011730224
2023-03-29T20:50:29.000Z,5.866324535679393
2023-03-29T20:53:10.000Z,5.856598240469227
2023-03-29T20:55:56.000Z,5.905229716520058
2023-03-29T20:58:43.000Z,5.914956011730224
2023-03-29T21:01:29.000Z,5.876050830889559
2023-03-29T21:04:13.000Z,5.876050830889559
2023-03-29T21:07:08.000Z,5.885777126099725
2023-03-29T21:09:51.000Z,5.92468230694039
2023-03-29T21:12:35.000Z,5.885777126099725
2023-03-29T21:15:26.000Z,5.8468719452590605
2023-03-29T21:18:10.000Z,5.856598240469227
2023-03-29T21:20:54.000Z,5.895503421309892
2023-03-29T21:23:39.000Z,5.914956011730224
2023-03-29T21:26:29.000Z,5.885777126099725
2023-03-29T21:29:15.000Z,5.885777126099725
2023-03-29T21:31:59.000Z,5.92468230694039
2023-03-29T21:34:44.000Z,5.885777126099725
2023-03-29T21:37:28.000Z,5.837145650048894
2023-03-29T21:40:10.000Z,5.895503421309892
2023-03-29T21:43:02.000Z,5.92468230694039
2023-03-29T21:45:45.000Z,5.895503421309892
2023-03-29T21:48:33.000Z,5.885777126099725
2023-03-29T21:51:17.000Z,5.885777126099725
2023-03-29T21:54:01.000Z,5.92468230694039
2023-03-29T21:56:47.000Z,5.953861192570889
2023-03-29T21:59:30.000Z,5.885777126099725
2023-03-29T22:02:12.000Z,5.885777126099725
2023-03-29T22:04:57.000Z,5.914956011730224
2023-03-29T22:07:43.000Z,5.876050830889559
2023-03-29T22:10:25.000Z,5.856598240469227
2023-03-29T22:13:08.000Z,5.856598240469227
2023-03-29T22:15:54.000Z,5.914956011730224
2023-03-29T22:18:42.000Z,5.885777126099725
2023-03-29T22:21:28.000Z,5.856598240469227
2023-03-29T22:24:10.000Z,5.885777126099725
2023-03-29T22:27:01.000Z,5.92468230694039
2023-03-29T22:29:45.000Z,5.905229716520058
2023-03-29T22:32:29.000Z,5.876050830889559
2023-03-29T22:35:11.000Z,5.876050830889559
2023-03-29T22:37:55.000Z,5.92468230694039
2023-03-29T22:40:38.000Z,5.914956011730224
2023-03-29T22:43:23.000Z,5.866324535679393
2023-03-29T22:46:08.000Z,5.885777126099725
2023-03-29T22:48:54.000Z,5.885777126099725
2023-03-29T22:51:37.000Z,5.92468230694039
2023-03-29T22:54:21.000Z,5.885777126099725
2023-03-29T22:57:10.000Z,5.856598240469227
2023-03-29T22:59:57.000Z,5.895503421309892
2023-03-29T23:02:38.000Z,5.876050830889559
2023-03-29T23:05:22.000Z,5.885777126099725
2023-03-29T23:08:06.000Z,5.92468230694039
2023-03-29T23:10:52.000Z,5.944134897360723
2023-03-29T23:13:33.000Z,5.876050830889559
2023-03-29T23:16:17.000Z,5.885777126099725
2023-03-29T23:19:02.000Z,5.876050830889559
2023-03-29T23:21:46.000Z,5.914956011730224
2023-03-29T23:24:29.000Z,5.856598240469227
2023-03-29T23:27:19.000Z,5.876050830889559
2023-03-29T23:30:01.000Z,5.895503421309892
2023-03-29T23:32:46.000Z,5.905229716520058
2023-03-29T23:35:31.000Z,5.92468230694039
2023-03-29T23:38:16.000Z,5.885777126099725
2023-03-29T23:41:00.000Z,5.92468230694039
2023-03-29T23:43:51.000Z,5.914956011730224
2023-03-29T23:46:35.000Z,5.895503421309892
2023-03-29T23:49:23.000Z,5.856598240469227
2023-03-29T23:52:08.000Z,5.944134897360723
2023-03-29T23:54:52.000Z,5.895503421309892
2023-03-29T23:57:36.000Z,5.895503421309892
