createdAt,value
2022-10-15T00:00:40.522Z,46.88
2022-10-15T00:03:07.079Z,45.13
2022-10-15T00:05:36.979Z,46.95
2022-10-15T00:08:03.528Z,35.85
2022-10-15T00:10:30.010Z,48.67
2022-10-15T00:12:56.513Z,40.60
2022-10-15T00:15:23.145Z,50.17
2022-10-15T00:17:49.952Z,44.75
2022-10-15T00:20:16.825Z,55.78
2022-10-15T00:22:43.296Z,44.70
2022-10-15T00:25:10.071Z,34.47
2022-10-15T00:27:37.320Z,34.15
2022-10-15T00:30:05.228Z,44.75
2022-10-15T00:32:31.694Z,41.70
2022-10-15T00:34:58.209Z,53.03
2022-10-15T00:37:24.771Z,48.90
2022-10-15T00:39:51.337Z,47.85
2022-10-15T00:42:17.811Z,54.60
2022-10-15T00:44:54.918Z,64.28
2022-10-15T00:47:24.341Z,52.92
2022-10-15T00:49:56.699Z,57.38
2022-10-15T00:52:32.993Z,59.05
2022-10-15T00:55:11.516Z,52.65
2022-10-15T00:57:38.745Z,55.55
2022-10-15T01:00:09.358Z,70.47
2022-10-15T01:02:35.984Z,71.63
2022-10-15T01:05:03.619Z,61.60
2022-10-15T01:07:30.147Z,62.88
2022-10-15T01:09:56.663Z,52.83
2022-10-15T01:12:48.642Z,51.85
2022-10-15T01:15:30.418Z,50.85
2022-10-15T01:18:06.579Z,56.72
2022-10-15T01:21:03.693Z,57.75
2022-10-15T01:23:53.884Z,52.80
2022-10-15T01:26:52.490Z,51.78
2022-10-15T01:29:18.862Z,46.97
2022-10-15T01:31:50.693Z,57.47
2022-10-15T01:34:37.148Z,59.60
2022-10-15T01:37:09.400Z,56.92
2022-10-15T01:39:51.189Z,56.80
2022-10-15T01:42:48.771Z,56.58
2022-10-15T01:45:20.344Z,58.33
2022-10-15T01:47:51.956Z,55.45
2022-10-15T01:50:20.832Z,44.65
2022-10-15T01:52:49.154Z,43.38
2022-10-15T01:55:16.288Z,47.92
2022-10-15T01:57:44.277Z,40.33
2022-10-15T02:00:11.108Z,42.15
2022-10-15T02:02:37.597Z,36.53
2022-10-15T02:05:06.453Z,33.90
2022-10-15T02:07:46.723Z,27.92
2022-10-15T02:10:26.923Z,24.73
2022-10-15T02:13:29.169Z,21.55
2022-10-15T02:16:20.036Z,26.60
2022-10-15T02:18:59.208Z,22.33
2022-10-15T02:21:32.387Z,18.65
2022-10-15T02:24:22.747Z,24.50
2022-10-15T02:26:53.365Z,20.80
2022-10-15T02:29:22.266Z,27.83
2022-10-15T02:31:49.913Z,20.35
2022-10-15T02:34:19.779Z,19.90
2022-10-15T02:36:46.664Z,17.67
2022-10-15T02:39:17.860Z,20.42
2022-10-15T02:41:44.826Z,19.08
2022-10-15T02:44:11.277Z,27.77
2022-10-15T02:46:37.742Z,22.55
2022-10-15T02:49:04.292Z,22.42
2022-10-15T02:51:34.952Z,20.52
2022-10-15T02:54:02.761Z,22.17
2022-10-15T02:58:57.003Z,16.33
2022-10-15T03:01:23.522Z,16.95
2022-10-15T03:03:50.068Z,22.45
2022-10-15T03:06:16.613Z,17.85
2022-10-15T03:08:44.255Z,15.85
2022-10-15T03:11:11.352Z,17.55
2022-10-15T03:13:39.474Z,20.58
2022-10-15T03:16:06.954Z,18.83
2022-10-15T03:18:36.759Z,18.00
2022-10-15T03:21:06.409Z,18.98
2022-10-15T03:26:00.363Z,22.67
2022-10-15T03:28:26.910Z,24.98
2022-10-15T03:30:53.453Z,27.92
2022-10-15T03:33:21.921Z,20.08
2022-10-15T03:35:51.840Z,23.42
2022-10-15T03:38:18.326Z,17.50
2022-10-15T03:40:45.571Z,16.02
2022-10-15T03:43:12.047Z,21.65
2022-10-15T03:45:38.501Z,15.60
2022-10-15T03:48:05.309Z,16.60
2022-10-15T03:50:31.798Z,15.32
2022-10-15T03:52:58.294Z,15.48
2022-10-15T03:55:24.745Z,16.55
2022-10-15T03:57:51.368Z,19.95
2022-10-15T04:00:17.825Z,20.88
2022-10-15T04:02:44.312Z,16.00
2022-10-15T04:05:10.761Z,15.05
2022-10-15T04:07:37.255Z,15.98
2022-10-15T04:10:04.039Z,18.52
2022-10-15T04:12:30.494Z,14.70
2022-10-15T04:14:56.944Z,15.40
2022-10-15T04:17:23.419Z,14.13
2022-10-15T04:19:49.978Z,28.02
2022-10-15T04:22:16.572Z,15.77
2022-10-15T04:24:43.064Z,17.90
2022-10-15T04:27:09.621Z,21.55
2022-10-15T04:29:36.123Z,19.95
2022-10-15T04:32:02.636Z,20.20
2022-10-15T04:34:29.188Z,28.58
2022-10-15T04:36:55.961Z,23.45
2022-10-15T04:39:22.501Z,19.50
2022-10-15T04:41:48.969Z,28.00
2022-10-15T04:44:15.446Z,32.30
2022-10-15T04:46:41.994Z,27.60
2022-10-15T04:49:08.459Z,30.02
2022-10-15T04:51:34.917Z,36.00
2022-10-15T04:54:01.754Z,24.75
2022-10-15T04:56:28.442Z,27.10
2022-10-15T04:58:54.904Z,19.67
2022-10-15T05:01:21.452Z,20.00
2022-10-15T05:03:48.832Z,22.73
2022-10-15T05:06:20.615Z,25.30
2022-10-15T05:08:47.726Z,22.13
2022-10-15T05:11:19.472Z,18.75
2022-10-15T05:13:46.229Z,17.63
2022-10-15T05:16:24.776Z,16.42
2022-10-15T05:18:57.635Z,19.70
2022-10-15T05:21:24.491Z,31.25
2022-10-15T05:23:51.409Z,21.98
2022-10-15T05:26:20.060Z,18.15
2022-10-15T05:28:46.710Z,17.85
2022-10-15T05:31:18.942Z,22.23
2022-10-15T05:33:46.557Z,28.75
2022-10-15T05:36:17.175Z,29.17
2022-10-15T05:38:44.641Z,19.05
2022-10-15T05:41:11.101Z,27.08
2022-10-15T05:43:40.433Z,27.02
2022-10-15T05:46:08.369Z,32.17
2022-10-15T05:48:35.138Z,30.73
2022-10-15T05:51:06.542Z,27.60
2022-10-15T05:53:33.124Z,22.90
2022-10-15T05:55:59.726Z,26.08
2022-10-15T05:58:27.538Z,34.00
2022-10-15T06:00:54.998Z,38.75
2022-10-15T06:03:21.517Z,37.00
2022-10-15T06:05:48.187Z,31.00
2022-10-15T06:08:14.704Z,28.00
2022-10-15T06:10:41.287Z,33.60
2022-10-15T06:13:07.824Z,42.25
2022-10-15T06:15:34.295Z,33.22
2022-10-15T06:18:01.005Z,36.38
2022-10-15T06:20:27.945Z,44.17
2022-10-15T06:22:58.562Z,36.35
2022-10-15T06:25:25.566Z,36.10
2022-10-15T06:27:52.287Z,31.63
2022-10-15T06:30:19.441Z,34.42
2022-10-15T06:32:53.086Z,38.25
2022-10-15T06:37:46.558Z,30.08
2022-10-15T06:40:13.643Z,42.67
2022-10-15T06:42:40.413Z,41.60
2022-10-15T06:45:07.668Z,35.95
2022-10-15T06:47:34.207Z,44.05
2022-10-15T06:50:00.665Z,38.30
2022-10-15T06:52:27.164Z,41.90
2022-10-15T06:54:53.637Z,35.63
2022-10-15T06:57:20.299Z,38.70
2022-10-15T06:59:46.765Z,43.22
2022-10-15T07:02:17.661Z,41.47
2022-10-15T07:04:44.124Z,33.60
2022-10-15T07:07:10.593Z,35.97
2022-10-15T07:09:37.067Z,33.17
2022-10-15T07:12:04.175Z,28.98
2022-10-15T07:14:30.626Z,36.38
2022-10-15T07:16:58.214Z,30.20
2022-10-15T07:19:25.308Z,31.73
2022-10-15T07:21:51.816Z,31.83
2022-10-15T07:24:18.291Z,35.53
2022-10-15T07:26:44.750Z,38.95
2022-10-15T07:29:11.230Z,36.53
2022-10-15T07:31:37.908Z,35.72
2022-10-15T07:34:04.424Z,38.50
2022-10-15T07:36:30.877Z,39.05
2022-10-15T07:38:57.350Z,37.20
2022-10-15T07:41:23.876Z,37.78
2022-10-15T07:43:51.870Z,42.70
2022-10-15T07:46:18.325Z,35.97
2022-10-15T07:48:44.815Z,36.70
2022-10-15T07:51:11.680Z,42.70
2022-10-15T07:53:38.352Z,31.08
2022-10-15T07:56:07.850Z,32.75
2022-10-15T07:58:35.382Z,34.60
2022-10-15T08:01:03.196Z,36.63
2022-10-15T08:03:30.600Z,35.65
2022-10-15T08:06:00.611Z,33.05
2022-10-15T08:08:27.643Z,34.17
2022-10-15T08:10:54.163Z,36.78
2022-10-15T08:13:21.079Z,33.13
2022-10-15T08:15:47.659Z,27.55
2022-10-15T08:18:14.180Z,30.38
2022-10-15T08:20:40.662Z,28.15
2022-10-15T08:23:14.607Z,27.05
2022-10-15T08:25:41.952Z,29.88
2022-10-15T08:28:10.689Z,25.25
2022-10-15T08:30:37.837Z,28.88
2022-10-15T08:33:04.307Z,26.23
2022-10-15T08:35:35.189Z,28.70
2022-10-15T08:38:02.276Z,26.48
2022-10-15T08:40:29.609Z,29.17
2022-10-15T08:42:56.476Z,28.13
2022-10-15T08:45:27.426Z,29.40
2022-10-15T08:48:11.496Z,29.13
2022-10-15T08:50:43.572Z,28.10
2022-10-15T08:53:14.715Z,26.65
2022-10-15T08:55:43.882Z,32.55
2022-10-15T08:58:20.346Z,30.77
2022-10-15T09:00:52.099Z,30.90
2022-10-15T09:03:33.945Z,32.50
2022-10-15T09:06:36.355Z,38.90
2022-10-15T09:09:19.530Z,36.20
2022-10-15T09:11:51.337Z,34.63
2022-10-15T09:14:21.408Z,37.70
2022-10-15T09:16:51.043Z,33.63
2022-10-15T09:19:25.082Z,35.80
2022-10-15T09:21:52.586Z,35.28
2022-10-15T09:24:24.350Z,38.03
2022-10-15T09:27:00.317Z,34.47
2022-10-15T09:29:39.455Z,33.53
2022-10-15T09:32:15.712Z,35.42
2022-10-15T09:35:00.356Z,39.17
2022-10-15T09:37:48.852Z,36.67
2022-10-15T09:40:46.152Z,34.70
2022-10-15T09:43:13.555Z,37.60
2022-10-15T09:45:40.078Z,38.78
2022-10-15T09:48:16.116Z,40.53
2022-10-15T09:51:01.844Z,38.05
2022-10-15T09:54:00.707Z,47.25
2022-10-15T09:56:37.556Z,49.15
2022-10-15T09:59:18.930Z,49.80
2022-10-15T10:02:04.107Z,52.88
2022-10-15T10:04:33.945Z,53.25
2022-10-15T10:07:03.488Z,55.10
2022-10-15T10:09:36.431Z,54.65
2022-10-15T10:12:06.059Z,52.97
2022-10-15T10:14:41.341Z,56.00
2022-10-15T10:17:17.153Z,56.53
2022-10-15T10:19:44.705Z,55.95
2022-10-15T10:22:19.484Z,55.20
2022-10-15T10:24:47.037Z,52.78
2022-10-15T10:27:29.572Z,58.05
2022-10-15T10:30:03.544Z,54.58
2022-10-15T10:32:31.828Z,57.72
2022-10-15T10:34:59.969Z,58.20
2022-10-15T10:37:27.218Z,61.00
2022-10-15T10:39:56.522Z,64.05
2022-10-15T10:42:25.972Z,60.53
2022-10-15T10:44:53.389Z,64.18
2022-10-15T10:47:27.670Z,63.88
2022-10-15T10:49:59.031Z,52.83
2022-10-15T10:52:37.272Z,63.63
2022-10-15T10:55:32.980Z,62.63
2022-10-15T10:58:00.030Z,60.65
2022-10-15T11:00:35.750Z,57.75
2022-10-15T11:03:02.309Z,55.47
2022-10-15T11:05:33.950Z,58.90
2022-10-15T11:08:22.120Z,53.72
2022-10-15T11:10:56.771Z,55.45
2022-10-15T11:13:44.332Z,51.65
2022-10-15T11:16:16.767Z,63.97
2022-10-15T11:18:54.348Z,63.70
2022-10-15T11:22:01.705Z,59.13
2022-10-15T11:24:48.491Z,71.78
2022-10-15T11:27:38.431Z,56.42
2022-10-15T11:30:32.056Z,61.47
2022-10-15T11:33:09.287Z,58.72
2022-10-15T11:35:54.226Z,62.45
2022-10-15T11:38:51.937Z,63.33
2022-10-15T11:41:24.297Z,57.22
2022-10-15T11:44:03.887Z,53.88
2022-10-15T11:46:50.986Z,56.83
2022-10-15T11:49:29.474Z,59.83
2022-10-15T11:52:17.962Z,53.65
2022-10-15T11:55:13.392Z,48.53
2022-10-15T11:57:40.667Z,52.00
2022-10-15T12:00:19.942Z,49.70
2022-10-15T12:02:47.112Z,46.22
2022-10-15T12:05:35.289Z,52.10
2022-10-15T12:10:51.916Z,44.93
2022-10-15T12:16:16.120Z,48.53
2022-10-15T12:18:52.183Z,44.60
2022-10-15T12:21:40.002Z,43.08
2022-10-15T12:24:39.524Z,45.92
2022-10-15T12:27:35.997Z,43.58
2022-10-15T12:30:02.774Z,40.22
2022-10-15T12:32:37.325Z,39.47
2022-10-15T12:35:19.831Z,39.78
2022-10-15T12:37:48.093Z,40.38
2022-10-15T12:40:23.444Z,36.58
2022-10-15T12:42:51.233Z,35.33
2022-10-15T12:45:29.526Z,35.88
2022-10-15T12:48:15.512Z,35.85
2022-10-15T12:50:42.537Z,34.63
2022-10-15T12:53:32.559Z,33.63
2022-10-15T12:56:08.422Z,31.38
2022-10-15T12:58:36.038Z,28.65
2022-10-15T13:01:15.590Z,30.88
2022-10-15T13:03:51.146Z,33.00
2022-10-15T13:06:20.355Z,28.65
2022-10-15T13:08:54.333Z,28.00
2022-10-15T13:11:44.235Z,29.95
2022-10-15T13:14:28.990Z,31.85
2022-10-15T13:16:55.927Z,27.98
2022-10-15T13:19:26.694Z,29.63
2022-10-15T13:21:55.887Z,32.45
2022-10-15T13:24:32.715Z,30.77
2022-10-15T13:27:00.548Z,29.25
2022-10-15T13:29:27.830Z,26.52
2022-10-15T13:31:56.314Z,28.58
2022-10-15T13:34:30.503Z,29.77
2022-10-15T13:36:59.215Z,30.27
2022-10-15T13:39:31.496Z,26.63
2022-10-15T13:42:13.034Z,25.60
2022-10-15T13:44:39.762Z,28.40
2022-10-15T13:47:34.155Z,25.33
2022-10-15T13:50:27.579Z,26.67
2022-10-15T13:53:09.285Z,25.02
2022-10-15T13:55:43.691Z,22.40
2022-10-15T13:58:21.258Z,22.08
2022-10-15T14:01:03.785Z,24.38
2022-10-15T14:03:35.826Z,20.77
2022-10-15T14:06:14.915Z,25.10
2022-10-15T14:08:41.534Z,21.08
2022-10-15T14:11:12.067Z,24.92
2022-10-15T14:13:49.435Z,21.02
2022-10-15T14:16:21.781Z,21.73
2022-10-15T14:18:53.919Z,22.63
2022-10-15T14:21:32.572Z,21.08
2022-10-15T14:24:21.474Z,21.27
2022-10-15T14:26:48.293Z,23.02
2022-10-15T14:29:27.539Z,22.60
2022-10-15T14:31:56.222Z,23.38
2022-10-15T14:34:38.883Z,22.52
2022-10-15T14:37:29.594Z,22.33
2022-10-15T14:40:11.058Z,22.38
2022-10-15T14:42:48.534Z,23.00
2022-10-15T14:45:18.053Z,22.70
2022-10-15T14:47:46.829Z,23.90
2022-10-15T14:50:13.331Z,22.80
2022-10-15T14:52:44.851Z,23.38
2022-10-15T14:55:23.914Z,21.13
2022-10-15T14:57:51.205Z,26.58
2022-10-15T15:00:32.529Z,24.58
2022-10-15T15:03:01.606Z,24.20
2022-10-15T15:05:28.965Z,25.10
2022-10-15T15:07:57.116Z,26.38
2022-10-15T15:10:27.363Z,25.52
2022-10-15T15:12:57.139Z,26.80
2022-10-15T15:15:25.526Z,36.90
2022-10-15T15:17:52.038Z,25.80
2022-10-15T15:20:22.479Z,27.02
2022-10-15T15:22:50.932Z,23.83
2022-10-15T15:25:18.410Z,25.42
2022-10-15T15:27:44.867Z,25.40
2022-10-15T15:30:18.136Z,25.38
2022-10-15T15:32:45.349Z,25.42
2022-10-15T15:35:20.090Z,24.65
2022-10-15T15:37:46.540Z,23.85
2022-10-15T15:40:13.038Z,24.85
2022-10-15T15:42:39.845Z,24.33
2022-10-15T15:45:06.856Z,24.63
2022-10-15T15:47:38.255Z,22.88
2022-10-15T15:50:05.043Z,22.80
2022-10-15T15:52:34.004Z,24.98
2022-10-15T15:55:03.214Z,26.05
2022-10-15T15:57:29.675Z,26.38
2022-10-15T15:59:56.382Z,28.33
2022-10-15T16:02:22.906Z,27.90
2022-10-15T16:04:49.422Z,26.73
2022-10-15T16:07:19.001Z,29.63
2022-10-15T16:09:46.145Z,28.15
2022-10-15T16:12:19.112Z,29.45
2022-10-15T16:14:45.865Z,29.77
2022-10-15T16:17:12.356Z,27.70
2022-10-15T16:19:38.845Z,29.92
2022-10-15T16:22:05.308Z,28.38
2022-10-15T16:24:32.657Z,28.05
2022-10-15T16:26:59.375Z,28.13
2022-10-15T16:29:25.838Z,29.60
2022-10-15T16:31:52.289Z,28.95
2022-10-15T16:34:18.769Z,31.35
2022-10-15T16:36:53.432Z,29.20
2022-10-15T16:39:19.919Z,31.27
2022-10-15T16:41:46.399Z,30.92
2022-10-15T16:44:13.068Z,30.65
2022-10-15T16:46:39.565Z,31.33
2022-10-15T16:49:06.042Z,29.48
2022-10-15T16:51:37.432Z,29.55
2022-10-15T16:54:06.434Z,30.38
2022-10-15T16:56:34.374Z,32.25
2022-10-15T16:59:00.892Z,30.70
2022-10-15T17:01:29.249Z,32.00
2022-10-15T17:03:55.859Z,31.42
2022-10-15T17:06:25.551Z,32.17
2022-10-15T17:08:57.162Z,33.35
2022-10-15T17:11:26.112Z,33.85
2022-10-15T17:13:54.678Z,36.67
2022-10-15T17:16:24.876Z,36.53
2022-10-15T17:21:22.046Z,39.30
2022-10-15T17:23:50.286Z,37.83
2022-10-15T17:26:18.820Z,38.83
2022-10-15T17:28:46.820Z,39.50
2022-10-15T17:31:17.036Z,39.28
2022-10-15T17:33:44.743Z,38.35
2022-10-15T17:36:18.501Z,37.97
2022-10-15T17:38:48.820Z,38.40
2022-10-15T17:41:18.911Z,38.70
2022-10-15T17:43:45.840Z,39.70
2022-10-15T17:46:17.587Z,39.00
2022-10-15T17:48:44.578Z,39.40
2022-10-15T17:51:14.305Z,37.53
2022-10-15T17:53:41.300Z,38.22
2022-10-15T17:56:17.916Z,37.75
2022-10-15T17:58:44.759Z,40.08
2022-10-15T18:01:27.983Z,41.88
2022-10-15T18:04:05.297Z,38.42
2022-10-15T18:06:32.241Z,39.55
2022-10-15T18:09:00.151Z,40.03
2022-10-15T18:11:32.595Z,44.25
2022-10-15T18:13:59.124Z,41.10
2022-10-15T18:16:26.095Z,43.17
2022-10-15T18:18:53.614Z,47.83
2022-10-15T18:21:21.647Z,37.83
2022-10-15T18:23:48.194Z,38.28
2022-10-15T18:26:19.552Z,42.85
2022-10-15T18:28:48.639Z,44.83
2022-10-15T18:31:15.487Z,39.45
2022-10-15T18:33:43.926Z,41.88
2022-10-15T18:36:12.424Z,38.67
2022-10-15T18:38:40.697Z,41.22
2022-10-15T18:41:23.739Z,40.08
2022-10-15T18:43:55.741Z,36.38
2022-10-15T18:46:22.607Z,31.33
2022-10-15T18:48:49.795Z,33.33
2022-10-15T18:51:17.266Z,28.77
2022-10-15T18:53:43.951Z,25.98
2022-10-15T18:56:14.848Z,26.48
2022-10-15T18:58:44.675Z,27.30
2022-10-15T19:01:24.720Z,27.42
2022-10-15T19:04:00.284Z,27.02
2022-10-15T19:06:30.571Z,24.75
2022-10-15T19:08:58.050Z,24.23
2022-10-15T19:11:27.853Z,25.48
2022-10-15T19:13:56.762Z,25.30
2022-10-15T19:16:24.594Z,25.30
2022-10-15T19:18:52.010Z,24.25
2022-10-15T19:21:19.910Z,23.13
2022-10-15T19:23:49.447Z,23.58
2022-10-15T19:26:16.323Z,24.70
2022-10-15T19:28:42.838Z,26.58
2022-10-15T19:31:12.416Z,25.33
2022-10-15T19:33:40.214Z,29.02
2022-10-15T19:36:06.835Z,28.42
2022-10-15T19:38:34.006Z,27.77
2022-10-15T19:41:06.467Z,28.80
2022-10-15T19:43:33.359Z,29.95
2022-10-15T19:46:03.976Z,26.17
2022-10-15T19:48:30.847Z,24.95
2022-10-15T19:51:00.930Z,25.25
2022-10-15T19:53:27.375Z,25.00
2022-10-15T19:55:59.458Z,26.02
2022-10-15T19:58:26.498Z,25.55
2022-10-15T20:00:53.708Z,24.85
2022-10-15T20:03:25.558Z,29.08
2022-10-15T20:05:54.275Z,23.88
2022-10-15T20:08:21.042Z,26.77
2022-10-15T20:10:51.487Z,29.25
2022-10-15T20:13:21.847Z,25.67
2022-10-15T20:15:51.123Z,28.65
2022-10-15T20:18:18.519Z,26.95
2022-10-15T20:20:46.000Z,28.00
2022-10-15T20:23:16.550Z,26.85
2022-10-15T20:25:44.149Z,27.50
2022-10-15T20:28:12.431Z,26.58
2022-10-15T20:30:39.912Z,24.58
2022-10-15T20:33:07.245Z,23.95
2022-10-15T20:35:37.553Z,22.45
2022-10-15T20:38:04.884Z,24.92
2022-10-15T20:40:31.883Z,22.42
2022-10-15T20:42:58.844Z,20.40
2022-10-15T20:45:31.421Z,19.23
2022-10-15T20:47:58.141Z,18.40
2022-10-15T20:50:28.482Z,18.15
2022-10-15T20:52:56.543Z,20.23
2022-10-15T20:55:24.408Z,15.70
2022-10-15T20:57:51.296Z,21.55
2022-10-15T21:00:19.187Z,20.33
2022-10-15T21:02:45.923Z,17.17
2022-10-15T21:05:12.484Z,14.13
2022-10-15T21:07:39.100Z,16.75
2022-10-15T21:10:06.126Z,12.75
2022-10-15T21:12:32.658Z,13.63
2022-10-15T21:14:59.539Z,12.13
2022-10-15T21:17:26.274Z,13.05
2022-10-15T21:19:53.121Z,7.78
2022-10-15T21:22:19.741Z,8.95
2022-10-15T21:24:46.321Z,15.20
2022-10-15T21:27:14.381Z,8.88
2022-10-15T21:29:42.730Z,12.18
2022-10-15T21:32:09.329Z,8.20
2022-10-15T21:34:35.879Z,14.00
2022-10-15T21:37:02.842Z,14.27
2022-10-15T21:39:30.375Z,11.65
2022-10-15T21:41:57.857Z,11.93
2022-10-15T21:44:24.388Z,12.02
2022-10-15T21:46:51.052Z,12.20
2022-10-15T21:49:17.879Z,14.45
2022-10-15T21:51:45.019Z,11.07
2022-10-15T21:54:11.615Z,13.77
2022-10-15T21:56:39.169Z,12.23
2022-10-15T21:59:06.010Z,14.98
2022-10-15T22:01:34.817Z,14.50
2022-10-15T22:04:06.720Z,14.15
2022-10-15T22:06:34.141Z,16.27
2022-10-15T22:09:02.250Z,12.30
2022-10-15T22:11:31.488Z,14.65
2022-10-15T22:14:00.662Z,7.15
2022-10-15T22:16:28.122Z,10.13
2022-10-15T22:18:55.436Z,12.20
2022-10-15T22:21:27.716Z,11.68
2022-10-15T22:23:59.779Z,13.20
2022-10-15T22:26:32.287Z,9.35
2022-10-15T22:29:00.902Z,11.25
2022-10-15T22:31:29.064Z,12.10
2022-10-15T22:33:55.730Z,9.32
2022-10-15T22:36:24.673Z,9.98
2022-10-15T22:39:01.464Z,10.88
2022-10-15T22:41:29.433Z,12.60
2022-10-15T22:43:56.032Z,10.00
2022-10-15T22:46:22.495Z,10.77
2022-10-15T22:48:49.388Z,12.93
2022-10-15T22:51:16.432Z,11.73
2022-10-15T22:53:42.954Z,13.25
2022-10-15T22:56:15.075Z,11.30
2022-10-15T22:58:42.057Z,14.15
2022-10-15T23:01:09.758Z,9.35
2022-10-15T23:03:36.726Z,12.60
2022-10-15T23:06:03.637Z,12.07
2022-10-15T23:08:31.170Z,10.73
2022-10-15T23:11:11.717Z,11.10
2022-10-15T23:13:38.890Z,10.15
2022-10-15T23:16:11.419Z,12.77
2022-10-15T23:18:38.193Z,9.00
2022-10-15T23:21:06.485Z,7.72
2022-10-15T23:23:32.943Z,13.35
2022-10-15T23:25:59.428Z,9.38
2022-10-15T23:28:25.963Z,11.10
2022-10-15T23:30:52.467Z,12.88
2022-10-15T23:33:18.978Z,8.05
2022-10-15T23:35:45.464Z,9.18
2022-10-15T23:38:13.816Z,7.18
2022-10-15T23:40:40.259Z,8.55
2022-10-15T23:43:06.995Z,6.93
2022-10-15T23:45:35.712Z,8.98
2022-10-15T23:48:04.668Z,8.68
2022-10-15T23:50:35.302Z,8.73
2022-10-15T23:53:01.835Z,10.13
2022-10-15T23:55:28.578Z,9.52
2022-10-15T23:57:55.035Z,9.43
