createdAt,value
2023-01-17T00:00:12.627Z,7.20
2023-01-17T00:02:39.656Z,7.20
2023-01-17T00:05:25.825Z,7.20
2023-01-17T00:08:13.511Z,7.20
2023-01-17T00:10:43.054Z,7.10
2023-01-17T00:13:09.912Z,7.10
2023-01-17T00:15:39.655Z,7.10
2023-01-17T00:18:09.240Z,7.10
2023-01-17T00:20:57.445Z,7.10
2023-01-17T00:23:44.987Z,7.10
2023-01-17T00:26:19.187Z,7.10
2023-01-17T00:28:50.271Z,7.10
2023-01-17T00:31:22.357Z,7.10
2023-01-17T00:33:51.460Z,7.10
2023-01-17T00:36:18.376Z,7.10
2023-01-17T00:38:47.499Z,7.00
2023-01-17T00:41:15.603Z,7.10
2023-01-17T00:44:01.078Z,7.00
2023-01-17T00:46:48.858Z,7.10
2023-01-17T00:49:39.438Z,7.10
2023-01-17T00:52:24.891Z,7.10
2023-01-17T00:55:12.883Z,7.10
2023-01-17T00:58:00.663Z,7.00
2023-01-17T01:00:46.416Z,7.10
2023-01-17T01:03:35.173Z,7.00
2023-01-17T01:06:24.387Z,7.10
2023-01-17T01:09:15.713Z,7.00
2023-01-17T01:12:01.289Z,7.00
2023-01-17T01:14:49.329Z,7.00
2023-01-17T01:17:36.802Z,7.00
2023-01-17T01:20:23.095Z,7.00
2023-01-17T01:23:08.776Z,7.00
2023-01-17T01:25:56.908Z,7.00
2023-01-17T01:28:44.446Z,7.00
2023-01-17T01:31:32.575Z,6.90
2023-01-17T01:34:02.444Z,6.90
2023-01-17T01:36:31.776Z,6.90
2023-01-17T01:39:03.306Z,6.90
2023-01-17T01:41:30.156Z,6.90
2023-01-17T01:44:00.074Z,6.90
2023-01-17T01:46:37.442Z,6.90
2023-01-17T01:49:25.488Z,6.90
2023-01-17T01:52:01.156Z,6.80
2023-01-17T01:54:41.989Z,6.80
2023-01-17T01:57:19.909Z,6.80
2023-01-17T01:59:58.473Z,6.80
2023-01-17T02:02:29.642Z,6.70
2023-01-17T02:04:58.865Z,6.70
2023-01-17T02:07:45.868Z,6.70
2023-01-17T02:10:17.970Z,6.70
2023-01-17T02:12:45.692Z,6.70
2023-01-17T02:15:15.062Z,6.60
2023-01-17T02:18:18.385Z,6.60
2023-01-17T02:21:22.152Z,6.60
2023-01-17T02:24:19.339Z,6.60
2023-01-17T02:27:07.265Z,6.60
2023-01-17T02:30:12.317Z,6.50
2023-01-17T02:33:20.095Z,6.50
2023-01-17T02:36:42.181Z,6.40
2023-01-17T02:39:25.629Z,6.40
2023-01-17T02:42:03.325Z,6.40
2023-01-17T02:44:32.643Z,6.40
2023-01-17T02:47:01.631Z,6.40
2023-01-17T02:49:36.992Z,6.30
2023-01-17T02:52:32.678Z,6.30
2023-01-17T02:55:29.760Z,6.30
2023-01-17T02:58:02.275Z,6.30
2023-01-17T03:00:43.087Z,6.30
2023-01-17T03:03:57.695Z,6.30
2023-01-17T03:06:44.566Z,6.30
2023-01-17T03:09:22.774Z,6.30
2023-01-17T03:11:49.865Z,6.30
2023-01-17T03:14:23.317Z,6.20
2023-01-17T03:16:50.331Z,6.20
2023-01-17T03:19:19.363Z,6.20
2023-01-17T03:21:46.183Z,6.20
2023-01-17T03:24:15.279Z,6.20
2023-01-17T03:26:44.924Z,6.20
2023-01-17T03:29:16.579Z,6.20
2023-01-17T03:31:43.475Z,6.20
2023-01-17T03:34:15.096Z,6.20
2023-01-17T03:36:42.142Z,6.20
2023-01-17T03:39:11.685Z,6.10
2023-01-17T03:41:40.784Z,6.20
2023-01-17T03:44:09.830Z,6.20
2023-01-17T03:46:38.990Z,6.20
2023-01-17T03:49:11.499Z,6.20
2023-01-17T03:51:38.287Z,6.20
2023-01-17T03:54:05.224Z,6.20
2023-01-17T03:56:36.628Z,6.20
2023-01-17T03:59:03.432Z,6.20
2023-01-17T04:01:30.339Z,6.10
2023-01-17T04:03:57.396Z,6.20
2023-01-17T04:06:33.691Z,6.10
2023-01-17T04:09:00.598Z,6.10
2023-01-17T04:11:29.937Z,6.10
2023-01-17T04:13:56.802Z,6.10
2023-01-17T04:16:30.944Z,6.10
2023-01-17T04:18:58.150Z,6.10
2023-01-17T04:21:29.858Z,6.00
2023-01-17T04:24:01.241Z,6.00
2023-01-17T04:26:28.089Z,6.00
2023-01-17T04:28:57.360Z,6.00
2023-01-17T04:31:28.648Z,6.00
2023-01-17T04:33:58.023Z,5.90
2023-01-17T04:36:27.194Z,5.90
2023-01-17T04:38:56.343Z,5.90
2023-01-17T04:41:25.721Z,5.80
2023-01-17T04:43:52.771Z,5.80
2023-01-17T04:46:22.005Z,5.80
2023-01-17T04:48:48.828Z,5.70
2023-01-17T04:51:17.896Z,5.70
2023-01-17T04:53:47.063Z,5.70
2023-01-17T04:56:16.423Z,5.60
2023-01-17T04:58:43.269Z,5.60
2023-01-17T05:01:12.748Z,5.60
2023-01-17T05:03:39.656Z,5.60
2023-01-17T05:06:06.489Z,5.50
2023-01-17T05:08:35.564Z,5.50
2023-01-17T05:11:02.409Z,5.50
2023-01-17T05:13:29.253Z,5.50
2023-01-17T05:16:00.825Z,5.40
2023-01-17T05:18:27.854Z,5.40
2023-01-17T05:21:04.380Z,5.40
2023-01-17T05:23:33.454Z,5.40
2023-01-17T05:26:00.364Z,5.40
2023-01-17T05:28:27.424Z,5.40
2023-01-17T05:30:54.286Z,5.40
2023-01-17T05:33:23.656Z,5.40
2023-01-17T05:35:52.991Z,5.40
2023-01-17T05:38:25.034Z,5.40
2023-01-17T05:40:54.243Z,5.40
2023-01-17T05:43:22.238Z,5.40
2023-01-17T05:45:54.646Z,5.40
2023-01-17T05:48:25.882Z,5.40
2023-01-17T05:50:54.867Z,5.30
2023-01-17T05:53:24.019Z,5.40
2023-01-17T05:55:51.189Z,5.30
2023-01-17T05:58:25.914Z,5.30
2023-01-17T06:00:55.192Z,5.30
2023-01-17T06:03:22.124Z,5.30
2023-01-17T06:05:53.658Z,5.30
2023-01-17T06:08:25.134Z,5.30
2023-01-17T06:10:52.045Z,5.30
2023-01-17T06:13:22.001Z,5.30
2023-01-17T06:15:51.197Z,5.30
2023-01-17T06:18:20.546Z,5.30
2023-01-17T06:20:54.381Z,5.30
2023-01-17T06:23:24.685Z,5.30
2023-01-17T06:26:04.421Z,5.20
2023-01-17T06:28:33.947Z,5.20
2023-01-17T06:31:11.672Z,5.30
2023-01-17T06:33:38.601Z,5.30
2023-01-17T06:36:08.210Z,5.30
2023-01-17T06:38:37.447Z,5.30
2023-01-17T06:41:09.812Z,5.30
2023-01-17T06:43:38.918Z,5.30
2023-01-17T06:46:08.327Z,5.30
2023-01-17T06:48:38.304Z,5.30
2023-01-17T06:51:11.824Z,5.30
2023-01-17T06:53:38.945Z,5.30
2023-01-17T06:56:09.014Z,5.30
2023-01-17T06:58:36.148Z,5.30
2023-01-17T07:01:11.014Z,5.40
2023-01-17T07:03:40.754Z,5.40
2023-01-17T07:06:09.433Z,5.40
2023-01-17T07:08:37.021Z,5.30
2023-01-17T07:11:08.037Z,5.30
2023-01-17T07:13:37.619Z,5.40
2023-01-17T07:16:08.352Z,5.40
2023-01-17T07:18:39.831Z,5.40
2023-01-17T07:21:14.298Z,5.30
2023-01-17T07:23:44.537Z,5.30
2023-01-17T07:26:17.226Z,5.30
2023-01-17T07:28:48.706Z,5.30
2023-01-17T07:31:20.241Z,5.30
2023-01-17T07:33:49.483Z,5.20
2023-01-17T07:36:18.827Z,5.30
2023-01-17T07:38:47.104Z,5.20
2023-01-17T07:41:18.192Z,5.20
2023-01-17T07:43:47.313Z,5.20
2023-01-17T07:46:17.157Z,5.20
2023-01-17T07:48:46.548Z,5.20
2023-01-17T07:51:17.729Z,5.20
2023-01-17T07:53:46.691Z,5.20
2023-01-17T07:56:16.126Z,5.20
2023-01-17T07:58:45.199Z,5.20
2023-01-17T08:01:16.296Z,5.20
2023-01-17T08:03:43.439Z,5.10
2023-01-17T08:06:24.469Z,5.10
2023-01-17T08:08:56.279Z,5.10
2023-01-17T08:11:25.667Z,5.10
2023-01-17T08:13:59.132Z,5.10
2023-01-17T08:16:30.083Z,5.10
2023-01-17T08:18:59.525Z,5.10
2023-01-17T08:21:28.751Z,5.00
2023-01-17T08:23:57.920Z,5.00
2023-01-17T08:26:27.593Z,5.00
2023-01-17T08:29:04.630Z,5.00
2023-01-17T08:31:37.688Z,5.00
2023-01-17T08:34:06.880Z,5.00
2023-01-17T08:36:33.640Z,5.00
2023-01-17T08:39:00.745Z,5.00
2023-01-17T08:41:29.720Z,5.00
2023-01-17T08:43:57.393Z,5.00
2023-01-17T08:46:24.783Z,5.00
2023-01-17T08:48:58.598Z,5.00
2023-01-17T08:51:29.855Z,5.00
2023-01-17T08:53:59.500Z,5.00
2023-01-17T08:56:31.013Z,5.00
2023-01-17T08:58:57.939Z,5.00
2023-01-17T09:01:24.946Z,5.00
2023-01-17T09:03:58.836Z,5.00
2023-01-17T09:06:27.955Z,5.00
2023-01-17T09:08:54.912Z,5.00
2023-01-17T09:11:21.881Z,5.00
2023-01-17T09:13:48.840Z,5.00
2023-01-17T09:16:15.813Z,5.00
2023-01-17T09:18:42.730Z,5.10
2023-01-17T09:21:17.390Z,5.10
2023-01-17T09:23:45.201Z,5.10
2023-01-17T09:26:43.325Z,5.10
2023-01-17T09:29:13.918Z,5.20
2023-01-17T09:31:44.608Z,5.20
2023-01-17T09:34:11.444Z,5.20
2023-01-17T09:36:38.363Z,5.30
2023-01-17T09:39:08.066Z,5.30
2023-01-17T09:42:12.006Z,5.30
2023-01-17T09:44:52.191Z,5.40
2023-01-17T09:47:41.845Z,5.40
2023-01-17T09:50:33.187Z,5.40
2023-01-17T09:53:12.583Z,5.50
2023-01-17T09:56:01.087Z,5.50
2023-01-17T09:59:03.090Z,5.60
2023-01-17T10:02:03.750Z,5.60
2023-01-17T10:05:01.502Z,5.60
2023-01-17T10:08:04.320Z,5.70
2023-01-17T10:11:07.362Z,5.70
2023-01-17T10:14:11.234Z,5.70
2023-01-17T10:17:24.598Z,5.80
2023-01-17T10:20:12.129Z,5.80
2023-01-17T10:22:51.189Z,5.90
2023-01-17T10:25:49.837Z,5.90
2023-01-17T10:28:33.691Z,6.00
2023-01-17T10:31:19.928Z,6.00
2023-01-17T10:33:57.610Z,6.10
2023-01-17T10:36:29.379Z,6.10
2023-01-17T10:39:04.824Z,6.20
2023-01-17T10:41:38.124Z,6.20
2023-01-17T10:44:15.170Z,6.30
2023-01-17T10:46:52.778Z,6.30
2023-01-17T10:49:26.741Z,6.40
2023-01-17T10:52:53.372Z,6.40
2023-01-17T10:55:54.110Z,6.50
2023-01-17T10:58:24.785Z,6.50
2023-01-17T11:01:03.409Z,6.60
2023-01-17T11:03:33.252Z,6.60
2023-01-17T11:06:24.187Z,6.60
2023-01-17T11:09:01.040Z,6.60
2023-01-17T11:11:36.074Z,6.70
2023-01-17T11:14:19.575Z,6.70
2023-01-17T11:17:13.445Z,6.70
2023-01-17T11:19:41.223Z,6.80
2023-01-17T11:22:15.818Z,6.80
2023-01-17T11:24:54.798Z,6.80
2023-01-17T11:27:25.709Z,6.80
2023-01-17T11:30:09.120Z,6.90
2023-01-17T11:32:52.638Z,6.90
2023-01-17T11:35:34.861Z,6.90
2023-01-17T11:38:24.361Z,6.90
2023-01-17T11:41:15.339Z,7.00
2023-01-17T11:43:59.808Z,6.90
2023-01-17T11:46:32.201Z,7.00
2023-01-17T11:49:01.039Z,7.00
2023-01-17T11:51:38.867Z,7.00
2023-01-17T11:54:26.768Z,7.00
2023-01-17T11:57:01.292Z,7.10
2023-01-17T11:59:43.880Z,7.10
2023-01-17T12:02:19.497Z,7.20
2023-01-17T12:05:01.292Z,7.20
2023-01-17T12:08:07.181Z,7.30
2023-01-17T12:11:07.655Z,7.30
2023-01-17T12:14:02.948Z,7.40
2023-01-17T12:17:01.087Z,7.50
2023-01-17T12:19:54.192Z,7.50
2023-01-17T12:23:04.291Z,7.60
2023-01-17T12:26:03.888Z,7.60
2023-01-17T12:28:44.530Z,7.70
2023-01-17T12:31:48.268Z,7.90
2023-01-17T12:34:40.133Z,8.30
2023-01-17T12:37:25.905Z,8.90
2023-01-17T12:40:02.639Z,9.40
2023-01-17T12:42:40.580Z,9.60
2023-01-17T12:45:32.724Z,9.80
2023-01-17T12:48:14.631Z,9.90
2023-01-17T12:50:50.726Z,9.90
2023-01-17T12:53:48.795Z,10.10
2023-01-17T12:56:36.136Z,10.40
2023-01-17T12:59:37.661Z,10.90
2023-01-17T13:02:42.627Z,11.40
2023-01-17T13:05:23.904Z,11.90
2023-01-17T13:08:17.936Z,12.40
2023-01-17T13:11:01.970Z,12.70
2023-01-17T13:13:32.815Z,13.00
2023-01-17T13:16:15.390Z,13.30
2023-01-17T13:18:51.505Z,13.40
2023-01-17T13:21:35.513Z,13.50
2023-01-17T13:24:25.727Z,13.50
2023-01-17T13:27:20.573Z,13.40
2023-01-17T13:29:50.189Z,13.40
2023-01-17T13:32:31.831Z,13.30
2023-01-17T13:35:19.551Z,13.10
2023-01-17T13:38:02.372Z,13.00
2023-01-17T13:40:49.024Z,12.80
2023-01-17T13:44:00.375Z,12.60
2023-01-17T13:47:11.756Z,12.40
2023-01-17T13:49:49.477Z,12.20
2023-01-17T13:52:19.458Z,11.90
2023-01-17T13:54:57.146Z,11.80
2023-01-17T13:57:27.905Z,11.50
2023-01-17T13:59:58.777Z,11.30
2023-01-17T14:02:31.796Z,11.20
2023-01-17T14:05:21.155Z,11.10
2023-01-17T14:07:52.346Z,11.00
2023-01-17T14:10:41.477Z,11.00
2023-01-17T14:13:35.916Z,10.80
2023-01-17T14:16:24.181Z,10.80
2023-01-17T14:18:54.998Z,10.70
2023-01-17T14:21:31.554Z,10.50
2023-01-17T14:24:10.389Z,10.40
2023-01-17T14:27:14.900Z,10.30
2023-01-17T14:30:01.568Z,10.20
2023-01-17T14:32:36.989Z,10.10
2023-01-17T14:35:09.136Z,10.00
2023-01-17T14:37:43.946Z,9.90
2023-01-17T14:40:26.357Z,9.80
2023-01-17T14:43:14.468Z,9.70
2023-01-17T14:45:43.298Z,9.60
2023-01-17T14:48:25.155Z,9.50
2023-01-17T14:50:59.872Z,9.40
2023-01-17T14:53:31.913Z,9.30
2023-01-17T14:56:13.823Z,9.20
2023-01-17T14:58:41.402Z,9.10
2023-01-17T15:01:23.220Z,9.00
2023-01-17T15:03:54.570Z,8.90
2023-01-17T15:06:41.756Z,8.80
2023-01-17T15:09:18.673Z,8.80
2023-01-17T15:11:50.953Z,8.60
2023-01-17T15:14:28.021Z,8.60
2023-01-17T15:16:55.475Z,8.50
2023-01-17T15:19:25.571Z,8.40
2023-01-17T15:21:54.555Z,8.40
2023-01-17T15:24:34.464Z,8.30
2023-01-17T15:27:06.191Z,8.20
2023-01-17T15:29:39.591Z,8.20
2023-01-17T15:32:22.940Z,8.10
2023-01-17T15:34:59.262Z,8.00
2023-01-17T15:37:36.467Z,7.90
2023-01-17T15:40:17.863Z,7.90
2023-01-17T15:42:52.929Z,7.80
2023-01-17T15:45:36.026Z,7.80
2023-01-17T15:48:44.412Z,7.70
2023-01-17T15:51:13.285Z,7.60
2023-01-17T15:53:45.497Z,7.50
2023-01-17T15:56:34.050Z,7.40
2023-01-17T15:59:29.746Z,7.40
2023-01-17T16:01:59.284Z,7.30
2023-01-17T16:04:37.049Z,7.20
2023-01-17T16:07:21.864Z,7.20
2023-01-17T16:09:51.852Z,7.10
2023-01-17T16:12:22.848Z,7.00
2023-01-17T16:15:10.452Z,7.00
2023-01-17T16:17:49.470Z,6.90
2023-01-17T16:20:36.680Z,6.80
2023-01-17T16:23:06.216Z,6.80
2023-01-17T16:25:38.284Z,6.70
2023-01-17T16:28:06.693Z,6.70
2023-01-17T16:30:34.063Z,6.60
2023-01-17T16:33:02.960Z,6.60
2023-01-17T16:35:33.837Z,6.50
2023-01-17T16:38:06.868Z,6.50
2023-01-17T16:40:47.989Z,6.40
2023-01-17T16:43:20.494Z,6.40
2023-01-17T16:45:55.873Z,6.40
2023-01-17T16:48:25.665Z,6.30
2023-01-17T16:50:57.819Z,6.30
2023-01-17T16:53:28.052Z,6.20
2023-01-17T16:55:59.277Z,6.20
2023-01-17T16:58:30.728Z,6.10
2023-01-17T17:00:58.322Z,6.10
2023-01-17T17:03:27.548Z,6.00
2023-01-17T17:06:02.949Z,6.00
2023-01-17T17:08:33.796Z,5.90
2023-01-17T17:11:19.816Z,5.90
2023-01-17T17:13:51.678Z,5.80
2023-01-17T17:16:23.799Z,5.80
2023-01-17T17:19:00.518Z,5.70
2023-01-17T17:21:29.863Z,5.70
2023-01-17T17:24:02.164Z,5.60
2023-01-17T17:26:40.792Z,5.60
2023-01-17T17:29:13.563Z,5.60
2023-01-17T17:31:44.690Z,5.50
2023-01-17T17:34:18.253Z,5.50
2023-01-17T17:36:47.604Z,5.40
2023-01-17T17:39:15.587Z,5.40
2023-01-17T17:41:48.966Z,5.40
2023-01-17T17:44:20.384Z,5.30
2023-01-17T17:46:49.241Z,5.30
2023-01-17T17:49:18.298Z,5.30
2023-01-17T17:51:49.674Z,5.30
2023-01-17T17:54:22.183Z,5.20
2023-01-17T17:56:51.611Z,5.20
2023-01-17T17:59:20.867Z,5.20
2023-01-17T18:01:50.320Z,5.20
2023-01-17T18:04:22.364Z,5.20
2023-01-17T18:06:49.261Z,5.10
2023-01-17T18:09:18.643Z,5.10
2023-01-17T18:11:50.173Z,5.10
2023-01-17T18:14:22.042Z,5.00
2023-01-17T18:16:51.725Z,5.00
2023-01-17T18:19:26.519Z,5.00
2023-01-17T18:21:55.984Z,5.00
2023-01-17T18:24:25.165Z,5.00
2023-01-17T18:26:57.555Z,5.00
2023-01-17T18:29:31.039Z,4.90
2023-01-17T18:32:00.039Z,4.90
2023-01-17T18:34:30.998Z,4.90
2023-01-17T18:37:04.592Z,4.90
2023-01-17T18:39:33.869Z,4.90
2023-01-17T18:42:05.325Z,4.80
2023-01-17T18:44:34.431Z,4.80
2023-01-17T18:47:04.629Z,4.80
2023-01-17T18:49:35.215Z,4.80
2023-01-17T18:52:07.989Z,4.80
2023-01-17T18:54:39.423Z,4.80
2023-01-17T18:57:08.606Z,4.70
2023-01-17T18:59:35.436Z,4.70
2023-01-17T19:02:09.014Z,4.70
2023-01-17T19:04:37.688Z,4.70
2023-01-17T19:07:07.256Z,4.70
2023-01-17T19:09:38.452Z,4.70
2023-01-17T19:12:05.692Z,4.70
2023-01-17T19:14:34.893Z,4.60
2023-01-17T19:17:01.871Z,4.60
2023-01-17T19:19:31.786Z,4.60
2023-01-17T19:22:03.375Z,4.60
2023-01-17T19:24:30.193Z,4.60
2023-01-17T19:26:59.151Z,4.60
2023-01-17T19:29:28.712Z,4.60
2023-01-17T19:31:55.588Z,4.60
2023-01-17T19:34:25.219Z,4.50
2023-01-17T19:36:56.790Z,4.50
2023-01-17T19:39:28.265Z,4.50
2023-01-17T19:41:57.250Z,4.50
2023-01-17T19:44:26.781Z,4.50
2023-01-17T19:46:56.731Z,4.50
2023-01-17T19:49:24.656Z,4.50
2023-01-17T19:51:52.120Z,4.50
2023-01-17T19:54:23.249Z,4.40
2023-01-17T19:56:50.085Z,4.40
2023-01-17T19:59:20.051Z,4.40
2023-01-17T20:01:47.923Z,4.40
2023-01-17T20:04:18.059Z,4.40
2023-01-17T20:06:47.997Z,4.40
2023-01-17T20:09:19.774Z,4.40
2023-01-17T20:11:49.698Z,4.40
2023-01-17T20:14:16.638Z,4.40
2023-01-17T20:16:47.434Z,4.30
2023-01-17T20:19:18.996Z,4.30
2023-01-17T20:21:48.465Z,4.30
2023-01-17T20:24:16.284Z,4.30
2023-01-17T20:26:43.994Z,4.30
2023-01-17T20:29:15.647Z,4.30
2023-01-17T20:31:46.625Z,4.30
2023-01-17T20:34:18.629Z,4.30
2023-01-17T20:36:45.851Z,4.40
2023-01-17T20:39:17.991Z,4.30
2023-01-17T20:41:46.281Z,4.30
2023-01-17T20:44:19.530Z,4.40
2023-01-17T20:46:56.594Z,4.40
2023-01-17T20:49:25.662Z,4.40
2023-01-17T20:51:54.458Z,4.40
2023-01-17T20:54:24.809Z,4.40
2023-01-17T20:56:52.040Z,4.40
2023-01-17T20:59:23.343Z,4.40
2023-01-17T21:01:54.889Z,4.40
2023-01-17T21:04:25.831Z,4.40
2023-01-17T21:06:56.246Z,4.50
2023-01-17T21:09:25.969Z,4.50
2023-01-17T21:11:54.285Z,4.50
2023-01-17T21:14:23.720Z,4.50
2023-01-17T21:16:55.177Z,4.50
2023-01-17T21:19:22.853Z,4.50
2023-01-17T21:21:52.127Z,4.50
2023-01-17T21:24:23.685Z,4.60
2023-01-17T21:26:53.550Z,4.60
2023-01-17T21:29:28.641Z,4.60
2023-01-17T21:31:56.239Z,4.60
2023-01-17T21:34:25.471Z,4.70
2023-01-17T21:36:54.544Z,4.70
2023-01-17T21:39:23.872Z,4.60
2023-01-17T21:41:50.878Z,4.70
2023-01-17T21:44:22.864Z,4.60
2023-01-17T21:46:55.119Z,4.70
2023-01-17T21:49:27.614Z,4.70
2023-01-17T21:51:56.876Z,4.70
2023-01-17T21:54:46.956Z,4.70
2023-01-17T21:57:40.187Z,4.70
2023-01-17T22:00:14.990Z,4.70
2023-01-17T22:02:47.728Z,4.70
2023-01-17T22:05:16.688Z,4.60
2023-01-17T22:08:04.873Z,4.60
2023-01-17T22:10:32.452Z,4.60
2023-01-17T22:12:59.321Z,4.60
2023-01-17T22:15:28.542Z,4.70
2023-01-17T22:17:58.391Z,4.70
2023-01-17T22:20:28.027Z,4.60
2023-01-17T22:22:59.644Z,4.60
2023-01-17T22:25:30.948Z,4.60
2023-01-17T22:28:04.971Z,4.60
2023-01-17T22:30:37.201Z,4.60
2023-01-17T22:33:06.365Z,4.60
2023-01-17T22:35:37.755Z,4.60
2023-01-17T22:38:09.377Z,4.60
2023-01-17T22:40:40.866Z,4.60
2023-01-17T22:43:11.128Z,4.60
2023-01-17T22:45:40.103Z,4.50
2023-01-17T22:48:09.824Z,4.60
2023-01-17T22:50:39.357Z,4.50
2023-01-17T22:53:10.299Z,4.50
2023-01-17T22:55:37.156Z,4.50
2023-01-17T22:58:06.778Z,4.60
2023-01-17T23:00:33.646Z,4.50
2023-01-17T23:03:00.860Z,4.60
2023-01-17T23:05:34.771Z,4.50
2023-01-17T23:08:06.082Z,4.50
2023-01-17T23:10:56.409Z,4.50
2023-01-17T23:13:25.357Z,4.50
2023-01-17T23:16:10.781Z,4.50
2023-01-17T23:19:01.091Z,4.50
2023-01-17T23:21:47.928Z,4.40
2023-01-17T23:24:19.358Z,4.50
2023-01-17T23:27:08.592Z,4.50
2023-01-17T23:29:35.396Z,4.40
2023-01-17T23:32:02.296Z,4.40
2023-01-17T23:34:33.944Z,4.40
2023-01-17T23:37:00.834Z,4.40
2023-01-17T23:39:30.368Z,4.40
2023-01-17T23:42:16.283Z,4.40
2023-01-17T23:44:45.333Z,4.40
2023-01-17T23:47:12.140Z,4.40
2023-01-17T23:49:48.399Z,4.40
2023-01-17T23:52:16.185Z,4.40
2023-01-17T23:54:50.006Z,4.40
2023-01-17T23:57:21.524Z,4.40
2023-01-17T23:59:48.412Z,4.40
