createdAt,value
2023-05-12T00:01:27.314Z,101141.50
2023-05-12T00:03:54.096Z,101142.72
2023-05-12T00:06:21.426Z,101142.69
2023-05-12T00:08:48.096Z,101137.31
2023-05-12T00:11:14.691Z,101137.84
2023-05-12T00:13:41.296Z,101142.56
2023-05-12T00:16:08.028Z,101140.34
2023-05-12T00:18:34.624Z,101142.38
2023-05-12T00:21:01.186Z,101142.56
2023-05-12T00:23:27.684Z,101139.69
2023-05-12T00:25:54.243Z,101133.78
2023-05-12T00:28:20.924Z,101134.63
2023-05-12T00:30:47.428Z,101129.56
2023-05-12T00:33:14.007Z,101137.50
2023-05-12T00:35:40.647Z,101136.16
2023-05-12T00:38:07.243Z,101141.88
2023-05-12T00:40:34.051Z,101145.41
2023-05-12T00:43:00.608Z,101144.53
2023-05-12T00:45:29.436Z,101138.31
2023-05-12T00:47:56.800Z,101147.19
2023-05-12T00:50:23.508Z,101142.34
2023-05-12T00:52:50.224Z,101141.81
2023-05-12T00:55:16.941Z,101147.53
2023-05-12T00:57:44.004Z,101151.19
2023-05-12T01:00:11.060Z,101142.75
2023-05-12T01:02:37.843Z,101147.09
2023-05-12T01:08:51.502Z,101143.84
2023-05-12T01:11:18.007Z,101146.88
2023-05-12T01:13:44.573Z,101152.78
2023-05-12T01:16:15.290Z,101148.75
2023-05-12T01:18:44.031Z,101148.25
2023-05-12T01:21:11.233Z,101154.13
2023-05-12T01:23:42.443Z,101156.88
2023-05-12T01:26:09.951Z,101153.06
2023-05-12T01:28:37.769Z,101150.53
2023-05-12T01:31:06.479Z,101153.00
2023-05-12T01:33:34.100Z,101152.91
2023-05-12T01:36:00.559Z,101152.88
2023-05-12T01:38:27.511Z,101153.41
2023-05-12T01:40:53.980Z,101150.13
2023-05-12T01:43:22.196Z,101149.41
2023-05-12T01:45:49.003Z,101162.91
2023-05-12T01:48:15.501Z,101156.22
2023-05-12T01:50:42.446Z,101156.53
2023-05-12T01:53:10.607Z,101161.38
2023-05-12T01:55:37.127Z,101157.84
2023-05-12T01:58:03.634Z,101155.97
2023-05-12T02:00:30.397Z,101163.88
2023-05-12T02:02:57.055Z,101155.31
2023-05-12T02:05:23.612Z,101163.97
2023-05-12T02:07:50.162Z,101162.31
2023-05-12T02:10:16.890Z,101166.53
2023-05-12T02:12:43.456Z,101167.28
2023-05-12T02:15:10.230Z,101170.84
2023-05-12T02:17:36.873Z,101177.00
2023-05-12T02:20:05.212Z,101174.72
2023-05-12T02:22:31.679Z,101173.88
2023-05-12T02:24:58.087Z,101168.41
2023-05-12T02:27:24.562Z,101169.88
2023-05-12T02:29:51.228Z,101188.31
2023-05-12T02:32:17.643Z,101187.00
2023-05-12T02:34:44.233Z,101183.63
2023-05-12T02:37:10.795Z,101189.28
2023-05-12T02:39:37.259Z,101188.25
2023-05-12T02:42:03.916Z,101188.31
2023-05-12T02:44:30.361Z,101183.91
2023-05-12T02:46:57.969Z,101190.47
2023-05-12T02:49:24.511Z,101189.72
2023-05-12T02:51:50.988Z,101188.09
2023-05-12T02:54:17.494Z,101186.00
2023-05-12T02:56:44.102Z,101181.72
2023-05-12T02:59:10.831Z,101193.16
2023-05-12T03:01:37.321Z,101189.47
2023-05-12T03:04:03.824Z,101183.09
2023-05-12T03:06:30.551Z,101181.91
2023-05-12T03:08:56.986Z,101184.66
2023-05-12T03:11:23.553Z,101193.41
2023-05-12T03:13:49.974Z,101192.28
2023-05-12T03:16:19.438Z,101190.00
2023-05-12T03:18:46.277Z,101191.50
2023-05-12T03:21:13.184Z,101196.16
2023-05-12T03:23:39.623Z,101199.56
2023-05-12T03:26:06.265Z,101200.72
2023-05-12T03:28:32.738Z,101199.66
2023-05-12T03:30:59.225Z,101200.03
2023-05-12T03:33:25.680Z,101202.50
2023-05-12T03:35:52.190Z,101202.47
2023-05-12T03:38:18.727Z,101201.94
2023-05-12T03:40:45.168Z,101206.16
2023-05-12T03:43:11.601Z,101206.44
2023-05-12T03:45:38.000Z,101205.25
2023-05-12T03:48:05.039Z,101210.09
2023-05-12T03:50:31.544Z,101205.72
2023-05-12T03:52:58.140Z,101206.84
2023-05-12T03:55:24.663Z,101202.56
2023-05-12T03:57:51.401Z,101205.25
2023-05-12T04:00:18.549Z,101205.50
2023-05-12T04:02:45.323Z,101209.78
2023-05-12T04:05:12.054Z,101206.53
2023-05-12T04:07:38.590Z,101211.88
2023-05-12T04:10:05.421Z,101202.72
2023-05-12T04:12:31.974Z,101209.53
2023-05-12T04:14:59.013Z,101216.75
2023-05-12T04:17:25.539Z,101213.53
2023-05-12T04:19:52.701Z,101213.09
2023-05-12T04:22:19.228Z,101218.19
2023-05-12T04:24:45.699Z,101211.47
2023-05-12T04:27:12.658Z,101209.28
2023-05-12T04:29:39.090Z,101217.03
2023-05-12T04:32:06.090Z,101215.47
2023-05-12T04:34:32.598Z,101220.53
2023-05-12T04:36:59.037Z,101219.97
2023-05-12T04:39:25.505Z,101224.06
2023-05-12T04:41:52.135Z,101222.78
2023-05-12T04:44:18.582Z,101235.66
2023-05-12T04:46:45.065Z,101229.34
2023-05-12T04:49:11.642Z,101233.81
2023-05-12T04:51:42.976Z,101226.97
2023-05-12T04:54:10.384Z,101239.22
2023-05-12T04:56:37.485Z,101240.06
2023-05-12T04:59:03.932Z,101231.31
2023-05-12T05:01:30.838Z,101242.47
2023-05-12T05:03:57.647Z,101242.78
2023-05-12T05:06:24.111Z,101246.28
2023-05-12T05:08:50.711Z,101256.38
2023-05-12T05:11:17.209Z,101253.56
2023-05-12T05:13:43.712Z,101247.75
2023-05-12T05:16:10.291Z,101254.91
2023-05-12T05:18:37.827Z,101258.31
2023-05-12T05:21:04.459Z,101250.09
2023-05-12T05:23:30.986Z,101259.31
2023-05-12T05:25:57.475Z,101255.63
2023-05-12T05:28:24.006Z,101256.06
2023-05-12T05:30:50.516Z,101265.81
2023-05-12T05:33:17.135Z,101261.81
2023-05-12T05:35:43.801Z,101255.63
2023-05-12T05:38:10.376Z,101265.84
2023-05-12T05:40:51.469Z,101261.88
2023-05-12T05:43:18.450Z,101271.94
2023-05-12T05:45:44.893Z,101268.75
2023-05-12T05:48:11.487Z,101273.34
2023-05-12T05:50:38.058Z,101278.03
2023-05-12T05:53:04.564Z,101273.00
2023-05-12T05:55:31.106Z,101277.72
2023-05-12T05:57:57.558Z,101276.88
2023-05-12T06:00:24.068Z,101280.63
2023-05-12T06:02:50.768Z,101273.91
2023-05-12T06:05:18.091Z,101284.09
2023-05-12T06:07:44.788Z,101286.97
2023-05-12T06:10:12.609Z,101284.50
2023-05-12T06:12:40.875Z,101281.94
2023-05-12T06:15:08.334Z,101286.75
2023-05-12T06:17:34.896Z,101279.16
2023-05-12T06:20:01.560Z,101278.34
2023-05-12T06:22:28.044Z,101279.28
2023-05-12T06:24:54.512Z,101290.66
2023-05-12T06:27:21.022Z,101293.75
2023-05-12T06:29:47.440Z,101292.63
2023-05-12T06:32:14.030Z,101298.88
2023-05-12T06:34:40.635Z,101302.56
2023-05-12T06:37:07.052Z,101296.13
2023-05-12T06:39:33.489Z,101289.88
2023-05-12T06:41:59.950Z,101299.50
2023-05-12T06:44:26.799Z,101297.41
2023-05-12T06:46:53.582Z,101294.75
2023-05-12T06:49:20.468Z,101291.72
2023-05-12T06:51:47.056Z,101294.81
2023-05-12T06:54:13.702Z,101289.78
2023-05-12T06:56:40.211Z,101290.34
2023-05-12T06:59:07.201Z,101288.16
2023-05-12T07:01:34.074Z,101288.84
2023-05-12T07:04:00.653Z,101298.56
2023-05-12T07:06:27.813Z,101293.34
2023-05-12T07:08:55.323Z,101294.13
2023-05-12T07:11:22.769Z,101294.78
2023-05-12T07:13:50.848Z,101295.81
2023-05-12T07:16:18.653Z,101299.63
2023-05-12T07:18:45.988Z,101300.47
2023-05-12T07:21:13.311Z,101299.84
2023-05-12T07:23:40.105Z,101298.41
2023-05-12T07:26:07.354Z,101299.81
2023-05-12T07:28:36.621Z,101290.41
2023-05-12T07:31:07.507Z,101292.09
2023-05-12T07:33:35.066Z,101298.34
2023-05-12T07:36:02.620Z,101292.44
2023-05-12T07:38:29.149Z,101291.72
2023-05-12T07:40:55.892Z,101297.69
2023-05-12T07:43:22.446Z,101290.13
2023-05-12T07:45:48.888Z,101289.50
2023-05-12T07:48:15.603Z,101298.03
2023-05-12T07:50:42.236Z,101298.06
2023-05-12T07:53:08.964Z,101291.94
2023-05-12T07:55:35.753Z,101295.19
2023-05-12T07:58:02.548Z,101286.03
2023-05-12T08:00:29.054Z,101285.22
2023-05-12T08:02:55.746Z,101288.06
2023-05-12T08:05:22.514Z,101292.28
2023-05-12T08:07:48.898Z,101291.22
2023-05-12T08:10:15.338Z,101291.47
2023-05-12T08:12:42.368Z,101292.91
2023-05-12T08:15:09.495Z,101295.22
2023-05-12T08:17:36.450Z,101294.41
2023-05-12T08:20:06.646Z,101290.53
2023-05-12T08:22:33.652Z,101291.28
2023-05-12T08:25:00.288Z,101285.97
2023-05-12T08:27:26.942Z,101283.91
2023-05-12T08:29:53.384Z,101287.50
2023-05-12T08:32:19.986Z,101277.22
2023-05-12T08:34:46.624Z,101287.47
2023-05-12T08:37:13.404Z,101290.81
2023-05-12T08:39:40.056Z,101291.94
2023-05-12T08:42:26.434Z,101294.19
2023-05-12T08:44:53.983Z,101280.78
2023-05-12T08:47:22.940Z,101287.25
2023-05-12T08:49:58.924Z,101289.19
2023-05-12T08:52:27.234Z,101294.09
2023-05-12T08:54:56.484Z,101287.78
2023-05-12T08:57:23.798Z,101298.38
2023-05-12T08:59:55.946Z,101279.28
2023-05-12T09:02:24.420Z,101274.38
2023-05-12T09:04:52.380Z,101280.56
2023-05-12T09:07:19.893Z,101284.75
2023-05-12T09:09:48.817Z,101276.38
2023-05-12T09:12:18.207Z,101277.22
2023-05-12T09:14:46.860Z,101276.34
2023-05-12T09:17:14.360Z,101271.56
2023-05-12T09:19:40.871Z,101278.69
2023-05-12T09:22:09.492Z,101278.13
2023-05-12T09:24:40.003Z,101279.94
2023-05-12T09:27:07.161Z,101275.94
2023-05-12T09:29:35.862Z,101268.41
2023-05-12T09:32:09.178Z,101274.28
2023-05-12T09:34:38.769Z,101277.16
2023-05-12T09:37:07.712Z,101276.47
2023-05-12T09:39:34.341Z,101264.66
2023-05-12T09:42:01.065Z,101273.03
2023-05-12T09:44:30.400Z,101271.97
2023-05-12T09:47:06.586Z,101273.31
2023-05-12T09:49:33.088Z,101272.19
2023-05-12T09:51:59.740Z,101269.00
2023-05-12T09:54:31.013Z,101263.53
2023-05-12T09:56:59.873Z,101269.06
2023-05-12T09:59:34.421Z,101271.13
2023-05-12T10:02:02.517Z,101262.78
2023-05-12T10:04:32.387Z,101269.94
2023-05-12T10:06:59.525Z,101267.91
2023-05-12T10:09:31.497Z,101263.59
2023-05-12T10:11:59.117Z,101258.97
2023-05-12T10:14:25.859Z,101265.00
2023-05-12T10:16:54.132Z,101260.84
2023-05-12T10:19:21.451Z,101250.16
2023-05-12T10:21:49.160Z,101266.41
2023-05-12T10:24:16.928Z,101253.09
2023-05-12T10:26:44.725Z,101247.31
2023-05-12T10:29:13.342Z,101259.22
2023-05-12T10:31:40.204Z,101256.91
2023-05-12T10:34:06.940Z,101251.69
2023-05-12T10:36:46.877Z,101248.25
2023-05-12T10:39:15.470Z,101247.97
2023-05-12T10:41:42.729Z,101251.69
2023-05-12T10:44:10.782Z,101245.66
2023-05-12T10:46:37.612Z,101240.28
2023-05-12T10:49:10.026Z,101252.91
2023-05-12T10:51:45.588Z,101253.31
2023-05-12T10:54:22.985Z,101247.88
2023-05-12T10:56:50.604Z,101256.69
2023-05-12T10:59:22.834Z,101253.72
2023-05-12T11:02:00.644Z,101242.09
2023-05-12T11:04:42.745Z,101237.91
2023-05-12T11:07:11.819Z,101243.06
2023-05-12T11:09:50.613Z,101244.06
2023-05-12T11:12:26.386Z,101232.47
2023-05-12T11:14:52.832Z,101243.44
2023-05-12T11:17:19.296Z,101242.47
2023-05-12T11:19:50.642Z,101248.94
2023-05-12T11:22:19.944Z,101239.28
2023-05-12T11:24:47.438Z,101224.84
2023-05-12T11:27:16.449Z,101234.06
2023-05-12T11:29:43.676Z,101238.25
2023-05-12T11:32:12.466Z,101232.75
2023-05-12T11:34:39.579Z,101235.88
2023-05-12T11:37:06.698Z,101235.25
2023-05-12T11:39:33.521Z,101225.00
2023-05-12T11:42:12.981Z,101234.00
2023-05-12T11:44:50.059Z,101235.69
2023-05-12T11:47:17.682Z,101237.81
2023-05-12T11:49:49.794Z,101238.47
2023-05-12T11:52:17.095Z,101242.69
2023-05-12T11:54:51.600Z,101244.28
2023-05-12T11:57:32.430Z,101247.16
2023-05-12T12:00:00.616Z,101240.19
2023-05-12T12:02:28.193Z,101248.22
2023-05-12T12:04:54.989Z,101249.06
2023-05-12T12:07:34.877Z,101241.16
2023-05-12T12:10:27.474Z,101249.63
2023-05-12T12:12:53.926Z,101250.06
2023-05-12T12:15:20.605Z,101253.28
2023-05-12T12:17:47.298Z,101250.06
2023-05-12T12:20:13.844Z,101252.31
2023-05-12T12:22:40.292Z,101249.94
2023-05-12T12:25:07.372Z,101249.47
2023-05-12T12:27:33.813Z,101247.31
2023-05-12T12:30:00.316Z,101254.97
2023-05-12T12:32:27.137Z,101249.06
2023-05-12T12:34:53.887Z,101251.09
2023-05-12T12:37:20.466Z,101250.34
2023-05-12T12:39:47.903Z,101246.44
2023-05-12T12:42:15.630Z,101252.00
2023-05-12T12:44:42.411Z,101244.13
2023-05-12T12:47:08.894Z,101233.94
2023-05-12T12:49:35.350Z,101243.28
2023-05-12T12:52:02.136Z,101245.81
2023-05-12T12:54:28.828Z,101235.38
2023-05-12T12:56:55.931Z,101242.28
2023-05-12T12:59:22.863Z,101247.19
2023-05-12T13:01:49.377Z,101238.81
2023-05-12T13:04:17.144Z,101241.47
2023-05-12T13:06:43.811Z,101243.59
2023-05-12T13:09:10.794Z,101231.28
2023-05-12T13:11:37.661Z,101239.69
2023-05-12T13:14:04.646Z,101240.06
2023-05-12T13:16:31.676Z,101237.81
2023-05-12T13:18:58.557Z,101229.19
2023-05-12T13:21:25.304Z,101238.56
2023-05-12T13:23:51.784Z,101239.25
2023-05-12T13:26:18.272Z,101230.16
2023-05-12T13:28:44.749Z,101239.94
2023-05-12T13:31:11.660Z,101242.75
2023-05-12T13:33:38.334Z,101233.47
2023-05-12T13:36:08.332Z,101236.72
2023-05-12T13:38:34.851Z,101233.31
2023-05-12T13:41:01.966Z,101235.78
2023-05-12T13:43:28.462Z,101232.53
2023-05-12T13:45:55.067Z,101236.50
2023-05-12T13:48:21.646Z,101224.09
2023-05-12T13:50:48.120Z,101218.63
2023-05-12T13:53:14.651Z,101226.44
2023-05-12T13:55:41.521Z,101221.03
2023-05-12T13:58:08.086Z,101223.22
2023-05-12T14:00:34.634Z,101226.91
2023-05-12T14:03:01.743Z,101229.19
2023-05-12T14:05:28.431Z,101222.03
2023-05-12T14:07:55.054Z,101214.78
2023-05-12T14:10:21.532Z,101225.41
2023-05-12T14:12:48.236Z,101228.69
2023-05-12T14:15:28.773Z,101228.78
2023-05-12T14:17:59.877Z,101220.22
2023-05-12T14:20:26.460Z,101213.91
2023-05-12T14:22:52.914Z,101219.63
2023-05-12T14:25:19.578Z,101227.56
2023-05-12T14:27:46.405Z,101229.81
2023-05-12T14:30:13.453Z,101229.00
2023-05-12T14:32:40.023Z,101225.50
2023-05-12T14:35:08.333Z,101217.75
2023-05-12T14:37:35.153Z,101219.53
2023-05-12T14:40:01.886Z,101229.56
2023-05-12T14:42:29.591Z,101223.03
2023-05-12T14:44:56.432Z,101219.47
2023-05-12T14:47:23.039Z,101222.78
2023-05-12T14:49:49.655Z,101231.41
2023-05-12T14:52:16.345Z,101222.47
2023-05-12T14:54:42.783Z,101219.28
2023-05-12T14:57:10.527Z,101229.31
2023-05-12T14:59:36.986Z,101222.78
2023-05-12T15:02:03.518Z,101225.97
2023-05-12T15:04:30.726Z,101235.75
2023-05-12T15:06:57.225Z,101226.94
2023-05-12T15:09:23.795Z,101218.53
2023-05-12T15:11:51.464Z,101222.84
2023-05-12T15:14:18.121Z,101230.09
2023-05-12T15:16:44.716Z,101226.00
2023-05-12T15:19:11.356Z,101223.72
2023-05-12T15:21:37.897Z,101222.50
2023-05-12T15:24:04.507Z,101235.88
2023-05-12T15:26:33.819Z,101228.03
2023-05-12T15:29:02.062Z,101224.13
2023-05-12T15:31:29.828Z,101228.69
2023-05-12T15:33:57.637Z,101224.63
2023-05-12T15:36:24.184Z,101222.34
2023-05-12T15:38:50.693Z,101218.31
2023-05-12T15:41:17.201Z,101219.59
2023-05-12T15:43:43.671Z,101223.88
2023-05-12T15:46:11.380Z,101226.19
2023-05-12T15:48:39.151Z,101218.94
2023-05-12T15:51:05.839Z,101226.06
2023-05-12T15:53:32.634Z,101221.03
2023-05-12T15:56:00.892Z,101224.00
2023-05-12T15:58:27.663Z,101223.19
2023-05-12T16:00:54.702Z,101219.66
2023-05-12T16:03:21.520Z,101217.44
2023-05-12T16:05:48.412Z,101211.19
2023-05-12T16:08:14.905Z,101213.69
2023-05-12T16:10:41.427Z,101210.03
2023-05-12T16:13:07.910Z,101215.13
2023-05-12T16:15:34.404Z,101206.31
2023-05-12T16:18:00.896Z,101218.13
2023-05-12T16:20:27.359Z,101210.16
2023-05-12T16:22:53.895Z,101211.09
2023-05-12T16:25:20.521Z,101208.41
2023-05-12T16:27:47.124Z,101215.06
2023-05-12T16:30:14.132Z,101206.94
2023-05-12T16:32:40.644Z,101206.75
2023-05-12T16:35:07.791Z,101207.28
2023-05-12T16:37:34.371Z,101207.97
2023-05-12T16:40:00.934Z,101204.38
2023-05-12T16:42:27.356Z,101216.25
2023-05-12T16:44:57.187Z,101216.63
2023-05-12T16:47:23.686Z,101215.03
2023-05-12T16:49:53.532Z,101217.41
2023-05-12T16:52:20.593Z,101222.25
2023-05-12T16:54:47.809Z,101213.72
2023-05-12T16:57:14.244Z,101223.72
2023-05-12T16:59:40.987Z,101220.38
2023-05-12T17:02:08.339Z,101223.72
2023-05-12T17:04:35.031Z,101220.97
2023-05-12T17:07:01.617Z,101209.75
2023-05-12T17:09:28.223Z,101223.63
2023-05-12T17:11:54.783Z,101216.72
2023-05-12T17:14:21.292Z,101223.16
2023-05-12T17:16:47.695Z,101223.63
2023-05-12T17:19:14.792Z,101229.13
2023-05-12T17:21:42.326Z,101232.09
2023-05-12T17:24:09.221Z,101233.81
2023-05-12T17:26:36.024Z,101230.06
2023-05-12T17:29:02.558Z,101229.44
2023-05-12T17:31:29.189Z,101238.88
2023-05-12T17:33:55.750Z,101236.38
2023-05-12T17:36:22.524Z,101244.22
2023-05-12T17:38:51.526Z,101241.56
2023-05-12T17:41:18.633Z,101238.59
2023-05-12T17:43:45.365Z,101242.09
2023-05-12T17:46:12.028Z,101237.44
2023-05-12T17:48:38.881Z,101247.13
2023-05-12T17:51:05.932Z,101256.00
2023-05-12T17:53:33.972Z,101255.53
2023-05-12T17:56:00.493Z,101254.03
2023-05-12T17:58:27.207Z,101258.78
2023-05-12T18:00:53.776Z,101257.91
2023-05-12T18:03:23.812Z,101271.97
2023-05-12T18:05:52.105Z,101271.66
2023-05-12T18:08:18.883Z,101273.78
2023-05-12T18:10:45.790Z,101279.41
2023-05-12T18:13:14.553Z,101285.69
2023-05-12T18:15:41.735Z,101283.91
2023-05-12T18:18:08.996Z,101285.69
2023-05-12T18:20:35.770Z,101277.00
2023-05-12T18:23:02.265Z,101272.44
2023-05-12T18:25:28.684Z,101287.19
2023-05-12T18:27:55.141Z,101278.53
2023-05-12T18:30:21.685Z,101281.53
2023-05-12T18:32:48.257Z,101281.06
2023-05-12T18:35:14.781Z,101286.47
2023-05-12T18:37:41.292Z,101289.72
2023-05-12T18:40:08.360Z,101292.19
2023-05-12T18:42:34.963Z,101300.66
2023-05-12T18:45:01.426Z,101299.94
2023-05-12T18:47:27.913Z,101301.16
2023-05-12T18:49:54.574Z,101309.47
2023-05-12T18:52:21.385Z,101310.66
2023-05-12T18:54:49.687Z,101315.25
2023-05-12T18:57:16.516Z,101315.56
2023-05-12T18:59:43.141Z,101323.59
2023-05-12T19:02:09.788Z,101321.25
2023-05-12T19:04:36.609Z,101329.47
2023-05-12T19:07:03.862Z,101329.56
2023-05-12T19:09:30.293Z,101335.31
2023-05-12T19:11:56.786Z,101333.97
2023-05-12T19:14:23.282Z,101340.19
2023-05-12T19:16:49.774Z,101334.91
2023-05-12T19:19:16.328Z,101341.63
2023-05-12T19:21:43.013Z,101349.09
2023-05-12T19:24:10.641Z,101346.00
2023-05-12T19:26:37.442Z,101351.03
2023-05-12T19:29:04.504Z,101351.34
2023-05-12T19:31:31.282Z,101340.22
2023-05-12T19:33:57.949Z,101344.00
2023-05-12T19:36:24.592Z,101348.78
2023-05-12T19:38:51.275Z,101348.81
2023-05-12T19:41:17.850Z,101355.94
2023-05-12T19:43:44.393Z,101359.38
2023-05-12T19:46:10.980Z,101347.16
2023-05-12T19:48:37.544Z,101358.47
2023-05-12T19:51:04.013Z,101352.69
2023-05-12T19:53:30.686Z,101362.50
2023-05-12T19:55:57.179Z,101365.56
2023-05-12T19:58:23.850Z,101371.25
2023-05-12T20:00:50.352Z,101368.50
2023-05-12T20:03:17.060Z,101369.16
2023-05-12T20:05:43.922Z,101368.00
2023-05-12T20:08:10.476Z,101370.09
2023-05-12T20:10:37.011Z,101369.03
2023-05-12T20:13:04.395Z,101366.38
2023-05-12T20:15:31.356Z,101364.22
2023-05-12T20:17:58.245Z,101363.22
2023-05-12T20:20:24.870Z,101365.06
2023-05-12T20:22:51.889Z,101366.75
2023-05-12T20:25:19.619Z,101367.16
2023-05-12T20:27:46.581Z,101374.94
2023-05-12T20:30:13.401Z,101369.91
2023-05-12T20:32:40.212Z,101370.25
2023-05-12T20:35:07.038Z,101368.78
2023-05-12T20:37:33.693Z,101382.94
2023-05-12T20:40:00.176Z,101374.88
2023-05-12T20:42:26.781Z,101371.34
2023-05-12T20:44:53.810Z,101384.03
2023-05-12T20:47:20.366Z,101370.16
2023-05-12T20:49:47.131Z,101377.47
2023-05-12T20:52:13.621Z,101381.84
2023-05-12T20:54:40.094Z,101380.84
2023-05-12T20:57:06.605Z,101375.47
2023-05-12T20:59:33.270Z,101372.59
2023-05-12T21:01:59.774Z,101386.28
2023-05-12T21:04:26.308Z,101381.41
2023-05-12T21:06:53.725Z,101385.78
2023-05-12T21:09:20.543Z,101390.34
2023-05-12T21:11:47.221Z,101394.22
2023-05-12T21:14:13.800Z,101387.97
2023-05-12T21:16:40.423Z,101397.44
2023-05-12T21:19:07.132Z,101399.13
2023-05-12T21:21:33.750Z,101398.63
2023-05-12T21:24:00.274Z,101403.72
2023-05-12T21:26:27.609Z,101404.69
2023-05-12T21:28:54.074Z,101399.66
2023-05-12T21:31:20.635Z,101398.13
2023-05-12T21:33:48.052Z,101403.19
2023-05-12T21:36:14.568Z,101407.06
2023-05-12T21:38:40.984Z,101406.41
2023-05-12T21:41:07.485Z,101400.16
2023-05-12T21:43:33.965Z,101399.13
2023-05-12T21:46:06.591Z,101400.16
2023-05-12T21:48:33.459Z,101392.56
2023-05-12T21:51:01.611Z,101400.84
2023-05-12T21:53:28.829Z,101395.25
2023-05-12T21:55:55.914Z,101405.88
2023-05-12T21:58:23.675Z,101404.69
2023-05-12T22:00:53.025Z,101413.31
2023-05-12T22:03:25.120Z,101405.19
2023-05-12T22:05:51.813Z,101408.59
2023-05-12T22:08:18.656Z,101404.88
2023-05-12T22:10:45.189Z,101406.38
2023-05-12T22:13:11.676Z,101409.06
2023-05-12T22:15:38.335Z,101406.03
2023-05-12T22:18:05.051Z,101402.66
2023-05-12T22:20:31.661Z,101406.88
2023-05-12T22:22:58.633Z,101400.97
2023-05-12T22:25:25.342Z,101407.53
2023-05-12T22:27:51.786Z,101402.97
2023-05-12T22:30:18.903Z,101411.91
2023-05-12T22:32:45.526Z,101406.34
2023-05-12T22:35:12.061Z,101401.63
2023-05-12T22:37:38.636Z,101402.63
2023-05-12T22:40:05.805Z,101408.13
2023-05-12T22:42:32.383Z,101416.06
2023-05-12T22:45:00.726Z,101414.84
2023-05-12T22:47:27.229Z,101412.66
2023-05-12T22:49:53.678Z,101416.50
2023-05-12T22:52:20.238Z,101416.69
2023-05-12T22:54:46.727Z,101416.03
2023-05-12T22:57:13.249Z,101413.41
2023-05-12T22:59:39.684Z,101415.75
2023-05-12T23:02:06.125Z,101416.63
2023-05-12T23:04:32.578Z,101418.66
2023-05-12T23:06:58.984Z,101417.13
2023-05-12T23:09:25.395Z,101417.44
2023-05-12T23:11:51.964Z,101418.72
2023-05-12T23:14:18.458Z,101413.38
2023-05-12T23:16:44.917Z,101417.25
2023-05-12T23:19:11.557Z,101417.94
2023-05-12T23:21:38.129Z,101405.53
2023-05-12T23:24:04.994Z,101413.50
2023-05-12T23:26:31.612Z,101406.16
2023-05-12T23:28:58.411Z,101409.88
2023-05-12T23:31:25.306Z,101402.00
2023-05-12T23:33:51.964Z,101409.88
2023-05-12T23:36:18.515Z,101409.66
2023-05-12T23:38:44.964Z,101415.59
2023-05-12T23:41:11.463Z,101405.91
2023-05-12T23:43:38.970Z,101409.44
2023-05-12T23:46:05.807Z,101410.56
2023-05-12T23:48:32.300Z,101413.25
2023-05-12T23:50:58.973Z,101413.03
2023-05-12T23:53:25.747Z,101418.78
2023-05-12T23:55:52.462Z,101409.72
2023-05-12T23:58:18.931Z,101413.09
