createdAt,value
2018-04-12T00:01:35.761Z,54.4
2018-04-12T00:06:35.624Z,54.1
2018-04-12T00:11:38.432Z,54.5
2018-04-12T00:16:35.933Z,53.4
2018-04-12T00:21:36.004Z,54.1
2018-04-12T00:26:35.791Z,54.4
2018-04-12T00:31:48.088Z,54.8
2018-04-12T00:36:47.744Z,54.1
2018-04-12T00:41:47.793Z,53.5
2018-04-12T00:46:48.024Z,54.9
2018-04-12T00:51:47.795Z,54.9
2018-04-12T00:56:48.198Z,55.8
2018-04-12T01:01:47.830Z,55.6
2018-04-12T01:06:48.308Z,55.1
2018-04-12T01:11:48.024Z,55.2
2018-04-12T01:17:01.025Z,57
2018-04-12T01:22:00.772Z,56.3
2018-04-12T01:27:00.824Z,55.2
2018-04-12T01:32:00.587Z,53.5
2018-04-12T01:37:00.607Z,53.8
2018-04-12T01:42:00.605Z,52.4
2018-04-12T01:47:00.852Z,51.4
2018-04-12T01:52:00.552Z,51
2018-04-12T01:57:00.812Z,52.9
2018-04-12T02:02:02.259Z,52.8
2018-04-12T02:07:01.974Z,51.6
2018-04-12T02:12:02.114Z,53.1
2018-04-12T02:17:01.984Z,52.9
2018-04-12T02:22:02.105Z,52.5
2018-04-12T02:27:02.130Z,52.4
2018-04-12T02:32:01.990Z,52
2018-04-12T02:37:02.382Z,52.6
2018-04-12T02:42:02.088Z,53.8
2018-04-12T02:47:14.943Z,52.4
2018-04-12T02:52:14.899Z,52
2018-04-12T02:57:14.679Z,52
2018-04-12T03:02:14.867Z,51.7
2018-04-12T03:07:14.901Z,51.2
2018-04-12T03:12:14.664Z,50.7
2018-04-12T03:17:14.798Z,50.4
2018-04-12T03:22:14.894Z,50.8
2018-04-12T03:27:14.868Z,51.5
2018-04-12T03:32:14.639Z,52.1
2018-04-12T03:37:14.690Z,53.9
2018-04-12T03:42:14.943Z,54.3
2018-04-12T03:47:14.746Z,54.1
2018-04-12T03:52:14.907Z,53.4
2018-04-12T03:57:27.213Z,52.6
2018-04-12T04:02:26.944Z,53.1
2018-04-12T04:07:27.258Z,53.8
2018-04-12T04:12:27.158Z,52.9
2018-04-12T04:17:27.420Z,51.3
2018-04-12T04:22:27.401Z,50.4
2018-04-12T04:27:27.161Z,49.8
2018-04-12T04:32:27.372Z,48.8
2018-04-12T04:37:27.575Z,49.6
2018-04-12T04:42:39.617Z,49.9
2018-04-12T04:47:39.245Z,49.7
2018-04-12T04:52:39.454Z,48.9
2018-04-12T04:57:39.290Z,48.7
2018-04-12T05:02:39.554Z,48.2
2018-04-12T05:07:39.337Z,48.3
2018-04-12T05:12:39.479Z,49.2
2018-04-12T05:17:39.458Z,51.9
2018-04-12T05:22:39.466Z,51.9
2018-04-12T05:27:39.328Z,52.8
2018-04-12T05:32:39.323Z,52.8
2018-04-12T05:37:39.447Z,52.2
2018-04-12T05:42:39.339Z,54.1
2018-04-12T05:47:39.513Z,53.7
2018-04-12T05:52:51.196Z,54.4
2018-04-12T05:57:50.853Z,55.2
2018-04-12T06:02:50.844Z,55
2018-04-12T06:07:51.017Z,54.8
2018-04-12T06:12:51.067Z,53.5
2018-04-12T06:17:50.896Z,55.2
2018-04-12T06:22:51.029Z,55.7
2018-04-12T06:27:56.225Z,55.7
2018-04-12T06:32:56.313Z,55.9
2018-04-12T06:38:08.532Z,55.4
2018-04-12T06:43:08.248Z,53.2
2018-04-12T06:48:08.405Z,50.9
2018-04-12T06:53:08.415Z,47.6
2018-04-12T06:58:08.272Z,45.7
2018-04-12T07:03:08.295Z,45.2
2018-04-12T07:08:08.418Z,42.8
2018-04-12T07:13:08.283Z,42.8
2018-04-12T07:18:08.276Z,41.9
2018-04-12T07:23:08.431Z,40.4
2018-04-12T07:28:08.479Z,41.8
2018-04-12T07:33:08.490Z,40.9
2018-04-12T07:38:08.442Z,40.9
2018-04-12T07:43:08.467Z,42.2
2018-04-12T07:48:21.300Z,40.7
2018-04-12T07:53:21.000Z,40.3
2018-04-12T07:58:21.008Z,41.1
2018-04-12T08:03:21.045Z,40
2018-04-12T08:08:21.224Z,39
2018-04-12T08:13:21.179Z,39.4
2018-04-12T08:18:21.225Z,39.8
2018-04-12T08:23:21.329Z,39.7
2018-04-12T08:28:21.155Z,39.1
2018-04-12T08:33:33.459Z,38.4
2018-04-12T08:38:33.409Z,37.8
2018-04-12T08:43:33.327Z,36.5
2018-04-12T08:48:33.393Z,37.7
2018-04-12T08:53:33.194Z,38.4
2018-04-12T08:58:34.366Z,38.2
2018-04-12T09:03:33.435Z,36.8
2018-04-12T09:08:34.547Z,36.8
2018-04-12T09:13:34.478Z,38.5
2018-04-12T09:18:47.675Z,37.3
2018-04-12T09:23:47.531Z,37.7
2018-04-12T09:28:47.574Z,37.6
2018-04-12T09:33:47.630Z,38.3
2018-04-12T09:38:47.386Z,38
2018-04-12T09:43:47.584Z,38.2
2018-04-12T09:48:47.612Z,38.2
2018-04-12T09:53:47.366Z,39.3
2018-04-12T09:58:47.574Z,39.8
2018-04-12T10:03:59.699Z,38.9
2018-04-12T10:08:59.658Z,38.2
2018-04-12T10:13:59.549Z,39.3
2018-04-12T10:18:59.595Z,37.6
2018-04-12T10:23:59.642Z,37.9
2018-04-12T10:28:59.423Z,36.9
2018-04-12T10:33:59.571Z,36
2018-04-12T10:38:59.653Z,36
2018-04-12T10:43:59.656Z,37
2018-04-12T10:49:13.552Z,35.9
2018-04-12T10:54:13.193Z,36.7
2018-04-12T10:59:13.359Z,35.9
2018-04-12T11:04:13.245Z,35.5
2018-04-12T11:09:13.257Z,35.7
2018-04-12T11:14:13.271Z,35.8
2018-04-12T11:19:13.418Z,38
2018-04-12T11:24:18.962Z,33.9
2018-04-12T11:29:18.686Z,32.8
2018-04-12T11:34:31.751Z,31.7
2018-04-12T11:39:31.595Z,31.4
2018-04-12T11:44:31.500Z,32.1
2018-04-12T11:49:31.397Z,31.4
2018-04-12T11:54:31.373Z,32.6
2018-04-12T11:59:31.363Z,32.3
2018-04-12T12:04:31.371Z,32.9
2018-04-12T12:09:31.387Z,34.4
2018-04-12T12:14:31.385Z,32.7
2018-04-12T12:19:43.181Z,33.6
2018-04-12T12:24:43.051Z,32.8
2018-04-12T12:29:43.068Z,35
2018-04-12T12:34:43.135Z,34.4
2018-04-12T12:39:43.019Z,33.5
2018-04-12T12:44:43.065Z,32.4
2018-04-12T12:49:42.942Z,34.5
2018-04-12T12:54:43.186Z,34.1
2018-04-12T12:59:42.936Z,33.6
2018-04-12T13:04:56.287Z,35.2
2018-04-12T13:09:56.549Z,36
2018-04-12T13:14:56.192Z,34.2
2018-04-12T13:19:56.205Z,35
2018-04-12T13:24:56.187Z,36.6
2018-04-12T13:29:56.041Z,35.2
2018-04-12T13:34:56.185Z,36.7
2018-04-12T13:40:00.427Z,36.8
2018-04-12T13:45:00.423Z,36
2018-04-12T13:50:12.998Z,37.3
2018-04-12T13:55:13.042Z,37.7
2018-04-12T14:00:12.696Z,36.7
2018-04-12T14:05:12.926Z,37.5
2018-04-12T14:10:12.974Z,37.9
2018-04-12T14:15:12.736Z,37.2
2018-04-12T14:20:12.919Z,37.5
2018-04-12T14:25:12.729Z,37.7
2018-04-12T14:30:12.734Z,37.7
2018-04-12T14:35:12.734Z,37.7
2018-04-12T14:40:12.732Z,39.9
2018-04-12T14:45:12.734Z,38.6
2018-04-12T14:50:15.629Z,38.8
2018-04-12T14:55:12.726Z,39.2
2018-04-12T15:00:25.148Z,39.8
2018-04-12T15:05:23.766Z,39.6
2018-04-12T15:10:23.562Z,40.3
2018-04-12T15:15:23.723Z,40.5
2018-04-12T15:20:23.593Z,41.2
2018-04-12T15:25:23.673Z,41.3
2018-04-12T15:30:23.714Z,41.5
2018-04-12T15:35:24.816Z,41.3
2018-04-12T15:40:24.572Z,42.3
2018-04-12T15:45:38.281Z,42.8
2018-04-12T15:50:38.036Z,43.4
2018-04-12T15:55:38.018Z,43.9
2018-04-12T16:00:38.040Z,44.5
2018-04-12T16:05:38.036Z,44.5
2018-04-12T16:10:38.045Z,44.9
2018-04-12T16:15:38.032Z,44.8
2018-04-12T16:20:42.912Z,45.7
2018-04-12T16:25:42.661Z,45.2
2018-04-12T16:30:54.542Z,45.5
2018-04-12T16:35:54.321Z,45.7
2018-04-12T16:40:54.280Z,45.9
2018-04-12T16:45:54.297Z,46.4
2018-04-12T16:50:54.285Z,45.8
2018-04-12T16:55:54.320Z,46
2018-04-12T17:00:54.324Z,45.4
2018-04-12T17:05:57.961Z,46.2
2018-04-12T17:10:57.670Z,45.8
2018-04-12T17:16:07.756Z,46.9
2018-04-12T17:21:07.420Z,46.7
2018-04-12T17:26:07.413Z,47.2
2018-04-12T17:31:07.420Z,47.2
2018-04-12T17:36:07.458Z,47.5
2018-04-12T17:41:07.591Z,47.3
2018-04-12T17:46:07.436Z,46.9
2018-04-12T17:51:08.158Z,47.4
2018-04-12T17:56:07.871Z,48
2018-04-12T18:01:20.151Z,47.9
2018-04-12T18:06:19.911Z,48.6
2018-04-12T18:11:19.922Z,47.3
2018-04-12T18:16:20.036Z,47.7
2018-04-12T18:21:19.867Z,48.8
2018-04-12T18:26:20.003Z,48.8
2018-04-12T18:31:19.884Z,49.2
2018-04-12T18:36:19.882Z,50.4
2018-04-12T18:41:19.920Z,51.2
2018-04-12T18:46:31.284Z,51.2
2018-04-12T18:51:31.111Z,51.7
2018-04-12T18:56:31.143Z,51.6
2018-04-12T19:01:31.051Z,52
2018-04-12T19:06:31.079Z,51.8
2018-04-12T19:11:31.052Z,51.6
2018-04-12T19:16:33.026Z,52.3
2018-04-12T19:21:31.265Z,52.4
2018-04-12T19:26:32.006Z,53.2
2018-04-12T19:31:31.193Z,53.3
2018-04-12T19:36:31.209Z,53.6
2018-04-12T19:41:31.588Z,53.9
2018-04-12T19:46:35.533Z,53.7
2018-04-12T19:51:35.400Z,53.8
2018-04-12T19:56:46.152Z,53
2018-04-12T20:01:45.896Z,54.7
2018-04-12T20:06:46.097Z,54.8
2018-04-12T20:11:45.898Z,55.6
2018-04-12T20:16:45.889Z,56
2018-04-12T20:21:46.113Z,56.8
2018-04-12T20:26:45.885Z,57
2018-04-12T20:31:47.439Z,57.1
2018-04-12T20:36:47.331Z,57.2
2018-04-12T20:41:59.766Z,57.3
2018-04-12T20:46:59.445Z,57.7
2018-04-12T20:51:59.464Z,57.3
2018-04-12T20:56:59.632Z,57.7
2018-04-12T21:01:59.700Z,59.1
2018-04-12T21:07:00.328Z,58.9
2018-04-12T21:12:00.047Z,59.3
2018-04-12T21:17:02.723Z,59.7
2018-04-12T21:22:00.062Z,60.1
2018-04-12T21:27:00.276Z,60
2018-04-12T21:32:00.291Z,59.6
2018-04-12T21:37:02.679Z,60.8
2018-04-12T21:42:01.919Z,60.9
2018-04-12T21:47:01.852Z,61.5
2018-04-12T21:52:14.124Z,60.5
2018-04-12T21:57:14.078Z,61.1
2018-04-12T22:02:13.828Z,61.2
2018-04-12T22:07:14.029Z,60.7
2018-04-12T22:12:14.128Z,61.2
2018-04-12T22:17:14.014Z,61
2018-04-12T22:22:14.028Z,60.9
2018-04-12T22:27:13.869Z,61.2
2018-04-12T22:32:14.069Z,60.4
2018-04-12T22:37:26.841Z,60.8
2018-04-12T22:42:26.788Z,61
2018-04-12T22:47:26.709Z,61.2
2018-04-12T22:52:26.750Z,61.2
2018-04-12T22:57:26.578Z,61.3
2018-04-12T23:02:26.528Z,61.2
2018-04-12T23:07:26.556Z,60.8
2018-04-12T23:12:26.548Z,60.7
2018-04-12T23:17:26.694Z,60.1
2018-04-12T23:22:26.741Z,60.3
2018-04-12T23:27:26.768Z,60.8
2018-04-12T23:32:26.801Z,61.2
2018-04-12T23:37:29.120Z,61.4
2018-04-12T23:42:29.016Z,61.5
2018-04-12T23:47:39.254Z,61.8
2018-04-12T23:52:39.137Z,61.7
2018-04-12T23:57:39.153Z,62.5
