createdAt,value
2018-08-25T00:00:24.731Z,99286.00
2018-08-25T00:02:55.093Z,99273.00
2018-08-25T00:05:25.685Z,99264.00
2018-08-25T00:07:56.577Z,99265.00
2018-08-25T00:10:26.921Z,99278.00
2018-08-25T00:12:57.536Z,99274.00
2018-08-25T00:15:27.892Z,99276.00
2018-08-25T00:17:58.244Z,99273.00
2018-08-25T00:20:28.574Z,99269.00
2018-08-25T00:22:58.914Z,99272.00
2018-08-25T00:25:29.228Z,99271.00
2018-08-25T00:27:59.805Z,99272.00
2018-08-25T00:30:35.641Z,99262.00
2018-08-25T00:33:06.088Z,99253.00
2018-08-25T00:35:36.412Z,99246.00
2018-08-25T00:38:06.981Z,99237.00
2018-08-25T00:40:37.912Z,99229.00
2018-08-25T00:43:08.304Z,99234.00
2018-08-25T00:45:38.608Z,99232.00
2018-08-25T00:48:09.024Z,99236.00
2018-08-25T00:50:39.313Z,99237.00
2018-08-25T00:53:09.924Z,99239.00
2018-08-25T00:55:40.298Z,99243.00
2018-08-25T00:58:10.880Z,99239.00
2018-08-25T01:00:41.806Z,99231.00
2018-08-25T01:03:12.128Z,99233.00
2018-08-25T01:05:42.685Z,99235.00
2018-08-25T01:08:13.010Z,99231.00
2018-08-25T01:10:43.329Z,99236.00
2018-08-25T01:13:13.681Z,99238.00
2018-08-25T01:15:44.003Z,99235.00
2018-08-25T01:18:14.782Z,99235.00
2018-08-25T01:20:46.576Z,99233.00
2018-08-25T01:23:17.473Z,99234.00
2018-08-25T01:25:47.867Z,99235.00
2018-08-25T01:28:18.546Z,99230.00
2018-08-25T01:30:48.885Z,99227.00
2018-08-25T01:33:19.245Z,99225.00
2018-08-25T01:35:49.834Z,99228.00
2018-08-25T01:38:20.204Z,99228.00
2018-08-25T01:40:50.529Z,99230.00
2018-08-25T01:43:20.891Z,99230.00
2018-08-25T01:45:51.453Z,99225.00
2018-08-25T01:48:21.793Z,99228.00
2018-08-25T01:50:52.139Z,99233.00
2018-08-25T01:53:22.469Z,99229.00
2018-08-25T01:55:52.782Z,99228.00
2018-08-25T01:58:23.112Z,99221.00
2018-08-25T02:00:53.407Z,99220.00
2018-08-25T02:03:23.738Z,99217.00
2018-08-25T02:05:54.036Z,99214.00
2018-08-25T02:08:24.352Z,99205.00
2018-08-25T02:10:54.645Z,99205.00
2018-08-25T02:13:24.988Z,99199.00
2018-08-25T02:15:55.460Z,99194.00
2018-08-25T02:18:26.104Z,99189.00
2018-08-25T02:20:56.454Z,99192.00
2018-08-25T02:23:26.802Z,99191.00
2018-08-25T02:25:57.133Z,99193.00
2018-08-25T02:28:27.490Z,99191.00
2018-08-25T02:31:00.757Z,99190.00
2018-08-25T02:33:31.112Z,99185.00
2018-08-25T02:36:01.464Z,99181.00
2018-08-25T02:38:31.849Z,99184.00
2018-08-25T02:41:02.353Z,99183.00
2018-08-25T02:43:32.700Z,99180.00
2018-08-25T02:46:03.025Z,99180.00
2018-08-25T02:48:33.368Z,99185.00
2018-08-25T02:51:03.683Z,99178.00
2018-08-25T02:53:34.033Z,99180.00
2018-08-25T02:56:04.367Z,99179.00
2018-08-25T02:58:34.719Z,99177.00
2018-08-25T03:01:06.117Z,99171.00
2018-08-25T03:03:36.438Z,99172.00
2018-08-25T03:06:07.310Z,99173.00
2018-08-25T03:08:37.904Z,99177.00
2018-08-25T03:11:08.262Z,99175.00
2018-08-25T03:13:38.597Z,99180.00
2018-08-25T03:16:09.148Z,99184.00
2018-08-25T03:18:39.722Z,99181.00
2018-08-25T03:21:10.296Z,99179.00
2018-08-25T03:23:40.605Z,99174.00
2018-08-25T03:26:11.189Z,99176.00
2018-08-25T03:28:41.740Z,99170.00
2018-08-25T03:31:12.088Z,99170.00
2018-08-25T03:33:42.632Z,99158.00
2018-08-25T03:36:12.962Z,99159.00
2018-08-25T03:38:43.271Z,99154.00
2018-08-25T03:41:13.589Z,99158.00
2018-08-25T03:43:43.884Z,99151.00
2018-08-25T03:46:14.197Z,99140.00
2018-08-25T03:48:44.534Z,99135.00
2018-08-25T03:51:15.133Z,99137.00
2018-08-25T03:53:45.427Z,99134.00
2018-08-25T03:56:15.749Z,99132.00
2018-08-25T03:58:46.061Z,99135.00
2018-08-25T04:01:16.368Z,99142.00
2018-08-25T04:03:46.685Z,99140.00
2018-08-25T04:06:17.021Z,99142.00
2018-08-25T04:08:47.573Z,99148.00
2018-08-25T04:11:17.945Z,99148.00
2018-08-25T04:13:48.240Z,99142.00
2018-08-25T04:16:18.556Z,99140.00
2018-08-25T04:18:48.897Z,99138.00
2018-08-25T04:21:19.248Z,99137.00
2018-08-25T04:23:49.834Z,99133.00
2018-08-25T04:26:20.440Z,99134.00
2018-08-25T04:28:50.777Z,99130.00
2018-08-25T04:31:21.201Z,99131.00
2018-08-25T04:33:51.584Z,99129.00
2018-08-25T04:36:21.967Z,99133.00
2018-08-25T04:38:52.326Z,99127.00
2018-08-25T04:41:23.093Z,99118.00
2018-08-25T04:43:53.560Z,99120.00
2018-08-25T04:46:24.237Z,99115.00
2018-08-25T04:48:54.658Z,99108.00
2018-08-25T04:51:25.245Z,99121.00
2018-08-25T04:53:55.693Z,99124.00
2018-08-25T04:56:26.343Z,99122.00
2018-08-25T04:58:56.688Z,99123.00
2018-08-25T05:01:27.026Z,99122.00
2018-08-25T05:04:04.218Z,99128.00
2018-08-25T05:06:35.017Z,99126.00
2018-08-25T05:09:09.158Z,99129.00
2018-08-25T05:11:42.680Z,99128.00
2018-08-25T05:14:13.113Z,99133.00
2018-08-25T05:16:43.797Z,99131.00
2018-08-25T05:19:14.610Z,99128.00
2018-08-25T05:21:51.767Z,99128.00
2018-08-25T05:24:22.301Z,99125.00
2018-08-25T05:26:52.724Z,99122.00
2018-08-25T05:29:23.129Z,99123.00
2018-08-25T05:32:00.354Z,99120.00
2018-08-25T05:34:31.104Z,99123.00
2018-08-25T05:37:01.634Z,99120.00
2018-08-25T05:39:32.076Z,99122.00
2018-08-25T05:42:02.647Z,99130.00
2018-08-25T05:44:33.027Z,99125.00
2018-08-25T05:47:03.462Z,99121.00
2018-08-25T05:49:33.849Z,99123.00
2018-08-25T05:52:04.422Z,99124.00
2018-08-25T05:54:35.045Z,99125.00
2018-08-25T05:57:05.457Z,99125.00
2018-08-25T05:59:35.813Z,99122.00
2018-08-25T06:02:06.226Z,99119.00
2018-08-25T06:04:36.642Z,99118.00
2018-08-25T06:07:07.029Z,99112.00
2018-08-25T06:09:37.461Z,99113.00
2018-08-25T06:12:07.984Z,99119.00
2018-08-25T06:14:38.454Z,99113.00
2018-08-25T06:17:09.014Z,99113.00
2018-08-25T06:19:39.540Z,99111.00
2018-08-25T06:22:10.255Z,99108.00
2018-08-25T06:24:40.913Z,99112.00
2018-08-25T06:27:11.322Z,99109.00
2018-08-25T06:29:42.196Z,99109.00
2018-08-25T06:32:12.817Z,99110.00
2018-08-25T06:34:43.470Z,99103.00
2018-08-25T06:37:13.990Z,99108.00
2018-08-25T06:39:44.448Z,99105.00
2018-08-25T06:42:15.211Z,99108.00
2018-08-25T06:44:45.814Z,99112.00
2018-08-25T06:47:16.194Z,99111.00
2018-08-25T06:49:46.605Z,99117.00
2018-08-25T06:52:17.125Z,99121.00
2018-08-25T06:54:47.549Z,99122.00
2018-08-25T06:57:18.037Z,99122.00
2018-08-25T06:59:48.533Z,99119.00
2018-08-25T07:02:19.285Z,99126.00
2018-08-25T07:04:49.868Z,99126.00
2018-08-25T07:07:27.007Z,99131.00
2018-08-25T07:09:58.022Z,99137.00
2018-08-25T07:12:28.741Z,99142.00
2018-08-25T07:14:59.962Z,99136.00
2018-08-25T07:17:36.314Z,99143.00
2018-08-25T07:20:07.155Z,99142.00
2018-08-25T07:22:37.937Z,99147.00
2018-08-25T07:25:09.235Z,99148.00
2018-08-25T07:27:40.512Z,99152.00
2018-08-25T07:30:11.690Z,99151.00
2018-08-25T07:32:42.845Z,99152.00
2018-08-25T07:35:13.705Z,99150.00
2018-08-25T07:37:44.512Z,99157.00
2018-08-25T07:40:15.498Z,99154.00
2018-08-25T07:42:46.398Z,99166.00
2018-08-25T07:45:17.471Z,99165.00
2018-08-25T07:47:49.011Z,99165.00
2018-08-25T07:50:20.049Z,99168.00
2018-08-25T07:52:50.973Z,99169.00
2018-08-25T07:55:22.017Z,99172.00
2018-08-25T07:57:53.344Z,99172.00
2018-08-25T08:00:24.533Z,99176.00
2018-08-25T08:02:55.895Z,99175.00
2018-08-25T08:05:27.433Z,99178.00
2018-08-25T08:07:58.601Z,99178.00
2018-08-25T08:10:29.590Z,99175.00
2018-08-25T08:13:00.933Z,99172.00
2018-08-25T08:15:31.907Z,99182.00
2018-08-25T08:18:02.948Z,99180.00
2018-08-25T08:20:33.774Z,99177.00
2018-08-25T08:23:04.942Z,99184.00
2018-08-25T08:25:36.902Z,99184.00
2018-08-25T08:28:08.246Z,99187.00
2018-08-25T08:30:39.635Z,99185.00
2018-08-25T08:33:10.782Z,99187.00
2018-08-25T08:35:41.566Z,99191.00
2018-08-25T08:38:12.878Z,99197.00
2018-08-25T08:40:44.341Z,99196.00
2018-08-25T08:43:15.293Z,99202.00
2018-08-25T08:45:46.132Z,99205.00
2018-08-25T08:48:17.032Z,99206.00
2018-08-25T08:50:48.281Z,99205.00
2018-08-25T08:53:19.590Z,99210.00
2018-08-25T08:55:50.618Z,99215.00
2018-08-25T08:58:21.277Z,99219.00
2018-08-25T09:00:52.143Z,99217.00
2018-08-25T09:03:22.748Z,99224.00
2018-08-25T09:05:53.632Z,99224.00
2018-08-25T09:08:24.289Z,99223.00
2018-08-25T09:10:54.701Z,99233.00
2018-08-25T09:13:25.232Z,99231.00
2018-08-25T09:15:55.913Z,99229.00
2018-08-25T09:18:26.354Z,99226.00
2018-08-25T09:20:57.177Z,99228.00
2018-08-25T09:23:27.549Z,99232.00
2018-08-25T09:26:07.426Z,99233.00
2018-08-25T09:28:38.240Z,99228.00
2018-08-25T09:31:09.109Z,99230.00
2018-08-25T09:33:39.801Z,99228.00
2018-08-25T09:36:10.874Z,99231.00
2018-08-25T09:38:41.921Z,99233.00
2018-08-25T09:41:12.798Z,99231.00
2018-08-25T09:43:43.481Z,99232.00
2018-08-25T09:46:14.460Z,99235.00
2018-08-25T09:48:45.191Z,99225.00
2018-08-25T09:51:15.768Z,99230.00
2018-08-25T09:53:46.746Z,99229.00
2018-08-25T09:56:17.216Z,99227.00
2018-08-25T09:58:47.736Z,99224.00
2018-08-25T10:01:23.661Z,99229.00
2018-08-25T10:03:54.358Z,99222.00
2018-08-25T10:06:25.069Z,99222.00
2018-08-25T10:08:55.945Z,99224.00
2018-08-25T10:11:26.840Z,99223.00
2018-08-25T10:13:57.563Z,99223.00
2018-08-25T10:16:28.271Z,99227.00
2018-08-25T10:18:59.065Z,99225.00
2018-08-25T10:21:29.842Z,99225.00
2018-08-25T10:24:00.549Z,99225.00
2018-08-25T10:26:31.249Z,99227.00
2018-08-25T10:29:01.926Z,99227.00
2018-08-25T10:31:33.047Z,99225.00
2018-08-25T10:34:03.797Z,99229.00
2018-08-25T10:36:34.868Z,99233.00
2018-08-25T10:39:08.616Z,99234.00
2018-08-25T10:41:39.735Z,99235.00
2018-08-25T10:44:10.625Z,99228.00
2018-08-25T10:46:41.524Z,99232.00
2018-08-25T10:49:12.346Z,99231.00
2018-08-25T10:51:43.282Z,99228.00
2018-08-25T10:54:14.094Z,99228.00
2018-08-25T10:56:45.087Z,99225.00
2018-08-25T10:59:15.900Z,99226.00
2018-08-25T11:01:46.737Z,99223.00
2018-08-25T11:04:17.314Z,99221.00
2018-08-25T11:06:47.873Z,99219.00
2018-08-25T11:09:18.456Z,99216.00
2018-08-25T11:11:48.771Z,99215.00
2018-08-25T11:14:19.353Z,99213.00
2018-08-25T11:16:49.925Z,99210.00
2018-08-25T11:19:20.533Z,99210.00
2018-08-25T11:21:50.847Z,99206.00
2018-08-25T11:24:21.157Z,99206.00
2018-08-25T11:26:51.473Z,99209.00
2018-08-25T11:29:22.149Z,99205.00
2018-08-25T11:31:52.563Z,99205.00
2018-08-25T11:34:23.141Z,99202.00
2018-08-25T11:36:53.986Z,99196.00
2018-08-25T11:39:24.335Z,99199.00
2018-08-25T11:41:54.887Z,99199.00
2018-08-25T11:44:25.211Z,99196.00
2018-08-25T11:46:55.823Z,99194.00
2018-08-25T11:49:26.144Z,99195.00
2018-08-25T11:51:56.454Z,99194.00
2018-08-25T11:54:26.788Z,99190.00
2018-08-25T11:56:57.106Z,99189.00
2018-08-25T11:59:27.433Z,99186.00
2018-08-25T12:01:57.769Z,99189.00
2018-08-25T12:04:28.178Z,99184.00
2018-08-25T12:06:58.729Z,99180.00
2018-08-25T12:09:29.086Z,99178.00
2018-08-25T12:11:59.828Z,99176.00
2018-08-25T12:14:30.169Z,99166.00
2018-08-25T12:17:00.482Z,99169.00
2018-08-25T12:19:30.862Z,99171.00
2018-08-25T12:22:01.513Z,99169.00
2018-08-25T12:24:31.905Z,99163.00
2018-08-25T12:27:03.002Z,99175.00
2018-08-25T12:29:33.392Z,99181.00
2018-08-25T12:32:03.753Z,99183.00
2018-08-25T12:34:34.104Z,99179.00
2018-08-25T12:37:04.425Z,99179.00
2018-08-25T12:39:34.840Z,99185.00
2018-08-25T12:42:05.322Z,99182.00
2018-08-25T12:44:35.901Z,99187.00
2018-08-25T12:47:06.397Z,99180.00
2018-08-25T12:49:37.076Z,99176.00
2018-08-25T12:52:07.616Z,99167.00
2018-08-25T12:54:37.992Z,99168.00
2018-08-25T12:57:08.376Z,99168.00
2018-08-25T12:59:38.728Z,99168.00
2018-08-25T13:02:09.072Z,99173.00
2018-08-25T13:04:39.497Z,99172.00
2018-08-25T13:07:10.424Z,99181.00
2018-08-25T13:09:41.113Z,99186.00
2018-08-25T13:12:11.888Z,99185.00
2018-08-25T13:14:42.551Z,99187.00
2018-08-25T13:17:13.084Z,99188.00
2018-08-25T13:19:43.465Z,99187.00
2018-08-25T13:22:13.825Z,99190.00
2018-08-25T13:24:44.408Z,99191.00
2018-08-25T13:27:14.781Z,99199.00
2018-08-25T13:29:45.143Z,99206.00
2018-08-25T13:32:15.748Z,99206.00
2018-08-25T13:34:46.387Z,99203.00
2018-08-25T13:37:16.708Z,99210.00
2018-08-25T13:39:47.081Z,99220.00
2018-08-25T13:42:17.592Z,99215.00
2018-08-25T13:44:47.991Z,99216.00
2018-08-25T13:47:18.320Z,99218.00
2018-08-25T13:49:48.705Z,99207.00
2018-08-25T13:52:19.060Z,99207.00
2018-08-25T13:54:49.404Z,99209.00
2018-08-25T13:57:19.748Z,99212.00
2018-08-25T13:59:50.365Z,99212.00
2018-08-25T14:02:20.697Z,99213.00
2018-08-25T14:04:51.321Z,99210.00
2018-08-25T14:07:21.636Z,99210.00
2018-08-25T14:09:52.257Z,99209.00
2018-08-25T14:12:22.844Z,99203.00
2018-08-25T14:14:53.213Z,99198.00
2018-08-25T14:17:23.540Z,99202.00
2018-08-25T14:19:53.944Z,99205.00
2018-08-25T14:22:24.260Z,99206.00
2018-08-25T14:24:54.772Z,99205.00
2018-08-25T14:27:25.360Z,99201.00
2018-08-25T14:29:55.922Z,99202.00
2018-08-25T14:32:26.240Z,99199.00
2018-08-25T14:34:56.547Z,99202.00
2018-08-25T14:37:27.119Z,99207.00
2018-08-25T14:39:57.464Z,99203.00
2018-08-25T14:42:27.777Z,99197.00
2018-08-25T14:44:58.079Z,99198.00
2018-08-25T14:47:28.804Z,99194.00
2018-08-25T14:49:59.284Z,99191.00
2018-08-25T14:52:29.862Z,99190.00
2018-08-25T14:55:00.502Z,99197.00
2018-08-25T14:57:30.959Z,99190.00
2018-08-25T15:00:01.553Z,99194.00
2018-08-25T15:02:31.897Z,99196.00
2018-08-25T15:05:02.417Z,99195.00
2018-08-25T15:07:32.754Z,99195.00
2018-08-25T15:10:03.044Z,99200.00
2018-08-25T15:12:33.753Z,99206.00
2018-08-25T15:15:04.127Z,99205.00
2018-08-25T15:17:34.449Z,99201.00
2018-08-25T15:20:04.809Z,99200.00
2018-08-25T15:22:35.189Z,99205.00
2018-08-25T15:25:06.048Z,99205.00
2018-08-25T15:27:36.355Z,99208.00
2018-08-25T15:30:07.313Z,99209.00
2018-08-25T15:32:37.826Z,99211.00
2018-08-25T15:35:08.365Z,99206.00
2018-08-25T15:37:38.689Z,99212.00
2018-08-25T15:40:09.200Z,99212.00
2018-08-25T15:42:39.701Z,99212.00
2018-08-25T15:45:10.165Z,99214.00
2018-08-25T15:47:40.646Z,99211.00
2018-08-25T15:50:11.070Z,99213.00
2018-08-25T15:52:41.469Z,99213.00
2018-08-25T15:55:12.129Z,99216.00
2018-08-25T15:57:42.703Z,99218.00
2018-08-25T16:00:13.706Z,99221.00
2018-08-25T16:02:44.097Z,99227.00
2018-08-25T16:05:14.657Z,99223.00
2018-08-25T16:07:45.289Z,99225.00
2018-08-25T16:10:15.633Z,99230.00
2018-08-25T16:12:45.985Z,99229.00
2018-08-25T16:15:16.297Z,99229.00
2018-08-25T16:17:46.637Z,99227.00
2018-08-25T16:20:17.009Z,99230.00
2018-08-25T16:22:47.372Z,99236.00
2018-08-25T16:25:17.996Z,99237.00
2018-08-25T16:27:48.367Z,99232.00
2018-08-25T16:30:18.701Z,99237.00
2018-08-25T16:32:49.326Z,99242.00
2018-08-25T16:35:19.913Z,99242.00
2018-08-25T16:37:50.285Z,99238.00
2018-08-25T16:40:20.933Z,99240.00
2018-08-25T16:42:51.280Z,99240.00
2018-08-25T16:45:21.641Z,99240.00
2018-08-25T16:47:52.017Z,99246.00
2018-08-25T16:50:22.437Z,99245.00
2018-08-25T16:52:52.883Z,99249.00
2018-08-25T16:55:23.859Z,99244.00
2018-08-25T16:57:54.357Z,99247.00
2018-08-25T17:00:24.687Z,99247.00
2018-08-25T17:02:55.441Z,99253.00
2018-08-25T17:24:52.219Z,99256.00
2018-08-25T17:27:23.894Z,99257.00
2018-08-25T17:29:54.193Z,99256.00
2018-08-25T17:32:24.522Z,99262.00
2018-08-25T17:34:54.835Z,99260.00
2018-08-25T17:37:28.088Z,99265.00
2018-08-25T17:39:58.460Z,99263.00
2018-08-25T17:42:29.044Z,99264.00
2018-08-25T17:44:59.612Z,99265.00
2018-08-25T17:47:30.098Z,99266.00
2018-08-25T17:50:00.404Z,99271.00
2018-08-25T17:52:30.705Z,99266.00
2018-08-25T17:55:01.016Z,99275.00
2018-08-25T17:57:31.715Z,99274.00
2018-08-25T18:00:02.072Z,99284.00
2018-08-25T18:02:32.365Z,99292.00
2018-08-25T18:05:02.681Z,99293.00
2018-08-25T18:07:32.976Z,99299.00
2018-08-25T18:10:03.290Z,99303.00
2018-08-25T18:12:33.569Z,99303.00
2018-08-25T18:15:03.878Z,99309.00
2018-08-25T18:17:34.243Z,99312.00
2018-08-25T18:20:04.977Z,99313.00
2018-08-25T18:22:35.297Z,99316.00
2018-08-25T18:25:05.905Z,99319.00
2018-08-25T18:27:36.485Z,99326.00
2018-08-25T18:30:07.023Z,99328.00
2018-08-25T18:32:37.495Z,99331.00
2018-08-25T18:35:07.872Z,99334.00
2018-08-25T18:37:38.201Z,99341.00
2018-08-25T18:40:08.544Z,99344.00
2018-08-25T18:42:38.857Z,99348.00
2018-08-25T18:45:09.196Z,99355.00
2018-08-25T18:47:40.073Z,99366.00
2018-08-25T18:50:10.405Z,99365.00
2018-08-25T18:52:40.972Z,99365.00
2018-08-25T18:55:11.674Z,99368.00
2018-08-25T18:57:42.349Z,99369.00
2018-08-25T19:00:12.685Z,99376.00
2018-08-25T19:02:43.000Z,99380.00
2018-08-25T19:05:13.344Z,99385.00
2018-08-25T19:07:43.661Z,99393.00
2018-08-25T19:10:14.793Z,99388.00
2018-08-25T19:12:45.133Z,99400.00
2018-08-25T19:15:15.574Z,99399.00
2018-08-25T19:17:45.916Z,99400.00
2018-08-25T19:20:16.452Z,99399.00
2018-08-25T19:22:46.774Z,99404.00
2018-08-25T19:25:17.125Z,99407.00
2018-08-25T19:27:47.493Z,99407.00
2018-08-25T19:30:17.879Z,99414.00
2018-08-25T19:32:48.293Z,99434.00
2018-08-25T19:35:18.927Z,99435.00
2018-08-25T19:37:49.315Z,99434.00
2018-08-25T19:40:19.697Z,99444.00
2018-08-25T19:42:50.324Z,99448.00
2018-08-25T19:45:20.660Z,99453.00
2018-08-25T19:47:51.016Z,99461.00
2018-08-25T19:50:21.357Z,99459.00
2018-08-25T19:52:51.714Z,99459.00
2018-08-25T19:55:22.163Z,99463.00
2018-08-25T19:57:52.482Z,99473.00
2018-08-25T20:00:22.901Z,99473.00
2018-08-25T20:02:53.612Z,99480.00
2018-08-25T20:05:24.284Z,99482.00
2018-08-25T20:07:55.029Z,99477.00
2018-08-25T20:10:25.380Z,99480.00
2018-08-25T20:12:55.952Z,99485.00
2018-08-25T20:15:26.415Z,99489.00
2018-08-25T20:17:57.017Z,99494.00
2018-08-25T20:20:28.003Z,99493.00
2018-08-25T20:22:58.522Z,99500.00
2018-08-25T20:25:28.877Z,99506.00
2018-08-25T20:27:59.253Z,99506.00
2018-08-25T20:30:29.617Z,99505.00
2018-08-25T20:32:59.960Z,99507.00
2018-08-25T20:35:30.352Z,99510.00
2018-08-25T20:38:00.901Z,99510.00
2018-08-25T20:40:31.437Z,99520.00
2018-08-25T20:43:02.048Z,99520.00
2018-08-25T20:45:32.428Z,99518.00
2018-08-25T20:48:02.941Z,99519.00
2018-08-25T20:50:33.280Z,99522.00
2018-08-25T20:53:03.639Z,99523.00
2018-08-25T20:55:35.091Z,99528.00
2018-08-25T20:58:05.876Z,99526.00
2018-08-25T21:00:36.233Z,99533.00
2018-08-25T21:03:06.616Z,99538.00
2018-08-25T21:05:36.989Z,99539.00
2018-08-25T21:08:07.329Z,99537.00
2018-08-25T21:10:37.956Z,99540.00
2018-08-25T21:13:08.765Z,99544.00
2018-08-25T21:15:39.130Z,99548.00
2018-08-25T21:18:09.461Z,99548.00
2018-08-25T21:20:40.065Z,99552.00
2018-08-25T21:23:10.427Z,99558.00
2018-08-25T21:25:40.777Z,99559.00
2018-08-25T21:28:11.069Z,99560.00
2018-08-25T21:30:41.397Z,99558.00
2018-08-25T21:33:11.980Z,99561.00
2018-08-25T21:35:42.297Z,99562.00
2018-08-25T21:38:12.601Z,99567.00
2018-08-25T21:40:42.951Z,99562.00
2018-08-25T21:43:13.696Z,99561.00
2018-08-25T21:45:44.052Z,99567.00
2018-08-25T21:48:14.624Z,99569.00
2018-08-25T21:50:44.977Z,99573.00
2018-08-25T21:53:15.305Z,99568.00
2018-08-25T21:55:45.671Z,99568.00
2018-08-25T21:58:15.968Z,99567.00
2018-08-25T22:00:51.916Z,99566.00
2018-08-25T22:03:22.232Z,99567.00
2018-08-25T22:05:53.468Z,99572.00
2018-08-25T22:08:24.645Z,99578.00
2018-08-25T22:10:55.296Z,99580.00
2018-08-25T22:13:27.870Z,99577.00
2018-08-25T22:15:58.270Z,99582.00
2018-08-25T22:18:28.617Z,99581.00
2018-08-25T22:20:59.035Z,99580.00
2018-08-25T22:23:29.341Z,99585.00
2018-08-25T22:25:59.954Z,99584.00
2018-08-25T22:28:30.248Z,99587.00
2018-08-25T22:31:00.615Z,99588.00
2018-08-25T22:33:31.029Z,99583.00
2018-08-25T22:36:01.599Z,99590.00
2018-08-25T22:38:31.929Z,99585.00
2018-08-25T22:41:02.300Z,99593.00
2018-08-25T22:43:32.628Z,99598.00
2018-08-25T22:46:03.007Z,99592.00
2018-08-25T22:48:33.397Z,99590.00
2018-08-25T22:51:03.755Z,99591.00
2018-08-25T22:53:34.058Z,99595.00
2018-08-25T22:56:05.187Z,99594.00
2018-08-25T22:58:35.866Z,99594.00
2018-08-25T23:01:06.755Z,99597.00
2018-08-25T23:03:37.444Z,99593.00
2018-08-25T23:06:07.977Z,99597.00
2018-08-25T23:08:38.812Z,99596.00
2018-08-25T23:11:09.185Z,99596.00
2018-08-25T23:13:41.467Z,99595.00
2018-08-25T23:16:11.839Z,99606.00
2018-08-25T23:18:42.197Z,99609.00
2018-08-25T23:21:12.547Z,99604.00
2018-08-25T23:23:43.190Z,99609.00
2018-08-25T23:26:13.652Z,99609.00
2018-08-25T23:28:44.016Z,99604.00
2018-08-25T23:31:14.363Z,99607.00
2018-08-25T23:33:51.401Z,99603.00
2018-08-25T23:36:21.983Z,99604.00
2018-08-25T23:38:52.361Z,99600.00
2018-08-25T23:41:22.916Z,99600.00
2018-08-25T23:43:53.248Z,99607.00
2018-08-25T23:46:23.602Z,99607.00
2018-08-25T23:48:53.933Z,99602.00
2018-08-25T23:51:24.304Z,99607.00
2018-08-25T23:53:54.920Z,99606.00
2018-08-25T23:56:25.280Z,99612.00
2018-08-25T23:58:55.633Z,99609.00
