createdAt,value
2019-06-10T00:01:06.962Z,18.68
2019-06-10T00:03:35.617Z,18.65
2019-06-10T00:06:05.704Z,18.63
2019-06-10T00:08:36.378Z,18.61
2019-06-10T00:11:07.652Z,18.58
2019-06-10T00:13:37.133Z,18.54
2019-06-10T00:16:07.963Z,18.56
2019-06-10T00:18:42.303Z,18.50
2019-06-10T00:21:11.014Z,18.47
2019-06-10T00:23:41.237Z,18.41
2019-06-10T00:26:12.531Z,18.38
2019-06-10T00:28:42.066Z,18.36
2019-06-10T00:31:11.651Z,18.34
2019-06-10T00:33:41.486Z,18.33
2019-06-10T00:36:13.539Z,18.31
2019-06-10T00:38:42.044Z,18.28
2019-06-10T00:41:13.880Z,18.30
2019-06-10T00:43:42.554Z,18.28
2019-06-10T00:46:13.335Z,18.31
2019-06-10T00:48:42.915Z,18.26
2019-06-10T00:51:13.219Z,18.27
2019-06-10T00:53:42.690Z,18.30
2019-06-10T00:56:14.182Z,18.24
2019-06-10T00:58:43.264Z,18.17
2019-06-10T01:01:14.593Z,18.12
2019-06-10T01:03:43.848Z,18.11
2019-06-10T01:06:15.091Z,18.08
2019-06-10T01:08:44.349Z,18.02
2019-06-10T01:11:21.272Z,17.99
2019-06-10T01:13:44.867Z,17.92
2019-06-10T01:16:15.594Z,17.92
2019-06-10T01:18:45.095Z,17.90
2019-06-10T01:21:15.540Z,17.92
2019-06-10T01:23:45.033Z,17.95
2019-06-10T01:26:16.442Z,17.93
2019-06-10T01:28:45.543Z,17.93
2019-06-10T01:31:19.171Z,17.90
2019-06-10T01:33:46.026Z,17.95
2019-06-10T01:36:16.555Z,17.95
2019-06-10T01:38:46.077Z,17.92
2019-06-10T01:41:16.631Z,17.88
2019-06-10T01:43:46.057Z,17.86
2019-06-10T01:46:16.273Z,17.89
2019-06-10T01:48:48.276Z,17.89
2019-06-10T01:51:21.547Z,17.81
2019-06-10T01:53:51.486Z,17.78
2019-06-10T01:56:21.550Z,17.73
2019-06-10T01:58:51.480Z,17.71
2019-06-10T02:01:34.239Z,17.69
2019-06-10T02:04:03.718Z,17.68
2019-06-10T02:06:33.107Z,17.60
2019-06-10T02:09:05.552Z,17.54
2019-06-10T02:11:36.141Z,17.46
2019-06-10T02:14:06.757Z,17.44
2019-06-10T02:16:36.223Z,17.38
2019-06-10T02:19:05.639Z,17.29
2019-06-10T02:21:35.026Z,17.23
2019-06-10T02:24:04.577Z,17.23
2019-06-10T02:26:33.978Z,17.26
2019-06-10T02:29:03.401Z,17.24
2019-06-10T02:31:37.463Z,17.26
2019-06-10T02:34:03.978Z,17.28
2019-06-10T02:36:36.766Z,17.32
2019-06-10T02:39:07.632Z,17.34
2019-06-10T02:41:37.954Z,17.38
2019-06-10T02:44:07.847Z,17.38
2019-06-10T02:46:37.238Z,17.36
2019-06-10T02:49:26.612Z,17.32
2019-06-10T02:51:37.833Z,17.30
2019-06-10T02:54:07.247Z,17.27
2019-06-10T02:56:37.030Z,17.31
2019-06-10T02:59:06.515Z,17.28
2019-06-10T03:01:38.139Z,17.22
2019-06-10T03:04:07.024Z,17.17
2019-06-10T03:06:39.793Z,17.24
2019-06-10T03:09:07.589Z,17.16
2019-06-10T03:11:37.675Z,17.13
2019-06-10T03:14:07.087Z,17.11
2019-06-10T03:16:42.294Z,17.11
2019-06-10T03:19:13.327Z,17.08
2019-06-10T03:21:43.220Z,17.05
2019-06-10T03:24:13.253Z,16.97
2019-06-10T03:26:42.994Z,16.95
2019-06-10T03:29:12.969Z,16.92
2019-06-10T03:31:47.719Z,16.85
2019-06-10T03:34:14.757Z,16.83
2019-06-10T03:36:44.674Z,16.83
2019-06-10T03:39:14.094Z,16.76
2019-06-10T03:41:43.498Z,16.70
2019-06-10T03:44:13.337Z,16.66
2019-06-10T03:46:43.231Z,16.60
2019-06-10T03:49:12.862Z,16.55
2019-06-10T03:51:42.979Z,16.50
2019-06-10T03:54:13.142Z,16.54
2019-06-10T03:56:43.101Z,16.55
2019-06-10T03:59:12.569Z,16.52
2019-06-10T04:01:42.766Z,16.47
2019-06-10T04:04:13.063Z,16.48
2019-06-10T04:06:44.328Z,16.56
2019-06-10T04:09:13.904Z,16.62
2019-06-10T04:11:43.432Z,16.59
2019-06-10T04:14:13.143Z,16.62
2019-06-10T04:16:43.370Z,16.77
2019-06-10T04:19:13.439Z,16.83
2019-06-10T04:21:43.358Z,16.87
2019-06-10T04:24:13.063Z,16.94
2019-06-10T04:26:43.440Z,16.99
2019-06-10T04:29:13.167Z,17.04
2019-06-10T04:31:42.731Z,17.15
2019-06-10T04:34:12.518Z,17.25
2019-06-10T04:36:42.510Z,17.32
2019-06-10T04:39:12.655Z,17.31
2019-06-10T04:41:42.625Z,17.38
2019-06-10T04:44:13.145Z,17.47
2019-06-10T04:46:42.988Z,17.46
2019-06-10T04:49:13.160Z,17.51
2019-06-10T04:51:43.536Z,17.54
2019-06-10T04:54:13.491Z,17.69
2019-06-10T04:56:43.179Z,17.75
2019-06-10T04:59:12.740Z,17.82
2019-06-10T05:01:42.766Z,17.81
2019-06-10T05:04:12.698Z,17.91
2019-06-10T05:06:42.417Z,18.00
2019-06-10T05:09:12.550Z,18.05
2019-06-10T05:11:43.100Z,18.15
2019-06-10T05:14:13.270Z,18.24
2019-06-10T05:16:43.276Z,18.35
2019-06-10T05:19:13.034Z,18.22
2019-06-10T05:21:42.665Z,18.17
2019-06-10T05:24:12.574Z,18.05
2019-06-10T05:26:42.499Z,17.99
2019-06-10T05:29:12.318Z,17.96
2019-06-10T05:31:43.614Z,17.97
2019-06-10T05:34:13.244Z,18.10
2019-06-10T05:36:43.685Z,18.11
2019-06-10T05:39:13.287Z,18.10
2019-06-10T05:41:43.274Z,18.28
2019-06-10T05:44:13.409Z,18.40
2019-06-10T05:46:43.652Z,18.60
2019-06-10T05:49:13.171Z,18.65
2019-06-10T05:51:42.625Z,18.75
2019-06-10T05:54:12.883Z,18.83
2019-06-10T05:56:43.322Z,18.81
2019-06-10T05:59:13.196Z,18.83
2019-06-10T06:01:43.271Z,18.78
2019-06-10T06:04:12.949Z,18.51
2019-06-10T06:06:44.909Z,18.38
2019-06-10T06:09:13.488Z,18.32
2019-06-10T06:11:43.287Z,18.16
2019-06-10T06:14:13.197Z,18.03
2019-06-10T06:16:43.528Z,18.02
2019-06-10T06:19:12.927Z,18.22
2019-06-10T06:21:47.397Z,18.24
2019-06-10T06:24:13.425Z,18.26
2019-06-10T06:26:43.462Z,18.22
2019-06-10T06:29:13.240Z,18.17
2019-06-10T06:31:43.087Z,18.40
2019-06-10T06:34:13.741Z,18.53
2019-06-10T06:36:43.517Z,18.58
2019-06-10T06:39:13.082Z,18.57
2019-06-10T06:41:42.994Z,18.64
2019-06-10T06:44:12.905Z,18.70
2019-06-10T06:46:43.017Z,18.75
2019-06-10T06:49:12.898Z,19.08
2019-06-10T06:51:51.826Z,19.19
2019-06-10T06:54:13.443Z,19.34
2019-06-10T06:56:43.815Z,19.25
2019-06-10T06:59:13.512Z,19.47
2019-06-10T07:01:44.085Z,19.51
2019-06-10T07:04:14.465Z,19.56
2019-06-10T07:06:43.871Z,19.73
2019-06-10T07:09:13.774Z,19.66
2019-06-10T07:11:45.298Z,19.75
2019-06-10T07:14:14.861Z,19.59
2019-06-10T07:16:46.347Z,19.53
2019-06-10T07:19:15.370Z,19.67
2019-06-10T07:22:07.593Z,19.86
2019-06-10T07:24:15.891Z,19.86
2019-06-10T07:26:52.150Z,19.75
2019-06-10T07:29:16.479Z,19.69
2019-06-10T07:31:49.998Z,19.72
2019-06-10T07:34:17.068Z,19.93
2019-06-10T07:36:46.476Z,20.04
2019-06-10T07:39:15.880Z,20.02
2019-06-10T07:41:47.956Z,20.23
2019-06-10T07:44:16.387Z,20.41
2019-06-10T07:46:45.821Z,20.39
2019-06-10T07:49:15.227Z,20.36
2019-06-10T07:51:46.423Z,20.33
2019-06-10T07:54:15.738Z,20.27
2019-06-10T07:56:50.438Z,20.11
2019-06-10T07:59:16.234Z,20.05
2019-06-10T08:01:51.320Z,20.11
2019-06-10T08:04:16.737Z,20.19
2019-06-10T08:06:49.629Z,20.53
2019-06-10T08:09:17.270Z,20.95
2019-06-10T08:11:48.629Z,21.25
2019-06-10T08:14:17.782Z,21.79
2019-06-10T08:16:48.591Z,21.97
2019-06-10T08:19:31.704Z,21.90
2019-06-10T08:21:49.648Z,22.03
2019-06-10T08:24:19.127Z,22.04
2019-06-10T08:26:48.535Z,22.22
2019-06-10T08:29:17.918Z,22.33
2019-06-10T08:31:48.438Z,22.48
2019-06-10T08:34:18.451Z,22.48
2019-06-10T08:36:50.559Z,22.41
2019-06-10T08:39:18.957Z,22.74
2019-06-10T08:41:49.243Z,22.92
2019-06-10T08:44:18.745Z,22.96
2019-06-10T08:46:48.696Z,23.37
2019-06-10T08:49:18.305Z,23.63
2019-06-10T08:51:50.034Z,23.72
2019-06-10T08:54:18.808Z,24.38
2019-06-10T08:56:50.706Z,24.68
2019-06-10T08:59:19.318Z,24.68
2019-06-10T09:01:55.447Z,24.98
2019-06-10T09:04:19.830Z,24.79
2019-06-10T09:06:50.851Z,24.88
2019-06-10T09:09:22.481Z,25.03
2019-06-10T09:11:54.678Z,25.63
2019-06-10T09:14:23.450Z,25.44
2019-06-10T09:16:54.364Z,25.44
2019-06-10T09:19:23.972Z,25.81
2019-06-10T09:21:56.372Z,26.24
2019-06-10T09:24:24.493Z,27.06
2019-06-10T09:26:54.891Z,27.42
2019-06-10T09:29:24.508Z,28.12
2019-06-10T09:31:55.809Z,28.42
2019-06-10T09:34:25.021Z,28.91
2019-06-10T09:36:56.811Z,28.91
2019-06-10T09:39:25.562Z,28.80
2019-06-10T09:42:02.328Z,29.36
2019-06-10T09:44:26.138Z,29.07
2019-06-10T09:47:00.101Z,28.65
2019-06-10T09:49:28.571Z,28.23
2019-06-10T09:51:58.031Z,27.28
2019-06-10T09:54:27.460Z,26.69
2019-06-10T09:56:56.858Z,25.95
2019-06-10T09:59:26.253Z,25.56
2019-06-10T10:02:00.044Z,25.01
2019-06-10T10:04:26.843Z,25.11
2019-06-10T10:06:57.467Z,24.79
2019-06-10T10:09:26.937Z,24.83
2019-06-10T10:11:56.464Z,24.66
2019-06-10T10:14:26.294Z,24.85
2019-06-10T10:17:00.114Z,25.23
2019-06-10T10:19:27.385Z,25.07
2019-06-10T10:21:58.576Z,25.28
2019-06-10T10:24:28.034Z,25.44
2019-06-10T10:27:01.682Z,25.10
2019-06-10T10:29:28.630Z,25.28
2019-06-10T10:31:58.047Z,25.61
2019-06-10T10:34:27.442Z,26.22
2019-06-10T10:36:57.444Z,26.44
2019-06-10T10:39:27.018Z,26.45
2019-06-10T10:41:57.280Z,27.17
2019-06-10T10:44:26.788Z,27.73
2019-06-10T10:46:56.198Z,27.93
2019-06-10T10:49:25.586Z,28.01
2019-06-10T10:51:55.001Z,28.41
2019-06-10T10:54:33.024Z,28.00
2019-06-10T10:56:58.995Z,27.03
2019-06-10T10:59:26.597Z,26.80
2019-06-10T11:01:56.031Z,26.63
2019-06-10T11:04:25.466Z,26.04
2019-06-10T11:06:57.256Z,25.80
2019-06-10T11:09:26.228Z,25.18
2019-06-10T11:11:58.580Z,25.04
2019-06-10T11:14:29.239Z,24.86
2019-06-10T11:16:59.086Z,24.90
2019-06-10T11:19:28.536Z,24.67
2019-06-10T11:21:57.999Z,24.46
2019-06-10T11:24:36.595Z,24.28
2019-06-10T11:26:58.630Z,24.20
2019-06-10T11:29:28.029Z,24.24
2019-06-10T11:31:58.809Z,24.11
2019-06-10T11:34:29.021Z,24.22
2019-06-10T11:36:58.472Z,24.38
2019-06-10T11:39:27.897Z,24.50
2019-06-10T11:41:57.707Z,24.62
2019-06-10T11:44:27.261Z,24.77
2019-06-10T11:46:58.163Z,25.10
2019-06-10T11:49:27.789Z,25.31
2019-06-10T11:51:59.479Z,25.46
2019-06-10T11:54:28.367Z,25.72
2019-06-10T11:56:59.580Z,25.83
2019-06-10T11:59:28.968Z,25.96
2019-06-10T12:02:01.681Z,25.94
2019-06-10T12:04:29.492Z,26.03
2019-06-10T12:06:59.115Z,25.84
2019-06-10T12:09:28.511Z,25.82
2019-06-10T12:12:01.310Z,25.63
2019-06-10T12:14:28.981Z,25.61
2019-06-10T12:17:21.652Z,25.53
2019-06-10T12:19:29.500Z,25.37
2019-06-10T12:22:03.363Z,25.49
2019-06-10T12:24:32.813Z,25.58
2019-06-10T12:27:04.789Z,25.45
2019-06-10T12:29:32.597Z,25.78
2019-06-10T12:32:06.893Z,25.81
2019-06-10T12:34:33.530Z,26.66
2019-06-10T12:37:10.701Z,27.61
2019-06-10T12:39:33.991Z,27.98
2019-06-10T12:42:06.319Z,27.75
2019-06-10T12:44:34.506Z,27.12
2019-06-10T12:47:07.535Z,27.40
2019-06-10T12:49:35.517Z,27.02
2019-06-10T12:52:07.433Z,26.94
2019-06-10T12:54:36.386Z,27.19
2019-06-10T12:57:06.932Z,27.15
2019-06-10T12:59:36.592Z,27.17
2019-06-10T13:02:16.827Z,26.95
2019-06-10T13:04:38.854Z,26.71
2019-06-10T13:07:09.048Z,26.65
2019-06-10T13:09:40.119Z,26.70
2019-06-10T13:12:09.477Z,26.50
2019-06-10T13:14:38.908Z,26.27
2019-06-10T13:17:08.414Z,26.55
2019-06-10T13:19:37.902Z,26.83
2019-06-10T13:22:08.926Z,27.08
2019-06-10T13:24:38.428Z,26.68
2019-06-10T13:27:08.322Z,26.32
2019-06-10T13:29:37.829Z,26.13
2019-06-10T13:32:08.110Z,25.67
2019-06-10T13:34:37.631Z,25.38
2019-06-10T13:37:08.638Z,24.96
2019-06-10T13:39:38.123Z,24.80
2019-06-10T13:42:09.942Z,24.45
2019-06-10T13:44:38.641Z,24.20
2019-06-10T13:47:10.624Z,24.14
2019-06-10T13:49:39.158Z,23.97
2019-06-10T13:52:13.155Z,23.96
2019-06-10T13:54:42.009Z,24.01
2019-06-10T13:57:13.363Z,24.00
2019-06-10T13:59:42.886Z,23.93
2019-06-10T14:02:12.977Z,24.06
2019-06-10T14:04:42.503Z,24.14
2019-06-10T14:07:16.930Z,24.28
2019-06-10T14:09:42.982Z,24.41
2019-06-10T14:12:13.449Z,24.43
2019-06-10T14:14:43.493Z,24.69
2019-06-10T14:17:19.001Z,24.72
2019-06-10T14:19:44.009Z,24.61
2019-06-10T14:22:15.997Z,24.76
2019-06-10T14:24:44.650Z,24.78
2019-06-10T14:27:17.198Z,24.82
2019-06-10T14:29:45.342Z,24.92
2019-06-10T14:32:15.801Z,24.80
2019-06-10T14:34:48.425Z,24.53
2019-06-10T14:37:32.121Z,24.57
2019-06-10T14:39:48.535Z,24.63
2019-06-10T14:42:22.855Z,24.73
2019-06-10T14:44:55.078Z,24.93
2019-06-10T14:47:24.695Z,25.14
2019-06-10T14:49:54.087Z,25.22
2019-06-10T14:52:23.485Z,25.38
2019-06-10T14:54:57.624Z,25.22
2019-06-10T14:57:27.660Z,25.17
2019-06-10T14:59:57.129Z,25.01
2019-06-10T15:02:26.546Z,25.00
2019-06-10T15:04:56.030Z,24.81
2019-06-10T15:07:26.955Z,24.63
2019-06-10T15:09:56.372Z,24.62
2019-06-10T15:12:26.241Z,24.59
2019-06-10T15:14:55.670Z,24.37
2019-06-10T15:17:25.055Z,24.18
2019-06-10T15:19:54.482Z,23.96
2019-06-10T15:22:23.899Z,23.91
2019-06-10T15:24:53.592Z,23.70
2019-06-10T15:27:29.868Z,23.61
2019-06-10T15:29:54.162Z,23.54
2019-06-10T15:32:33.772Z,23.32
2019-06-10T15:34:54.671Z,23.31
2019-06-10T15:37:24.344Z,23.11
2019-06-10T15:39:53.751Z,23.07
2019-06-10T15:42:23.145Z,23.10
2019-06-10T15:44:56.011Z,23.17
2019-06-10T15:47:26.541Z,23.23
2019-06-10T15:49:56.109Z,23.21
2019-06-10T15:52:25.902Z,23.16
2019-06-10T15:54:55.309Z,23.02
2019-06-10T15:57:38.899Z,23.11
2019-06-10T15:59:55.985Z,23.05
2019-06-10T16:02:25.749Z,22.95
2019-06-10T16:04:55.197Z,22.89
2019-06-10T16:07:25.576Z,22.94
2019-06-10T16:09:55.518Z,23.09
2019-06-10T16:12:26.934Z,23.00
2019-06-10T16:14:56.161Z,23.14
2019-06-10T16:17:25.597Z,23.03
2019-06-10T16:19:55.019Z,22.79
2019-06-10T16:22:26.184Z,22.66
2019-06-10T16:24:55.628Z,22.53
2019-06-10T16:27:43.515Z,22.54
2019-06-10T16:29:56.283Z,22.44
2019-06-10T16:32:26.479Z,22.31
2019-06-10T16:34:55.963Z,22.21
2019-06-10T16:37:26.721Z,22.20
2019-06-10T16:39:56.474Z,22.31
2019-06-10T16:42:27.510Z,22.43
2019-06-10T16:44:57.064Z,22.65
2019-06-10T16:47:27.334Z,22.72
2019-06-10T16:49:56.874Z,22.79
2019-06-10T16:52:27.501Z,22.80
2019-06-10T16:54:57.090Z,22.59
2019-06-10T16:57:27.236Z,22.54
2019-06-10T16:59:56.756Z,22.43
2019-06-10T17:02:26.867Z,22.43
2019-06-10T17:04:58.524Z,22.44
2019-06-10T17:07:27.442Z,22.28
2019-06-10T17:09:56.862Z,22.08
2019-06-10T17:12:27.623Z,21.97
2019-06-10T17:14:57.061Z,21.89
2019-06-10T17:17:26.990Z,21.84
2019-06-10T17:19:57.745Z,21.67
2019-06-10T17:22:28.734Z,21.52
2019-06-10T17:24:58.247Z,21.45
2019-06-10T17:27:27.998Z,21.36
2019-06-10T17:29:57.458Z,21.31
2019-06-10T17:32:28.315Z,21.22
2019-06-10T17:34:57.746Z,21.09
2019-06-10T17:37:27.171Z,20.79
2019-06-10T17:39:56.565Z,20.45
2019-06-10T17:42:30.885Z,20.15
2019-06-10T17:44:57.084Z,19.94
2019-06-10T17:47:27.859Z,19.66
2019-06-10T17:49:57.677Z,19.60
2019-06-10T17:52:28.144Z,19.49
2019-06-10T17:54:57.578Z,19.39
2019-06-10T17:57:28.279Z,19.41
2019-06-10T17:59:59.175Z,19.32
2019-06-10T18:02:29.169Z,19.21
2019-06-10T18:04:58.571Z,19.12
2019-06-10T18:07:27.988Z,19.01
2019-06-10T18:09:57.390Z,19.00
2019-06-10T18:12:27.899Z,18.93
2019-06-10T18:14:57.360Z,18.83
2019-06-10T18:17:27.493Z,18.75
2019-06-10T18:19:58.056Z,18.69
2019-06-10T18:22:28.457Z,18.63
2019-06-10T18:24:57.869Z,18.62
2019-06-10T18:27:27.279Z,18.58
2019-06-10T18:29:56.671Z,18.57
2019-06-10T18:32:26.090Z,18.61
2019-06-10T18:34:55.488Z,18.48
2019-06-10T18:37:26.447Z,18.38
2019-06-10T18:39:55.977Z,18.36
2019-06-10T18:42:26.495Z,18.33
2019-06-10T18:44:55.869Z,18.28
2019-06-10T18:47:27.733Z,18.30
2019-06-10T18:49:57.139Z,18.35
2019-06-10T18:52:26.545Z,18.26
2019-06-10T18:54:55.947Z,18.22
2019-06-10T18:57:25.357Z,18.18
2019-06-10T18:59:54.756Z,18.12
2019-06-10T19:02:24.141Z,18.07
2019-06-10T19:04:54.573Z,18.09
2019-06-10T19:07:24.134Z,18.11
2019-06-10T19:09:53.541Z,18.16
2019-06-10T19:12:23.006Z,18.15
2019-06-10T19:14:52.431Z,18.14
2019-06-10T19:17:23.093Z,18.16
2019-06-10T19:19:53.238Z,18.09
2019-06-10T19:22:22.907Z,18.27
2019-06-10T19:24:52.975Z,18.18
2019-06-10T19:27:23.826Z,18.16
2019-06-10T19:29:54.832Z,18.12
2019-06-10T19:32:24.450Z,18.06
2019-06-10T19:34:53.873Z,18.02
2019-06-10T19:37:23.263Z,17.93
2019-06-10T19:39:54.132Z,17.81
2019-06-10T19:42:23.644Z,17.78
2019-06-10T19:44:53.056Z,17.69
2019-06-10T19:47:23.561Z,17.63
2019-06-10T19:49:53.078Z,17.52
2019-06-10T19:52:23.418Z,17.51
2019-06-10T19:54:53.140Z,17.37
2019-06-10T19:57:22.550Z,17.38
2019-06-10T20:00:07.383Z,17.28
2019-06-10T20:02:23.040Z,17.28
2019-06-10T20:04:52.893Z,17.40
2019-06-10T20:07:23.005Z,17.25
2019-06-10T20:09:52.460Z,17.31
2019-06-10T20:12:22.945Z,17.22
2019-06-10T20:14:52.913Z,17.26
2019-06-10T20:17:22.836Z,17.20
2019-06-10T20:19:52.296Z,17.09
2019-06-10T20:22:22.827Z,17.08
2019-06-10T20:24:52.552Z,17.05
2019-06-10T20:27:22.723Z,17.02
2019-06-10T20:30:06.621Z,16.99
2019-06-10T20:32:23.320Z,16.97
2019-06-10T20:34:53.000Z,16.99
2019-06-10T20:37:22.691Z,17.01
2019-06-10T20:39:53.875Z,17.06
2019-06-10T20:42:23.259Z,16.93
2019-06-10T20:44:52.702Z,16.98
2019-06-10T20:47:23.034Z,16.92
2019-06-10T20:49:55.951Z,16.93
2019-06-10T20:52:24.492Z,16.92
2019-06-10T20:54:53.888Z,16.89
2019-06-10T20:57:23.275Z,16.90
2019-06-10T20:59:52.693Z,16.87
2019-06-10T21:02:22.638Z,16.85
2019-06-10T21:04:53.190Z,16.81
2019-06-10T21:07:24.027Z,16.83
2019-06-10T21:09:54.789Z,16.96
2019-06-10T21:12:24.192Z,16.99
2019-06-10T21:14:53.597Z,16.91
2019-06-10T21:17:23.018Z,16.84
2019-06-10T21:19:53.706Z,16.92
2019-06-10T21:22:23.289Z,16.77
2019-06-10T21:24:53.605Z,16.73
2019-06-10T21:27:23.811Z,16.66
2019-06-10T21:29:54.702Z,16.61
2019-06-10T21:32:24.258Z,16.60
2019-06-10T21:34:53.989Z,16.64
2019-06-10T21:37:23.434Z,16.61
2019-06-10T21:39:55.387Z,16.57
2019-06-10T21:42:23.946Z,16.60
2019-06-10T21:44:53.364Z,16.58
2019-06-10T21:47:23.352Z,16.66
2019-06-10T21:49:54.640Z,16.63
2019-06-10T21:52:24.275Z,16.58
2019-06-10T21:54:53.791Z,16.62
2019-06-10T21:57:23.247Z,16.51
2019-06-10T21:59:54.035Z,16.54
2019-06-10T22:02:23.760Z,16.61
2019-06-10T22:04:55.157Z,16.63
2019-06-10T22:07:24.340Z,16.50
2019-06-10T22:09:56.098Z,16.56
2019-06-10T22:12:25.318Z,16.43
2019-06-10T22:14:54.780Z,16.46
2019-06-10T22:17:24.130Z,16.41
2019-06-10T22:19:55.132Z,16.35
2019-06-10T22:22:24.710Z,16.35
2019-06-10T22:24:56.078Z,16.34
2019-06-10T22:27:25.202Z,16.30
2019-06-10T22:29:56.960Z,16.30
2019-06-10T22:32:25.697Z,16.30
2019-06-10T22:34:55.799Z,16.28
2019-06-10T22:37:26.368Z,16.27
2019-06-10T22:39:56.655Z,16.16
2019-06-10T22:42:26.868Z,16.14
2019-06-10T22:44:58.060Z,16.02
2019-06-10T22:47:27.538Z,15.94
2019-06-10T22:49:58.485Z,15.93
2019-06-10T22:52:28.071Z,15.89
2019-06-10T22:54:58.675Z,15.77
2019-06-10T22:57:28.167Z,15.85
2019-06-10T22:59:58.150Z,15.97
2019-06-10T23:02:28.735Z,15.86
2019-06-10T23:05:01.357Z,15.67
2019-06-10T23:07:29.242Z,15.65
2019-06-10T23:09:59.090Z,15.67
2019-06-10T23:12:28.485Z,15.75
2019-06-10T23:14:59.220Z,15.81
2019-06-10T23:17:28.667Z,15.69
2019-06-10T23:19:58.485Z,15.62
2019-06-10T23:22:29.040Z,15.65
2019-06-10T23:24:59.822Z,15.63
2019-06-10T23:27:29.621Z,15.67
2019-06-10T23:30:00.310Z,15.67
2019-06-10T23:32:30.120Z,15.66
2019-06-10T23:35:01.120Z,15.68
2019-06-10T23:37:32.315Z,15.73
2019-06-10T23:40:04.019Z,15.73
2019-06-10T23:42:32.931Z,15.74
2019-06-10T23:45:04.890Z,15.77
2019-06-10T23:47:33.466Z,15.85
2019-06-10T23:50:04.437Z,15.78
2019-06-10T23:52:33.933Z,15.74
2019-06-10T23:55:04.938Z,15.66
2019-06-10T23:57:34.339Z,15.70
