createdAt,value
2019-02-10T00:01:00.619Z,7.30
2019-02-10T00:03:28.367Z,7.30
2019-02-10T00:05:56.268Z,7.30
2019-02-10T00:08:23.785Z,7.20
2019-02-10T00:10:51.439Z,7.20
2019-02-10T00:13:24.128Z,7.20
2019-02-10T00:15:51.858Z,7.20
2019-02-10T00:18:19.471Z,7.10
2019-02-10T00:20:47.005Z,7.10
2019-02-10T00:23:14.802Z,7.10
2019-02-10T00:25:42.285Z,7.10
2019-02-10T00:28:10.169Z,7.10
2019-02-10T00:30:37.882Z,7.00
2019-02-10T00:33:05.447Z,7.00
2019-02-10T00:35:33.012Z,7.00
2019-02-10T00:38:00.541Z,7.00
2019-02-10T00:40:28.407Z,7.00
2019-02-10T00:42:55.954Z,7.00
2019-02-10T00:45:23.655Z,6.90
2019-02-10T00:47:51.318Z,6.90
2019-02-10T00:50:18.995Z,6.90
2019-02-10T00:52:46.501Z,6.90
2019-02-10T00:55:14.062Z,6.90
2019-02-10T00:57:41.620Z,6.90
2019-02-10T01:00:09.343Z,6.90
2019-02-10T01:02:37.111Z,6.90
2019-02-10T01:05:04.910Z,6.90
2019-02-10T01:07:32.369Z,6.90
2019-02-10T01:10:00.267Z,6.90
2019-02-10T01:12:27.643Z,6.90
2019-02-10T01:14:55.027Z,7.00
2019-02-10T01:17:22.827Z,7.00
2019-02-10T01:19:50.225Z,7.00
2019-02-10T01:22:17.840Z,7.00
2019-02-10T01:24:45.405Z,7.00
2019-02-10T01:27:13.305Z,7.00
2019-02-10T01:29:40.820Z,7.00
2019-02-10T01:32:08.428Z,7.00
2019-02-10T01:34:35.928Z,6.90
2019-02-10T01:37:03.504Z,6.90
2019-02-10T01:39:33.247Z,6.90
2019-02-10T01:42:00.830Z,6.90
2019-02-10T01:44:28.373Z,6.90
2019-02-10T01:46:56.299Z,6.90
2019-02-10T01:49:23.875Z,6.90
2019-02-10T01:51:51.398Z,6.90
2019-02-10T01:54:18.902Z,6.80
2019-02-10T01:56:46.326Z,6.90
2019-02-10T01:59:13.850Z,6.80
2019-02-10T02:01:41.271Z,6.80
2019-02-10T02:04:08.890Z,6.80
2019-02-10T02:06:36.334Z,6.80
2019-02-10T02:09:06.365Z,6.80
2019-02-10T02:11:33.813Z,6.80
2019-02-10T02:14:01.309Z,6.80
2019-02-10T02:16:29.187Z,6.80
2019-02-10T02:18:57.053Z,6.80
2019-02-10T02:21:25.000Z,6.80
2019-02-10T02:23:52.846Z,6.80
2019-02-10T02:26:21.099Z,6.80
2019-02-10T02:28:48.746Z,6.80
2019-02-10T02:31:16.264Z,6.90
2019-02-10T02:33:43.965Z,6.90
2019-02-10T02:36:11.750Z,7.00
2019-02-10T02:38:39.186Z,7.00
2019-02-10T02:41:06.767Z,7.10
2019-02-10T02:43:34.417Z,7.10
2019-02-10T02:46:01.961Z,7.10
2019-02-10T02:48:29.696Z,7.20
2019-02-10T02:50:57.380Z,7.20
2019-02-10T02:53:24.879Z,7.20
2019-02-10T02:55:52.998Z,7.30
2019-02-10T02:58:20.837Z,7.30
2019-02-10T03:00:48.475Z,7.50
2019-02-10T03:03:16.039Z,7.70
2019-02-10T03:05:43.552Z,7.80
2019-02-10T03:08:11.051Z,7.90
2019-02-10T03:10:38.714Z,8.00
2019-02-10T03:13:06.174Z,8.20
2019-02-10T03:15:33.749Z,8.30
2019-02-10T03:18:01.595Z,8.40
2019-02-10T03:20:29.135Z,8.40
2019-02-10T03:22:56.924Z,8.50
2019-02-10T03:25:24.536Z,8.50
2019-02-10T03:27:52.202Z,8.50
2019-02-10T03:30:19.730Z,8.60
2019-02-10T03:32:47.625Z,8.60
2019-02-10T03:35:15.142Z,8.60
2019-02-10T03:37:42.705Z,8.60
2019-02-10T03:40:10.324Z,8.70
2019-02-10T03:42:38.138Z,8.60
2019-02-10T03:45:05.714Z,8.70
2019-02-10T03:47:33.539Z,8.60
2019-02-10T03:50:01.056Z,8.60
2019-02-10T03:52:29.077Z,8.60
2019-02-10T03:54:56.657Z,8.60
2019-02-10T03:57:24.453Z,8.60
2019-02-10T03:59:51.994Z,8.60
2019-02-10T04:02:19.514Z,8.60
2019-02-10T04:04:47.095Z,8.60
2019-02-10T04:07:14.933Z,8.60
2019-02-10T04:09:42.534Z,8.60
2019-02-10T04:12:10.506Z,8.60
2019-02-10T04:14:38.074Z,8.50
2019-02-10T04:17:05.580Z,8.60
2019-02-10T04:19:33.145Z,8.50
2019-02-10T04:22:00.790Z,8.50
2019-02-10T04:24:28.363Z,8.50
2019-02-10T04:26:55.942Z,8.50
2019-02-10T04:29:23.615Z,8.50
2019-02-10T04:31:51.559Z,8.50
2019-02-10T04:34:19.069Z,8.50
2019-02-10T04:36:46.562Z,8.40
2019-02-10T04:39:14.063Z,8.40
2019-02-10T04:41:41.617Z,8.40
2019-02-10T04:44:09.419Z,8.40
2019-02-10T04:46:37.238Z,8.40
2019-02-10T04:49:04.677Z,8.40
2019-02-10T04:51:32.345Z,8.40
2019-02-10T04:53:59.927Z,8.40
2019-02-10T04:56:27.802Z,8.40
2019-02-10T04:58:55.354Z,8.40
2019-02-10T05:01:23.156Z,8.40
2019-02-10T05:03:50.891Z,8.40
2019-02-10T05:06:18.447Z,8.40
2019-02-10T05:08:46.107Z,8.30
2019-02-10T05:11:13.692Z,8.30
2019-02-10T05:13:41.566Z,8.30
2019-02-10T05:16:09.102Z,8.30
2019-02-10T05:18:36.646Z,8.30
2019-02-10T05:21:04.141Z,8.30
2019-02-10T05:23:31.722Z,8.30
2019-02-10T05:25:59.302Z,8.30
2019-02-10T05:28:26.816Z,8.30
2019-02-10T05:30:54.467Z,8.30
2019-02-10T05:33:22.158Z,8.30
2019-02-10T05:35:50.238Z,8.40
2019-02-10T05:38:17.852Z,8.40
2019-02-10T05:40:45.499Z,8.40
2019-02-10T05:43:13.097Z,8.40
2019-02-10T05:45:40.697Z,8.40
2019-02-10T05:48:08.297Z,8.40
2019-02-10T05:50:35.957Z,8.40
2019-02-10T05:53:03.558Z,8.40
2019-02-10T05:55:31.160Z,8.40
2019-02-10T05:57:59.313Z,8.40
2019-02-10T06:00:27.894Z,8.40
2019-02-10T06:02:55.451Z,8.40
2019-02-10T06:05:24.970Z,8.40
2019-02-10T06:07:52.600Z,8.50
2019-02-10T06:10:20.251Z,8.50
2019-02-10T06:12:47.786Z,8.50
2019-02-10T06:15:15.300Z,8.50
2019-02-10T06:17:42.774Z,8.50
2019-02-10T06:20:10.468Z,8.50
2019-02-10T06:22:38.121Z,8.50
2019-02-10T06:25:08.631Z,8.50
2019-02-10T06:27:36.118Z,8.50
2019-02-10T06:30:04.208Z,8.60
2019-02-10T06:32:31.984Z,8.60
2019-02-10T06:34:59.456Z,8.60
2019-02-10T06:37:27.022Z,8.60
2019-02-10T06:39:54.799Z,8.60
2019-02-10T06:42:22.354Z,8.70
2019-02-10T06:44:49.782Z,8.70
2019-02-10T06:47:17.227Z,8.70
2019-02-10T06:49:44.750Z,8.70
2019-02-10T06:52:12.400Z,8.70
2019-02-10T06:54:44.860Z,8.80
2019-02-10T06:57:12.479Z,8.80
2019-02-10T06:59:47.562Z,8.80
2019-02-10T07:02:30.584Z,8.80
2019-02-10T07:04:58.094Z,8.80
2019-02-10T07:07:25.530Z,8.80
2019-02-10T07:09:53.213Z,8.80
2019-02-10T07:12:45.835Z,8.80
2019-02-10T07:15:49.535Z,8.90
2019-02-10T07:19:03.596Z,8.90
2019-02-10T07:21:34.567Z,8.90
2019-02-10T07:24:48.633Z,8.90
2019-02-10T07:27:28.038Z,9.00
2019-02-10T07:30:35.544Z,9.00
2019-02-10T07:33:24.672Z,9.00
2019-02-10T07:36:24.873Z,9.00
2019-02-10T07:39:05.983Z,9.00
2019-02-10T07:42:24.267Z,9.00
2019-02-10T07:45:16.291Z,9.00
2019-02-10T07:48:08.258Z,9.00
2019-02-10T07:50:58.141Z,8.90
2019-02-10T07:53:48.343Z,9.00
2019-02-10T07:56:55.632Z,9.00
2019-02-10T07:59:46.064Z,8.90
2019-02-10T08:03:08.384Z,9.00
2019-02-10T08:06:14.976Z,9.00
2019-02-10T08:09:10.671Z,9.00
2019-02-10T08:12:14.616Z,9.00
2019-02-10T08:15:09.700Z,9.10
2019-02-10T08:18:04.016Z,9.10
2019-02-10T08:21:28.494Z,9.10
2019-02-10T08:24:36.460Z,9.20
2019-02-10T08:27:41.611Z,9.30
2019-02-10T08:30:47.014Z,9.40
2019-02-10T08:33:54.378Z,9.40
2019-02-10T08:37:07.164Z,9.50
2019-02-10T08:40:10.505Z,9.50
2019-02-10T08:42:46.542Z,9.60
2019-02-10T08:45:43.234Z,9.60
2019-02-10T08:48:31.187Z,9.70
2019-02-10T08:51:29.528Z,9.70
2019-02-10T08:53:57.291Z,9.80
2019-02-10T08:56:24.880Z,9.90
2019-02-10T08:58:52.463Z,9.90
2019-02-10T09:01:20.050Z,9.90
2019-02-10T09:03:47.641Z,10.00
2019-02-10T09:06:15.195Z,10.10
2019-02-10T09:08:42.916Z,10.10
2019-02-10T09:11:10.640Z,10.10
2019-02-10T09:13:38.206Z,10.20
2019-02-10T09:16:05.830Z,10.20
2019-02-10T09:18:34.094Z,10.30
2019-02-10T09:21:01.847Z,10.30
2019-02-10T09:23:37.200Z,10.30
2019-02-10T09:26:29.482Z,10.40
2019-02-10T09:28:57.021Z,10.40
2019-02-10T09:31:25.219Z,10.40
2019-02-10T09:33:52.922Z,10.40
2019-02-10T09:36:20.424Z,10.40
2019-02-10T09:38:48.069Z,10.40
2019-02-10T09:41:15.654Z,10.40
2019-02-10T09:43:43.458Z,10.50
2019-02-10T09:46:11.243Z,10.50
2019-02-10T09:48:38.809Z,10.60
2019-02-10T09:51:06.411Z,10.60
2019-02-10T09:53:34.199Z,10.60
2019-02-10T09:56:01.973Z,10.70
2019-02-10T09:58:29.682Z,10.70
2019-02-10T10:18:47.425Z,10.30
2019-02-10T10:22:05.616Z,10.40
2019-02-10T10:25:34.283Z,10.40
2019-02-10T10:28:21.603Z,10.40
2019-02-10T10:34:09.509Z,10.30
2019-02-10T10:36:39.374Z,10.20
2019-02-10T10:43:23.208Z,10.20
2019-02-10T10:46:17.480Z,10.20
2019-02-10T10:49:14.300Z,10.20
2019-02-10T11:45:09.896Z,10.00
2019-02-10T11:47:37.520Z,10.00
2019-02-10T11:50:06.212Z,9.90
2019-02-10T11:52:34.570Z,9.90
2019-02-10T11:55:02.081Z,9.90
2019-02-10T11:57:29.590Z,9.90
2019-02-10T11:59:57.003Z,9.90
2019-02-10T12:02:24.294Z,9.90
2019-02-10T12:04:51.952Z,9.80
2019-02-10T12:07:19.689Z,9.80
2019-02-10T12:09:51.785Z,9.80
2019-02-10T12:12:16.357Z,9.80
2019-02-10T12:14:43.845Z,9.80
2019-02-10T12:17:11.276Z,9.80
2019-02-10T12:19:38.987Z,9.90
2019-02-10T12:22:06.383Z,9.90
2019-02-10T12:24:34.076Z,9.90
2019-02-10T12:27:01.944Z,10.00
2019-02-10T12:29:29.831Z,10.00
2019-02-10T12:31:58.100Z,10.00
2019-02-10T12:34:25.610Z,10.10
2019-02-10T12:36:53.220Z,10.10
2019-02-10T12:39:20.869Z,10.10
2019-02-10T12:41:49.606Z,10.00
2019-02-10T12:44:17.628Z,10.00
2019-02-10T12:46:45.553Z,10.00
2019-02-10T12:49:13.013Z,10.00
2019-02-10T12:54:36.193Z,10.00
2019-02-10T12:57:03.773Z,10.00
2019-02-10T12:59:31.767Z,10.00
2019-02-10T13:01:59.150Z,10.00
2019-02-10T13:04:26.629Z,9.90
2019-02-10T13:06:54.670Z,9.90
2019-02-10T13:09:22.138Z,9.90
2019-02-10T13:11:49.497Z,9.90
2019-02-10T13:14:17.058Z,9.90
2019-02-10T13:16:44.494Z,9.80
2019-02-10T13:19:11.898Z,9.80
2019-02-10T13:21:39.317Z,9.80
2019-02-10T13:24:07.045Z,9.80
2019-02-10T13:26:34.753Z,9.80
2019-02-10T13:29:02.327Z,9.80
2019-02-10T13:52:57.318Z,9.50
2019-02-10T13:55:33.885Z,9.50
2019-02-10T14:24:35.502Z,8.70
2019-02-10T14:27:02.966Z,8.60
2019-02-10T14:29:30.543Z,8.50
2019-02-10T14:31:57.822Z,8.50
2019-02-10T14:34:25.257Z,8.50
2019-02-10T14:36:52.581Z,8.40
2019-02-10T14:39:19.915Z,8.40
2019-02-10T14:41:47.600Z,8.30
2019-02-10T14:44:14.978Z,8.30
2019-02-10T14:46:42.354Z,8.30
2019-02-10T14:49:10.223Z,8.30
2019-02-10T14:51:38.340Z,8.20
2019-02-10T14:54:05.735Z,8.20
2019-02-10T14:56:33.420Z,8.10
2019-02-10T14:59:00.889Z,8.10
2019-02-10T15:01:28.182Z,8.00
2019-02-10T15:03:55.534Z,8.00
2019-02-10T15:06:22.984Z,8.00
2019-02-10T15:08:50.633Z,7.90
2019-02-10T15:11:18.165Z,8.00
2019-02-10T15:13:45.827Z,7.90
2019-02-10T15:16:13.101Z,7.90
2019-02-10T15:18:40.530Z,7.80
2019-02-10T15:21:07.936Z,7.80
2019-02-10T15:23:35.261Z,7.80
2019-02-10T15:26:03.055Z,7.90
2019-02-10T15:28:30.461Z,7.90
2019-02-10T15:30:58.086Z,7.80
2019-02-10T15:33:25.951Z,7.80
2019-02-10T15:35:53.486Z,7.80
2019-02-10T15:38:20.944Z,7.70
2019-02-10T15:40:49.989Z,7.80
2019-02-10T15:43:17.871Z,7.70
2019-02-10T15:45:45.309Z,7.70
2019-02-10T15:48:12.738Z,7.70
2019-02-10T15:50:40.491Z,7.70
2019-02-10T16:27:28.740Z,7.60
2019-02-10T16:34:06.196Z,7.50
2019-02-10T17:03:36.970Z,7.00
2019-02-10T17:35:22.828Z,6.50
2019-02-10T17:37:50.362Z,6.50
2019-02-10T17:40:25.280Z,6.50
2019-02-10T17:42:52.768Z,6.50
2019-02-10T17:45:20.165Z,6.40
2019-02-10T17:47:47.586Z,6.40
2019-02-10T17:50:15.216Z,6.40
2019-02-10T17:52:42.620Z,6.40
2019-02-10T17:55:10.101Z,6.40
2019-02-10T17:57:37.558Z,6.40
2019-02-10T18:00:05.434Z,6.40
2019-02-10T18:02:33.117Z,6.40
2019-02-10T18:05:00.855Z,6.30
2019-02-10T18:07:28.201Z,6.30
2019-02-10T18:09:55.664Z,6.30
2019-02-10T18:12:23.654Z,6.30
2019-02-10T18:15:05.489Z,6.30
2019-02-10T18:17:52.829Z,6.40
2019-02-10T18:20:35.099Z,6.40
2019-02-10T18:23:11.906Z,6.40
2019-02-10T18:25:57.999Z,6.40
2019-02-10T18:29:22.517Z,6.40
2019-02-10T19:34:28.652Z,5.80
2019-02-10T19:40:56.678Z,5.80
2019-02-10T20:09:15.823Z,5.70
2019-02-10T20:12:05.783Z,5.80
2019-02-10T20:15:11.062Z,5.70
2019-02-10T20:17:56.799Z,5.70
2019-02-10T20:20:40.216Z,5.70
2019-02-10T20:23:39.005Z,5.70
2019-02-10T20:26:26.494Z,5.70
2019-02-10T20:29:06.185Z,5.70
2019-02-10T20:31:51.970Z,5.70
2019-02-10T20:34:41.804Z,5.70
2019-02-10T20:37:26.291Z,5.70
2019-02-10T20:40:13.449Z,5.70
2019-02-10T20:43:02.870Z,5.70
2019-02-10T20:45:48.478Z,5.70
2019-02-10T20:48:26.625Z,5.70
2019-02-10T20:51:20.021Z,5.70
2019-02-10T20:53:58.633Z,5.70
2019-02-10T20:56:52.441Z,5.70
2019-02-10T20:59:34.361Z,5.70
2019-02-10T21:02:08.547Z,5.70
2019-02-10T21:04:55.534Z,5.70
2019-02-10T21:07:42.746Z,5.70
2019-02-10T21:10:28.064Z,5.70
2019-02-10T21:13:02.562Z,5.70
2019-02-10T21:15:45.890Z,5.80
2019-02-10T21:18:20.309Z,5.80
2019-02-10T21:21:01.825Z,5.80
2019-02-10T21:23:47.351Z,5.80
2019-02-10T21:26:37.302Z,5.90
2019-02-10T21:29:27.354Z,5.90
2019-02-10T21:32:05.274Z,5.90
2019-02-10T21:34:58.176Z,5.90
2019-02-10T21:37:57.091Z,6.00
2019-02-10T21:40:35.544Z,6.00
2019-02-10T21:43:21.064Z,6.00
2019-02-10T21:45:56.731Z,6.00
2019-02-10T21:48:46.383Z,5.90
2019-02-10T21:51:13.727Z,6.00
2019-02-10T21:53:41.403Z,6.00
2019-02-10T21:56:08.839Z,5.90
2019-02-10T21:58:36.265Z,5.90
2019-02-10T22:01:03.633Z,5.90
2019-02-10T22:03:32.125Z,5.80
2019-02-10T22:05:59.554Z,5.80
2019-02-10T22:08:27.269Z,5.80
2019-02-10T22:10:54.934Z,5.80
2019-02-10T22:13:22.237Z,5.70
2019-02-10T22:15:49.578Z,5.80
2019-02-10T22:18:16.945Z,5.70
2019-02-10T22:20:44.297Z,5.70
2019-02-10T22:23:11.860Z,5.70
2019-02-10T22:25:40.459Z,5.70
2019-02-10T22:28:07.940Z,5.60
2019-02-10T22:30:35.385Z,5.60
2019-02-10T22:33:02.841Z,5.50
2019-02-10T22:35:30.318Z,5.50
2019-02-10T22:37:57.934Z,5.50
2019-02-10T22:40:25.623Z,5.50
2019-02-10T22:42:53.043Z,5.40
2019-02-10T22:45:20.631Z,5.40
2019-02-10T22:55:43.231Z,5.30
