createdAt,value
2018-09-08T00:01:21.941Z,13.70
2018-09-08T00:03:50.316Z,13.70
2018-09-08T00:06:35.715Z,13.70
2018-09-08T00:09:07.106Z,13.70
2018-09-08T00:11:35.489Z,13.70
2018-09-08T00:14:04.959Z,13.60
2018-09-08T00:16:38.531Z,13.70
2018-09-08T00:19:12.191Z,13.60
2018-09-08T00:21:45.775Z,13.60
2018-09-08T00:24:19.563Z,13.60
2018-09-08T00:26:53.401Z,13.60
2018-09-08T00:29:40.128Z,13.70
2018-09-08T00:32:13.364Z,13.70
2018-09-08T00:34:42.253Z,13.70
2018-09-08T00:37:10.897Z,13.70
2018-09-08T00:39:39.889Z,13.70
2018-09-08T00:42:08.238Z,13.60
2018-09-08T00:44:36.574Z,13.60
2018-09-08T00:47:04.779Z,13.60
2018-09-08T00:49:33.020Z,13.70
2018-09-08T00:52:01.305Z,13.70
2018-09-08T00:54:29.642Z,13.60
2018-09-08T00:56:58.016Z,13.60
2018-09-08T00:59:26.288Z,13.60
2018-09-08T01:01:54.665Z,13.60
2018-09-08T01:04:22.972Z,13.60
2018-09-08T01:06:51.267Z,13.50
2018-09-08T01:09:19.545Z,13.50
2018-09-08T01:11:47.913Z,13.50
2018-09-08T01:14:16.222Z,13.50
2018-09-08T01:16:44.510Z,13.50
2018-09-08T01:19:15.528Z,13.50
2018-09-08T01:21:44.293Z,13.40
2018-09-08T01:24:12.638Z,13.50
2018-09-08T01:26:40.961Z,13.50
2018-09-08T01:29:09.321Z,13.50
2018-09-08T01:31:37.630Z,13.50
2018-09-08T01:34:05.966Z,13.40
2018-09-08T01:36:34.253Z,13.40
2018-09-08T01:39:07.219Z,13.40
2018-09-08T01:41:35.526Z,13.40
2018-09-08T01:44:03.798Z,13.40
2018-09-08T01:46:32.117Z,13.40
2018-09-08T01:49:00.460Z,13.30
2018-09-08T01:51:28.712Z,13.30
2018-09-08T01:53:57.006Z,13.30
2018-09-08T01:56:25.407Z,13.30
2018-09-08T01:58:53.689Z,13.30
2018-09-08T02:01:28.539Z,13.30
2018-09-08T02:03:56.820Z,13.30
2018-09-08T02:06:25.038Z,13.30
2018-09-08T02:08:53.269Z,13.40
2018-09-08T02:11:21.607Z,13.40
2018-09-08T02:13:49.954Z,13.40
2018-09-08T02:16:18.239Z,13.30
2018-09-08T02:18:52.893Z,13.40
2018-09-08T02:21:21.267Z,13.40
2018-09-08T02:23:49.543Z,13.40
2018-09-08T02:26:17.889Z,13.50
2018-09-08T02:28:48.430Z,13.50
2018-09-08T02:31:16.792Z,13.50
2018-09-08T02:33:45.120Z,13.50
2018-09-08T02:36:13.411Z,13.50
2018-09-08T02:38:41.735Z,13.50
2018-09-08T02:41:10.040Z,13.50
2018-09-08T02:43:38.263Z,13.60
2018-09-08T02:46:06.941Z,13.50
2018-09-08T02:48:35.148Z,13.60
2018-09-08T02:51:02.396Z,13.60
2018-09-08T02:53:29.634Z,13.60
2018-09-08T02:55:56.839Z,13.60
2018-09-08T02:58:24.071Z,13.60
2018-09-08T03:00:51.473Z,13.60
2018-09-08T03:03:18.711Z,13.80
2018-09-08T03:05:45.963Z,13.70
2018-09-08T03:08:13.190Z,13.60
2018-09-08T03:10:40.429Z,13.60
2018-09-08T03:13:07.638Z,13.50
2018-09-08T03:15:34.825Z,13.50
2018-09-08T03:18:02.096Z,13.70
2018-09-08T03:20:29.316Z,13.60
2018-09-08T03:22:56.591Z,13.60
2018-09-08T03:25:23.802Z,13.70
2018-09-08T03:27:51.019Z,13.70
2018-09-08T03:30:18.234Z,13.60
2018-09-08T03:32:45.435Z,13.60
2018-09-08T03:35:12.653Z,13.70
2018-09-08T03:37:39.911Z,13.60
2018-09-08T03:40:07.332Z,13.40
2018-09-08T03:42:34.561Z,13.30
2018-09-08T03:45:01.780Z,13.30
2018-09-08T03:47:29.037Z,13.30
2018-09-08T03:49:56.251Z,13.20
2018-09-08T03:52:23.468Z,13.20
2018-09-08T03:54:50.664Z,13.10
2018-09-08T03:57:17.878Z,13.10
2018-09-08T03:59:45.123Z,13.10
2018-09-08T04:02:12.368Z,13.10
2018-09-08T04:04:40.626Z,13.10
2018-09-08T04:07:08.989Z,13.10
2018-09-08T04:09:37.297Z,13.20
2018-09-08T04:12:05.602Z,13.20
2018-09-08T04:14:33.935Z,13.20
2018-09-08T04:17:02.229Z,13.30
2018-09-08T04:19:30.549Z,13.10
2018-09-08T04:21:58.874Z,12.90
2018-09-08T04:24:27.178Z,12.80
2018-09-08T04:26:55.535Z,12.90
2018-09-08T04:29:23.842Z,13.00
2018-09-08T04:31:52.121Z,13.10
2018-09-08T04:34:20.453Z,13.00
2018-09-08T04:36:48.730Z,13.00
2018-09-08T04:39:16.943Z,13.10
2018-09-08T04:41:45.316Z,13.00
2018-09-08T04:44:13.571Z,12.90
2018-09-08T04:46:41.868Z,12.90
2018-09-08T04:49:10.232Z,12.90
2018-09-08T04:51:38.439Z,12.90
2018-09-08T04:54:06.761Z,12.90
2018-09-08T04:56:35.147Z,12.80
2018-09-08T04:59:03.355Z,12.90
2018-09-08T05:01:31.682Z,12.80
2018-09-08T05:04:00.102Z,12.80
2018-09-08T05:06:28.414Z,12.70
2018-09-08T05:08:56.690Z,12.70
2018-09-08T05:11:24.932Z,12.60
2018-09-08T05:13:53.211Z,12.60
2018-09-08T05:16:21.566Z,12.60
2018-09-08T05:18:49.825Z,12.60
2018-09-08T05:21:18.104Z,12.60
2018-09-08T05:23:46.446Z,12.60
2018-09-08T05:26:14.809Z,12.60
2018-09-08T05:28:43.169Z,12.60
2018-09-08T05:31:11.428Z,12.60
2018-09-08T05:33:39.723Z,12.60
2018-09-08T05:36:08.039Z,12.60
2018-09-08T05:38:36.347Z,12.70
2018-09-08T05:41:04.726Z,12.70
2018-09-08T05:43:32.975Z,12.80
2018-09-08T05:46:01.338Z,12.70
2018-09-08T05:48:29.775Z,12.80
2018-09-08T05:50:58.112Z,12.90
2018-09-08T05:53:26.379Z,13.00
2018-09-08T05:55:54.675Z,13.20
2018-09-08T05:58:22.948Z,13.30
2018-09-08T06:00:51.201Z,13.40
2018-09-08T06:03:19.552Z,13.40
2018-09-08T06:05:47.796Z,13.30
2018-09-08T06:08:16.126Z,13.30
2018-09-08T06:10:44.435Z,13.40
2018-09-08T06:13:13.077Z,13.40
2018-09-08T06:15:41.629Z,13.60
2018-09-08T06:18:09.914Z,13.60
2018-09-08T06:20:38.280Z,13.60
2018-09-08T06:23:06.564Z,13.70
2018-09-08T06:25:34.955Z,13.70
2018-09-08T06:28:03.244Z,13.60
2018-09-08T06:30:31.566Z,13.60
2018-09-08T06:33:00.014Z,13.70
2018-09-08T06:35:28.308Z,13.70
2018-09-08T06:37:56.562Z,13.80
2018-09-08T06:40:24.934Z,13.90
2018-09-08T06:42:53.231Z,14.00
2018-09-08T06:45:21.504Z,14.20
2018-09-08T06:47:49.838Z,14.30
2018-09-08T06:50:18.148Z,14.50
2018-09-08T06:52:46.420Z,14.50
2018-09-08T06:55:14.742Z,14.50
2018-09-08T06:57:42.981Z,14.60
2018-09-08T07:00:11.273Z,14.70
2018-09-08T07:02:39.692Z,14.70
2018-09-08T07:05:08.018Z,14.60
2018-09-08T07:07:36.332Z,14.60
2018-09-08T07:10:04.658Z,14.50
2018-09-08T07:12:32.983Z,14.50
2018-09-08T07:15:01.250Z,14.50
2018-09-08T07:17:29.538Z,14.70
2018-09-08T07:19:57.819Z,14.80
2018-09-08T07:22:26.155Z,14.90
2018-09-08T07:24:54.515Z,15.10
2018-09-08T07:27:22.788Z,15.10
2018-09-08T07:29:51.049Z,15.00
2018-09-08T07:32:19.445Z,15.10
2018-09-08T07:34:47.841Z,15.20
2018-09-08T07:37:16.186Z,15.30
2018-09-08T07:39:44.440Z,15.30
2018-09-08T07:42:12.723Z,15.30
2018-09-08T07:44:41.019Z,15.40
2018-09-08T07:47:09.305Z,15.50
2018-09-08T07:49:37.634Z,15.70
2018-09-08T07:52:05.994Z,15.70
2018-09-08T07:54:34.274Z,15.80
2018-09-08T07:57:02.645Z,15.90
2018-09-08T07:59:30.945Z,15.90
2018-09-08T08:01:59.263Z,16.00
2018-09-08T08:04:27.607Z,16.10
2018-09-08T08:06:56.430Z,16.20
2018-09-08T08:09:24.842Z,16.30
2018-09-08T08:11:53.204Z,16.50
2018-09-08T08:14:21.559Z,16.50
2018-09-08T08:16:49.810Z,16.60
2018-09-08T08:19:18.131Z,16.70
2018-09-08T08:23:10.984Z,16.70
2018-09-08T08:25:39.206Z,16.80
2018-09-08T08:28:07.619Z,16.90
2018-09-08T08:30:36.139Z,17.10
2018-09-08T08:33:04.532Z,17.30
2018-09-08T08:35:32.972Z,17.50
2018-09-08T08:38:01.250Z,17.60
2018-09-08T08:40:29.633Z,17.80
2018-09-08T08:42:57.946Z,18.00
2018-09-08T08:45:26.359Z,18.20
2018-09-08T08:47:54.661Z,18.20
2018-09-08T08:50:34.221Z,18.40
2018-09-08T08:53:13.834Z,18.50
2018-09-08T08:55:42.333Z,18.60
2018-09-08T08:58:10.613Z,18.60
2018-09-08T09:00:39.007Z,18.70
2018-09-08T09:03:07.316Z,18.50
2018-09-08T09:05:35.639Z,18.50
2018-09-08T09:08:04.006Z,18.40
2018-09-08T09:10:32.294Z,18.40
2018-09-08T09:13:00.780Z,18.40
2018-09-08T09:15:29.466Z,18.50
2018-09-08T09:17:57.448Z,18.60
2018-09-08T09:20:37.148Z,18.60
2018-09-08T09:23:16.388Z,18.60
2018-09-08T09:25:44.597Z,18.70
2018-09-08T09:28:12.974Z,18.90
2018-09-08T09:30:41.254Z,19.00
2018-09-08T09:33:09.561Z,19.10
2018-09-08T09:35:37.858Z,19.20
2018-09-08T09:38:06.545Z,19.30
2018-09-08T09:40:34.899Z,19.30
2018-09-08T09:43:03.317Z,19.30
2018-09-08T09:45:31.714Z,19.30
2018-09-08T09:48:00.196Z,19.40
2018-09-08T09:50:28.495Z,19.50
2018-09-08T09:56:28.287Z,19.50
2018-09-08T09:58:56.535Z,19.60
2018-09-08T10:01:30.939Z,19.60
2018-09-08T10:03:59.349Z,19.60
2018-09-08T10:06:27.694Z,19.60
2018-09-08T10:08:55.935Z,19.60
2018-09-08T10:11:24.278Z,19.70
2018-09-08T10:13:52.559Z,19.80
2018-09-08T10:16:20.855Z,19.90
2018-09-08T10:18:49.086Z,20.00
2018-09-08T10:21:17.386Z,19.90
2018-09-08T10:24:04.347Z,19.90
2018-09-08T10:26:14.096Z,20.00
2018-09-08T10:28:42.533Z,20.10
2018-09-08T10:31:10.749Z,20.20
2018-09-08T10:33:39.043Z,20.20
2018-09-08T10:36:07.311Z,20.40
2018-09-08T10:38:35.583Z,20.40
2018-09-08T10:41:03.837Z,20.50
2018-09-08T10:43:32.124Z,20.40
2018-09-08T10:46:00.430Z,20.50
2018-09-08T10:48:28.807Z,20.50
2018-09-08T10:50:58.028Z,20.60
2018-09-08T10:53:26.301Z,20.70
2018-09-08T10:55:54.771Z,20.70
2018-09-08T10:58:29.494Z,20.80
2018-09-08T11:00:57.847Z,20.80
2018-09-08T11:03:26.231Z,20.80
2018-09-08T11:05:54.560Z,20.90
2018-09-08T11:08:22.873Z,21.00
2018-09-08T11:10:51.235Z,21.00
2018-09-08T11:13:19.539Z,21.10
2018-09-08T11:15:47.814Z,21.10
2018-09-08T11:18:16.039Z,21.20
2018-09-08T11:20:44.329Z,21.20
2018-09-08T11:23:12.613Z,21.30
2018-09-08T11:25:40.977Z,21.50
2018-09-08T11:28:09.291Z,21.50
2018-09-08T11:30:37.643Z,21.50
2018-09-08T11:33:05.560Z,21.60
2018-09-08T11:35:33.862Z,21.60
2018-09-08T11:38:02.224Z,21.70
2018-09-08T11:40:30.464Z,21.70
2018-09-08T11:42:58.764Z,21.80
2018-09-08T11:45:27.217Z,21.90
2018-09-08T11:47:55.591Z,21.90
2018-09-08T11:50:23.962Z,21.90
2018-09-08T11:52:52.352Z,21.90
2018-09-08T11:55:20.583Z,22.00
2018-09-08T11:57:48.845Z,22.10
2018-09-08T12:00:17.159Z,22.20
2018-09-08T12:02:45.591Z,22.20
2018-09-08T12:05:13.863Z,21.90
2018-09-08T12:07:42.185Z,22.00
2018-09-08T12:10:10.474Z,22.10
2018-09-08T12:12:38.737Z,22.00
2018-09-08T12:15:07.156Z,22.10
2018-09-08T12:17:35.413Z,22.20
2018-09-08T12:20:03.769Z,22.30
2018-09-08T12:22:32.064Z,22.30
2018-09-08T12:25:00.356Z,22.50
2018-09-08T12:27:28.656Z,22.60
2018-09-08T12:29:56.970Z,22.70
2018-09-08T12:32:25.281Z,22.70
2018-09-08T12:34:53.589Z,22.80
2018-09-08T12:37:21.869Z,22.90
2018-09-08T12:39:50.173Z,22.80
2018-09-08T12:42:18.532Z,22.90
2018-09-08T12:44:46.827Z,22.90
2018-09-08T12:47:15.092Z,22.90
2018-09-08T12:49:43.386Z,22.90
2018-09-08T12:52:11.718Z,23.00
2018-09-08T12:54:40.072Z,23.10
2018-09-08T12:57:08.718Z,23.20
2018-09-08T12:59:37.030Z,23.10
2018-09-08T13:02:05.645Z,23.20
2018-09-08T13:04:33.925Z,23.20
2018-09-08T13:07:02.225Z,23.20
2018-09-08T13:09:30.456Z,23.40
2018-09-08T13:11:58.760Z,23.40
2018-09-08T13:14:27.049Z,23.40
2018-09-08T13:16:55.399Z,23.50
2018-09-08T13:19:23.663Z,23.40
2018-09-08T13:21:51.954Z,23.50
2018-09-08T13:24:20.311Z,23.50
2018-09-08T13:26:48.692Z,23.50
2018-09-08T13:29:16.918Z,23.60
2018-09-08T13:31:45.338Z,23.40
2018-09-08T13:34:13.606Z,23.50
2018-09-08T13:36:41.914Z,23.50
2018-09-08T13:39:10.249Z,23.70
2018-09-08T13:41:38.602Z,23.80
2018-09-08T13:44:06.884Z,23.90
2018-09-08T13:46:35.133Z,24.00
2018-09-08T13:49:03.395Z,24.10
2018-09-08T13:51:31.676Z,24.10
2018-09-08T13:54:00.014Z,24.20
2018-09-08T13:56:28.291Z,24.00
2018-09-08T13:58:56.588Z,24.20
2018-09-08T14:01:25.011Z,24.20
2018-09-08T14:03:53.313Z,24.40
2018-09-08T14:06:21.573Z,24.20
2018-09-08T14:08:49.913Z,24.10
2018-09-08T14:11:18.268Z,24.20
2018-09-08T14:13:46.617Z,24.20
2018-09-08T14:16:14.815Z,24.40
2018-09-08T14:18:43.089Z,24.50
2018-09-08T14:21:11.356Z,24.60
2018-09-08T14:23:39.715Z,24.70
2018-09-08T14:26:07.996Z,24.70
2018-09-08T14:28:36.342Z,24.70
2018-09-08T14:31:04.571Z,24.80
2018-09-08T14:33:32.884Z,24.70
2018-09-08T14:36:01.222Z,24.70
2018-09-08T14:38:29.492Z,24.70
2018-09-08T14:40:57.875Z,24.90
2018-09-08T14:43:26.091Z,25.10
2018-09-08T14:45:54.431Z,25.40
2018-09-08T14:48:22.766Z,25.70
2018-09-08T14:50:51.047Z,25.80
2018-09-08T14:53:19.382Z,25.60
2018-09-08T14:55:47.780Z,25.50
2018-09-08T14:58:16.127Z,25.30
2018-09-08T15:00:44.544Z,25.20
2018-09-08T15:03:12.812Z,25.00
2018-09-08T15:05:41.145Z,24.80
2018-09-08T15:08:09.431Z,24.50
2018-09-08T15:10:37.835Z,24.30
2018-09-08T15:13:06.162Z,24.00
2018-09-08T15:15:34.427Z,23.60
2018-09-08T15:18:02.714Z,23.40
2018-09-08T15:20:30.994Z,23.00
2018-09-08T15:22:59.359Z,22.80
2018-09-08T15:25:27.747Z,22.60
2018-09-08T15:27:56.296Z,22.50
2018-09-08T15:30:24.583Z,22.30
2018-09-08T15:32:52.984Z,22.10
2018-09-08T15:35:21.304Z,22.00
2018-09-08T15:37:49.633Z,21.90
2018-09-08T15:40:17.963Z,21.70
2018-09-08T15:42:46.228Z,21.40
2018-09-08T15:45:14.501Z,21.30
2018-09-08T15:47:42.785Z,21.20
2018-09-08T15:50:11.061Z,21.10
2018-09-08T15:52:39.343Z,21.00
2018-09-08T15:55:07.846Z,20.90
2018-09-08T15:57:36.230Z,20.80
2018-09-08T16:00:04.551Z,20.70
2018-09-08T16:02:32.904Z,20.60
2018-09-08T16:05:01.253Z,20.60
2018-09-08T16:07:29.597Z,20.60
2018-09-08T16:09:57.903Z,20.60
2018-09-08T16:12:26.165Z,20.50
2018-09-08T16:14:54.470Z,20.50
2018-09-08T16:17:22.806Z,20.30
2018-09-08T16:19:51.134Z,20.20
2018-09-08T16:22:19.404Z,20.10
2018-09-08T16:24:47.650Z,20.00
2018-09-08T16:27:15.939Z,19.90
2018-09-08T16:29:44.427Z,19.80
2018-09-08T16:32:12.688Z,19.70
2018-09-08T16:34:40.911Z,19.60
2018-09-08T16:37:09.220Z,19.50
2018-09-08T16:39:37.562Z,19.50
2018-09-08T16:42:05.826Z,19.50
2018-09-08T16:44:34.108Z,19.50
2018-09-08T16:47:02.376Z,19.40
2018-09-08T16:49:30.627Z,19.40
2018-09-08T16:51:58.975Z,19.30
2018-09-08T16:54:27.275Z,19.20
2018-09-08T16:56:55.625Z,19.10
2018-09-08T16:59:23.923Z,19.10
2018-09-08T17:01:52.179Z,19.00
2018-09-08T17:04:20.545Z,18.90
2018-09-08T17:06:48.906Z,18.90
2018-09-08T17:09:17.159Z,18.90
2018-09-08T17:11:45.509Z,18.80
2018-09-08T17:14:13.788Z,18.70
2018-09-08T17:16:42.009Z,18.60
2018-09-08T17:19:10.292Z,18.50
2018-09-08T17:21:38.866Z,18.40
2018-09-08T17:24:07.290Z,18.40
2018-09-08T17:26:35.559Z,18.40
2018-09-08T17:29:03.966Z,18.40
2018-09-08T17:31:32.235Z,18.30
2018-09-08T17:34:00.732Z,18.30
2018-09-08T17:36:28.997Z,18.20
2018-09-08T17:38:57.377Z,18.10
2018-09-08T17:41:25.666Z,18.10
2018-09-08T17:43:55.323Z,18.00
2018-09-08T17:46:23.636Z,18.00
2018-09-08T17:48:51.860Z,17.90
2018-09-08T17:51:20.168Z,17.90
2018-09-08T17:53:48.473Z,17.90
2018-09-08T17:56:16.720Z,17.80
2018-09-08T17:58:45.173Z,17.70
2018-09-08T18:01:13.424Z,17.60
2018-09-08T18:03:41.725Z,17.60
2018-09-08T18:06:10.019Z,17.50
2018-09-08T18:08:38.264Z,17.50
2018-09-08T18:11:06.628Z,17.40
2018-09-08T18:13:34.979Z,17.40
2018-09-08T18:16:03.376Z,17.40
2018-09-08T18:18:31.759Z,17.30
2018-09-08T18:21:00.366Z,17.30
2018-09-08T18:23:28.726Z,17.20
2018-09-08T18:25:57.014Z,17.10
2018-09-08T18:28:25.341Z,17.10
2018-09-08T18:30:53.705Z,16.90
2018-09-08T18:33:22.006Z,16.90
2018-09-08T18:35:52.826Z,16.80
2018-09-08T18:38:21.324Z,16.70
2018-09-08T18:40:49.664Z,16.80
2018-09-08T18:43:18.142Z,16.70
2018-09-08T18:45:46.455Z,16.60
2018-09-08T18:48:14.880Z,16.50
2018-09-08T18:50:43.164Z,16.50
2018-09-08T18:53:11.502Z,16.40
2018-09-08T18:55:39.802Z,16.40
2018-09-08T18:58:08.798Z,16.40
2018-09-08T19:00:37.097Z,16.30
2018-09-08T19:03:05.761Z,16.30
2018-09-08T19:05:34.009Z,16.30
2018-09-08T19:08:02.312Z,16.30
2018-09-08T19:10:34.182Z,16.20
2018-09-08T19:13:02.957Z,16.20
2018-09-08T19:15:31.248Z,16.00
2018-09-08T19:17:59.568Z,16.00
2018-09-08T19:20:33.334Z,16.00
2018-09-08T19:23:01.597Z,16.00
2018-09-08T19:25:29.955Z,16.00
2018-09-08T19:27:58.334Z,16.00
2018-09-08T19:30:26.773Z,15.90
2018-09-08T19:32:55.093Z,15.80
2018-09-08T19:35:28.739Z,15.80
2018-09-08T19:37:57.062Z,15.80
2018-09-08T19:40:57.343Z,15.70
2018-09-08T19:43:25.693Z,15.70
2018-09-08T19:45:54.016Z,15.70
2018-09-08T19:48:22.319Z,15.70
2018-09-08T19:50:50.651Z,15.60
2018-09-08T19:53:24.215Z,15.60
2018-09-08T19:55:52.495Z,15.50
2018-09-08T19:58:26.276Z,15.50
2018-09-08T20:00:54.584Z,15.50
2018-09-08T20:03:22.953Z,15.50
2018-09-08T20:05:51.240Z,15.40
2018-09-08T20:08:19.532Z,15.40
2018-09-08T20:10:47.903Z,15.40
2018-09-08T20:13:16.298Z,15.30
2018-09-08T20:15:44.682Z,15.30
2018-09-08T20:18:13.049Z,15.20
2018-09-08T20:20:41.550Z,15.30
2018-09-08T20:23:09.794Z,15.20
2018-09-08T20:25:38.040Z,15.20
2018-09-08T20:28:06.337Z,15.20
2018-09-08T20:30:34.572Z,15.20
2018-09-08T20:33:02.915Z,15.20
2018-09-08T20:35:31.456Z,15.20
2018-09-08T20:37:59.850Z,15.10
2018-09-08T20:40:28.121Z,15.10
2018-09-08T20:42:56.374Z,15.10
2018-09-08T20:45:24.805Z,15.00
2018-09-08T20:47:53.269Z,15.10
2018-09-08T20:50:21.575Z,15.00
2018-09-08T20:52:49.710Z,15.00
2018-09-08T20:55:17.977Z,14.90
2018-09-08T20:57:46.218Z,14.90
2018-09-08T21:00:14.530Z,14.90
2018-09-08T21:02:42.789Z,14.80
2018-09-08T21:05:11.066Z,14.80
2018-09-08T21:07:39.418Z,14.70
2018-09-08T21:10:07.755Z,14.60
2018-09-08T21:12:36.152Z,14.70
2018-09-08T21:15:05.292Z,14.70
2018-09-08T21:17:33.606Z,14.70
2018-09-08T21:20:01.890Z,14.70
2018-09-08T21:22:30.280Z,14.70
2018-09-08T21:24:58.725Z,14.70
2018-09-08T21:27:27.209Z,14.70
2018-09-08T21:29:55.457Z,14.80
2018-09-08T21:32:23.705Z,14.70
2018-09-08T21:34:52.055Z,14.60
2018-09-08T21:37:20.411Z,14.50
2018-09-08T21:39:48.848Z,14.60
2018-09-08T21:42:17.203Z,14.60
2018-09-08T21:44:45.578Z,14.70
2018-09-08T21:47:13.868Z,14.60
2018-09-08T21:49:42.214Z,14.60
2018-09-08T21:52:10.546Z,14.50
2018-09-08T21:54:38.912Z,14.50
2018-09-08T21:57:07.206Z,14.40
2018-09-08T21:59:35.551Z,14.30
2018-09-08T22:02:03.952Z,14.30
2018-09-08T22:04:32.262Z,14.20
2018-09-08T22:07:00.619Z,14.20
2018-09-08T22:09:28.984Z,14.20
2018-09-08T22:11:57.289Z,14.30
2018-09-08T22:14:25.583Z,14.30
2018-09-08T22:16:53.945Z,14.30
2018-09-08T22:19:22.272Z,14.30
2018-09-08T22:21:50.595Z,14.30
2018-09-08T22:24:18.956Z,14.20
2018-09-08T22:26:47.218Z,14.20
2018-09-08T22:29:15.508Z,14.20
2018-09-08T22:31:43.813Z,14.10
2018-09-08T22:34:12.062Z,14.10
2018-09-08T22:36:40.342Z,14.00
2018-09-08T22:39:08.935Z,14.00
2018-09-08T22:41:37.241Z,14.00
2018-09-08T22:44:05.531Z,14.00
2018-09-08T22:46:33.906Z,14.00
2018-09-08T22:49:02.253Z,14.00
2018-09-08T22:51:30.588Z,14.10
2018-09-08T22:53:58.808Z,14.00
2018-09-08T22:56:27.198Z,14.00
2018-09-08T22:58:55.472Z,14.00
2018-09-08T23:01:23.748Z,14.00
2018-09-08T23:03:52.037Z,14.20
2018-09-08T23:06:20.320Z,14.00
2018-09-08T23:08:48.663Z,14.00
2018-09-08T23:11:16.905Z,14.00
2018-09-08T23:13:45.226Z,13.90
2018-09-08T23:16:13.503Z,13.90
2018-09-08T23:18:41.841Z,13.90
2018-09-08T23:21:10.129Z,13.80
2018-09-08T23:23:38.719Z,13.70
2018-09-08T23:26:07.105Z,13.70
2018-09-08T23:28:35.564Z,13.70
2018-09-08T23:31:03.820Z,13.70
2018-09-08T23:33:32.070Z,13.70
2018-09-08T23:36:00.570Z,13.80
2018-09-08T23:38:28.820Z,13.90
2018-09-08T23:40:57.178Z,13.80
2018-09-08T23:43:25.493Z,13.70
2018-09-08T23:45:53.805Z,13.80
2018-09-08T23:48:22.013Z,13.70
2018-09-08T23:50:50.309Z,13.70
2018-09-08T23:53:18.607Z,13.70
2018-09-08T23:55:46.904Z,13.80
2018-09-08T23:58:15.190Z,13.70
