createdAt,value
2023-03-07T00:06:32.774Z,4.30
2023-03-07T00:13:34.449Z,4.30
2023-03-07T00:20:34.952Z,4.30
2023-03-07T00:27:35.706Z,4.30
2023-03-07T00:34:35.979Z,4.20
2023-03-07T00:41:36.392Z,4.30
2023-03-07T00:48:38.323Z,4.40
2023-03-07T00:55:39.283Z,4.40
2023-03-07T01:02:40.424Z,4.50
2023-03-07T01:09:40.850Z,4.50
2023-03-07T01:16:41.846Z,4.50
2023-03-07T01:23:42.436Z,4.50
2023-03-07T01:30:44.436Z,4.50
2023-03-07T01:37:48.724Z,4.50
2023-03-07T01:45:33.441Z,4.50
2023-03-07T01:52:41.330Z,4.50
2023-03-07T01:59:47.124Z,4.40
2023-03-07T02:06:48.011Z,4.40
2023-03-07T02:13:48.423Z,4.30
2023-03-07T02:21:17.966Z,4.30
2023-03-07T02:28:19.170Z,4.20
2023-03-07T02:35:23.438Z,4.20
2023-03-07T02:42:29.629Z,4.20
2023-03-07T02:49:36.528Z,4.10
2023-03-07T02:56:38.088Z,4.10
2023-03-07T03:03:38.357Z,4.10
2023-03-07T03:10:39.185Z,4.10
2023-03-07T03:17:40.174Z,4.20
2023-03-07T03:24:42.039Z,4.20
2023-03-07T03:31:45.035Z,4.30
2023-03-07T03:38:45.522Z,4.30
2023-03-07T03:45:56.907Z,4.30
2023-03-07T03:53:02.987Z,4.30
2023-03-07T04:00:05.441Z,4.20
2023-03-07T04:07:12.942Z,4.20
2023-03-07T04:14:13.228Z,4.20
2023-03-07T04:21:13.652Z,4.10
2023-03-07T04:28:16.657Z,4.10
2023-03-07T04:35:17.107Z,4.00
2023-03-07T04:42:17.782Z,4.00
2023-03-07T04:49:18.901Z,4.00
2023-03-07T04:56:19.350Z,4.00
2023-03-07T05:03:22.694Z,4.00
2023-03-07T05:10:23.260Z,4.00
2023-03-07T05:17:23.725Z,4.10
2023-03-07T05:24:24.164Z,4.00
2023-03-07T05:31:24.816Z,4.10
2023-03-07T05:38:25.201Z,4.10
2023-03-07T05:45:25.553Z,4.10
2023-03-07T05:52:27.336Z,4.10
2023-03-07T05:59:28.236Z,4.00
2023-03-07T06:06:28.687Z,4.00
2023-03-07T06:13:30.943Z,4.10
2023-03-07T06:20:31.044Z,4.10
2023-03-07T06:27:34.233Z,4.10
2023-03-07T06:34:34.703Z,4.10
2023-03-07T06:41:35.564Z,4.20
2023-03-07T06:48:37.436Z,4.20
2023-03-07T06:55:40.251Z,4.50
2023-03-07T07:02:41.908Z,4.60
2023-03-07T07:09:42.095Z,4.60
2023-03-07T07:16:42.574Z,4.50
2023-03-07T07:23:43.498Z,4.50
2023-03-07T07:30:44.016Z,4.50
2023-03-07T07:37:46.483Z,4.50
2023-03-07T07:44:48.186Z,4.60
2023-03-07T07:51:48.901Z,4.70
2023-03-07T07:58:49.426Z,4.80
2023-03-07T08:05:50.952Z,4.80
2023-03-07T08:12:51.556Z,4.90
2023-03-07T08:19:51.664Z,4.90
2023-03-07T08:26:51.985Z,4.90
2023-03-07T08:33:53.039Z,4.90
2023-03-07T08:40:53.313Z,4.90
2023-03-07T08:47:54.978Z,5.00
2023-03-07T08:54:55.071Z,5.00
2023-03-07T09:01:57.248Z,5.00
2023-03-07T09:08:57.480Z,5.00
2023-03-07T09:15:57.947Z,5.10
2023-03-07T09:22:58.424Z,5.10
2023-03-07T09:29:58.795Z,5.10
2023-03-07T09:36:59.321Z,5.20
2023-03-07T09:44:19.564Z,5.20
2023-03-07T09:51:50.087Z,5.20
2023-03-07T09:59:23.901Z,5.30
2023-03-07T10:06:34.990Z,5.30
2023-03-07T10:13:49.194Z,5.40
2023-03-07T10:21:03.441Z,5.50
2023-03-07T10:28:27.391Z,5.40
2023-03-07T10:35:42.044Z,5.40
2023-03-07T10:42:42.834Z,5.40
2023-03-07T10:49:46.289Z,5.40
2023-03-07T10:57:13.771Z,5.40
2023-03-07T11:04:22.881Z,5.40
2023-03-07T11:11:32.073Z,5.40
2023-03-07T11:18:41.612Z,5.30
2023-03-07T11:25:41.955Z,5.00
2023-03-07T11:33:00.127Z,4.60
2023-03-07T11:40:12.614Z,4.10
2023-03-07T11:47:22.020Z,3.90
2023-03-07T11:54:30.387Z,3.70
2023-03-07T12:01:56.684Z,3.60
2023-03-07T12:09:30.038Z,3.60
2023-03-07T12:16:39.322Z,3.50
2023-03-07T12:23:49.214Z,3.40
2023-03-07T12:31:10.678Z,3.40
2023-03-07T12:38:25.211Z,3.30
2023-03-07T12:45:28.437Z,3.30
2023-03-07T12:52:40.169Z,3.30
2023-03-07T12:59:43.276Z,3.20
2023-03-07T13:06:45.406Z,3.10
2023-03-07T13:13:45.645Z,3.00
2023-03-07T13:21:05.868Z,3.00
2023-03-07T13:28:33.353Z,3.10
2023-03-07T13:35:33.670Z,3.10
2023-03-07T13:42:47.558Z,3.10
2023-03-07T13:49:47.802Z,3.00
2023-03-07T13:56:49.131Z,3.00
2023-03-07T14:03:53.228Z,3.00
2023-03-07T14:10:53.715Z,3.00
2023-03-07T14:18:13.015Z,3.00
2023-03-07T14:25:26.322Z,2.90
2023-03-07T14:32:31.456Z,2.80
2023-03-07T14:39:45.983Z,2.70
2023-03-07T14:47:08.570Z,2.70
2023-03-07T14:54:16.072Z,2.60
2023-03-07T15:01:19.410Z,2.50
2023-03-07T15:08:28.198Z,2.40
2023-03-07T15:15:41.905Z,2.30
2023-03-07T15:22:43.085Z,2.10
2023-03-07T15:29:48.325Z,1.90
2023-03-07T15:36:49.718Z,1.70
2023-03-07T15:44:12.054Z,1.70
2023-03-07T15:51:16.657Z,1.60
2023-03-07T15:58:16.877Z,1.70
2023-03-07T16:05:20.673Z,1.60
2023-03-07T16:12:23.859Z,1.60
2023-03-07T16:19:23.958Z,1.50
2023-03-07T16:26:24.934Z,1.50
2023-03-07T16:33:25.529Z,1.50
2023-03-07T16:40:26.324Z,1.50
2023-03-07T16:47:26.490Z,1.50
2023-03-07T16:54:27.017Z,1.60
2023-03-07T17:01:27.571Z,1.50
2023-03-07T17:08:27.851Z,1.50
2023-03-07T17:15:32.098Z,1.40
2023-03-07T17:22:32.824Z,1.40
2023-03-07T17:29:45.850Z,1.40
2023-03-07T17:36:46.170Z,1.40
2023-03-07T17:43:46.691Z,1.40
2023-03-07T17:50:47.060Z,1.40
2023-03-07T17:57:47.581Z,1.30
2023-03-07T18:04:48.295Z,1.30
2023-03-07T18:11:49.346Z,1.30
2023-03-07T18:18:58.866Z,1.40
2023-03-07T18:26:01.978Z,1.40
2023-03-07T18:33:02.180Z,1.40
2023-03-07T18:40:04.062Z,1.30
2023-03-07T18:47:04.515Z,1.30
2023-03-07T18:54:05.013Z,1.30
2023-03-07T19:01:16.603Z,1.20
2023-03-07T19:08:17.193Z,1.20
2023-03-07T19:15:17.568Z,1.10
2023-03-07T19:22:21.438Z,1.00
2023-03-07T19:29:21.726Z,1.00
2023-03-07T19:36:27.176Z,1.00
2023-03-07T19:43:28.835Z,1.00
2023-03-07T19:50:29.302Z,0.90
2023-03-07T19:57:29.886Z,0.90
2023-03-07T20:04:30.168Z,0.90
2023-03-07T20:11:33.158Z,0.90
2023-03-07T20:18:33.895Z,1.00
2023-03-07T20:25:34.209Z,1.00
2023-03-07T20:32:34.597Z,1.00
2023-03-07T20:39:36.869Z,0.90
2023-03-07T20:46:38.393Z,1.00
2023-03-07T20:53:38.454Z,1.00
2023-03-07T21:00:38.803Z,1.10
2023-03-07T21:07:39.237Z,1.10
2023-03-07T21:14:39.861Z,1.10
2023-03-07T21:21:40.727Z,1.10
2023-03-07T21:28:41.282Z,1.10
2023-03-07T21:35:41.672Z,1.10
2023-03-07T21:42:41.961Z,1.20
2023-03-07T21:49:42.297Z,1.10
2023-03-07T21:56:42.628Z,1.10
2023-03-07T22:03:43.272Z,1.20
2023-03-07T22:10:44.422Z,1.20
2023-03-07T22:17:44.699Z,1.20
2023-03-07T22:24:45.030Z,1.30
2023-03-07T22:31:45.861Z,1.20
2023-03-07T22:38:46.355Z,1.20
2023-03-07T22:45:49.617Z,1.20
2023-03-07T22:52:53.632Z,1.20
2023-03-07T22:59:54.097Z,1.30
2023-03-07T23:06:54.532Z,1.30
2023-03-07T23:13:55.674Z,1.30
2023-03-07T23:20:56.351Z,1.30
2023-03-07T23:27:57.610Z,1.30
2023-03-07T23:34:57.742Z,1.30
2023-03-07T23:41:58.190Z,1.40
2023-03-07T23:48:58.738Z,1.40
2023-03-07T23:55:58.727Z,1.40
