createdAt,value
2018-11-03T00:01:34.311Z,13.15
2018-11-03T00:04:02.781Z,11.90
2018-11-03T00:06:31.194Z,12.37
2018-11-03T00:08:59.707Z,11.05
2018-11-03T00:11:27.917Z,11.85
2018-11-03T00:13:56.364Z,12.17
2018-11-03T00:16:24.812Z,12.47
2018-11-03T00:18:52.972Z,11.57
2018-11-03T00:21:21.366Z,10.48
2018-11-03T00:23:49.781Z,11.28
2018-11-03T00:26:18.184Z,10.72
2018-11-03T00:28:46.596Z,11.43
2018-11-03T00:31:15.045Z,11.33
2018-11-03T00:33:43.493Z,11.95
2018-11-03T00:36:11.925Z,10.63
2018-11-03T00:38:40.358Z,10.88
2018-11-03T00:41:08.789Z,11.48
2018-11-03T00:43:37.223Z,11.55
2018-11-03T00:46:05.678Z,10.97
2018-11-03T00:48:34.200Z,10.63
2018-11-03T00:51:02.693Z,10.53
2018-11-03T00:53:31.176Z,10.72
2018-11-03T00:55:59.632Z,12.17
2018-11-03T00:58:28.174Z,11.15
2018-11-03T01:00:56.653Z,11.45
2018-11-03T01:03:25.137Z,10.40
2018-11-03T01:05:53.680Z,11.22
2018-11-03T01:08:22.221Z,10.68
2018-11-03T01:10:50.725Z,10.82
2018-11-03T01:13:19.173Z,11.23
2018-11-03T01:15:47.340Z,11.80
2018-11-03T01:18:15.493Z,12.00
2018-11-03T01:20:43.647Z,11.88
2018-11-03T01:23:12.061Z,12.23
2018-11-03T01:25:40.515Z,11.40
2018-11-03T01:28:08.917Z,11.08
2018-11-03T01:30:37.404Z,11.55
2018-11-03T01:33:05.946Z,11.10
2018-11-03T01:35:34.371Z,11.43
2018-11-03T01:38:02.818Z,11.40
2018-11-03T01:40:31.263Z,11.93
2018-11-03T01:42:59.644Z,11.90
2018-11-03T01:45:28.100Z,11.70
2018-11-03T01:47:56.241Z,11.30
2018-11-03T01:50:24.434Z,11.65
2018-11-03T01:52:52.912Z,10.90
2018-11-03T01:55:21.466Z,11.20
2018-11-03T01:57:49.921Z,11.63
2018-11-03T02:00:18.438Z,11.60
2018-11-03T02:02:46.885Z,11.57
2018-11-03T02:05:15.369Z,10.13
2018-11-03T02:07:43.804Z,11.33
2018-11-03T02:10:12.691Z,11.65
2018-11-03T02:12:41.560Z,10.90
2018-11-03T02:15:10.361Z,11.22
2018-11-03T02:17:38.846Z,10.60
2018-11-03T02:20:08.250Z,11.50
2018-11-03T02:22:36.648Z,12.37
2018-11-03T02:25:05.430Z,11.48
2018-11-03T02:27:33.911Z,11.48
2018-11-03T02:30:02.330Z,10.75
2018-11-03T02:32:30.778Z,10.65
2018-11-03T02:34:59.246Z,10.80
2018-11-03T02:37:27.713Z,11.22
2018-11-03T02:39:56.304Z,10.95
2018-11-03T02:42:24.724Z,11.60
2018-11-03T02:44:53.182Z,10.58
2018-11-03T02:47:21.630Z,10.43
2018-11-03T02:49:50.089Z,11.00
2018-11-03T02:52:18.605Z,10.68
2018-11-03T02:54:47.059Z,11.35
2018-11-03T02:57:15.162Z,11.35
2018-11-03T02:59:43.641Z,11.33
2018-11-03T03:02:12.090Z,10.70
2018-11-03T03:04:40.562Z,10.15
2018-11-03T03:07:08.712Z,11.05
2018-11-03T03:09:36.906Z,11.48
2018-11-03T03:12:05.609Z,11.60
2018-11-03T03:14:34.080Z,11.22
2018-11-03T03:17:02.484Z,11.80
2018-11-03T03:19:31.020Z,11.35
2018-11-03T03:21:59.481Z,10.20
2018-11-03T03:24:27.612Z,12.07
2018-11-03T03:26:55.761Z,11.95
2018-11-03T03:29:24.286Z,11.18
2018-11-03T03:31:52.424Z,11.97
2018-11-03T03:34:20.842Z,10.90
2018-11-03T03:36:49.291Z,10.30
2018-11-03T03:39:24.243Z,10.45
2018-11-03T03:45:14.104Z,10.43
2018-11-03T03:47:42.526Z,11.57
2018-11-03T03:50:11.419Z,10.53
2018-11-03T03:52:40.015Z,11.00
2018-11-03T03:55:09.077Z,11.20
2018-11-03T03:57:37.546Z,10.95
2018-11-03T04:00:06.709Z,11.00
2018-11-03T04:02:35.128Z,11.03
2018-11-03T04:05:03.788Z,10.83
2018-11-03T04:07:32.221Z,10.65
2018-11-03T04:10:00.706Z,12.43
2018-11-03T04:12:29.144Z,11.85
2018-11-03T04:14:57.575Z,11.28
2018-11-03T04:17:26.020Z,11.48
2018-11-03T04:19:54.477Z,11.83
2018-11-03T04:22:22.900Z,11.53
2018-11-03T04:24:51.308Z,12.23
2018-11-03T04:27:19.489Z,11.65
2018-11-03T04:29:47.948Z,10.53
2018-11-03T04:32:16.345Z,11.53
2018-11-03T04:34:44.944Z,11.87
2018-11-03T04:37:13.430Z,11.00
2018-11-03T04:39:41.848Z,11.22
2018-11-03T04:42:10.312Z,11.83
2018-11-03T04:44:38.713Z,11.33
2018-11-03T04:47:07.185Z,11.60
2018-11-03T04:49:35.628Z,11.70
2018-11-03T04:52:04.093Z,10.78
2018-11-03T04:54:32.509Z,11.20
2018-11-03T04:57:00.966Z,11.78
2018-11-03T04:59:29.413Z,11.38
2018-11-03T05:01:57.889Z,11.87
2018-11-03T05:04:26.348Z,12.03
2018-11-03T05:06:54.950Z,11.28
2018-11-03T05:09:23.500Z,10.80
2018-11-03T05:11:51.980Z,11.73
2018-11-03T05:14:20.462Z,12.07
2018-11-03T05:16:48.919Z,11.67
2018-11-03T05:19:17.405Z,10.90
2018-11-03T05:21:46.025Z,12.30
2018-11-03T05:24:14.435Z,11.83
2018-11-03T05:26:42.881Z,10.90
2018-11-03T05:29:11.331Z,10.68
2018-11-03T05:31:39.668Z,11.03
2018-11-03T05:34:08.113Z,11.50
2018-11-03T05:36:36.556Z,10.03
2018-11-03T05:39:07.450Z,10.72
2018-11-03T05:41:35.882Z,10.63
2018-11-03T05:44:04.352Z,9.60
2018-11-03T05:46:32.811Z,10.18
2018-11-03T05:49:01.208Z,9.58
2018-11-03T05:51:29.664Z,10.40
2018-11-03T05:53:58.170Z,10.30
2018-11-03T05:56:26.576Z,9.80
2018-11-03T05:58:54.733Z,10.05
2018-11-03T06:01:22.852Z,10.13
2018-11-03T06:03:51.291Z,10.00
2018-11-03T06:06:19.476Z,8.70
2018-11-03T06:08:47.971Z,8.75
2018-11-03T06:11:16.412Z,9.90
2018-11-03T06:13:44.851Z,8.75
2018-11-03T06:16:13.280Z,9.60
2018-11-03T06:18:41.820Z,9.37
2018-11-03T06:21:10.104Z,10.28
2018-11-03T06:23:38.554Z,9.88
2018-11-03T06:26:07.183Z,8.75
2018-11-03T06:28:35.617Z,9.18
2018-11-03T06:31:03.749Z,9.83
2018-11-03T06:33:32.133Z,9.58
2018-11-03T06:36:00.567Z,10.08
2018-11-03T06:38:28.984Z,9.57
2018-11-03T06:40:57.128Z,10.00
2018-11-03T06:43:25.575Z,10.28
2018-11-03T06:45:53.728Z,9.48
2018-11-03T06:48:22.144Z,8.73
2018-11-03T06:50:50.589Z,8.78
2018-11-03T06:53:19.012Z,10.57
2018-11-03T06:55:47.512Z,10.60
2018-11-03T06:58:15.975Z,9.37
2018-11-03T07:00:44.448Z,10.57
2018-11-03T07:03:12.903Z,9.45
2018-11-03T07:05:41.436Z,9.33
2018-11-03T07:08:09.913Z,9.85
2018-11-03T07:10:38.362Z,9.63
2018-11-03T07:13:06.852Z,10.72
2018-11-03T07:15:35.355Z,9.98
2018-11-03T07:18:03.863Z,9.68
2018-11-03T07:20:32.325Z,9.40
2018-11-03T07:23:00.863Z,9.87
2018-11-03T07:25:29.286Z,9.18
2018-11-03T07:27:57.826Z,10.13
2018-11-03T07:30:26.339Z,9.37
2018-11-03T07:32:54.544Z,9.75
2018-11-03T07:35:22.997Z,9.73
2018-11-03T07:37:51.472Z,9.68
2018-11-03T07:40:19.764Z,10.15
2018-11-03T07:42:47.962Z,10.00
2018-11-03T07:45:16.412Z,9.90
2018-11-03T07:47:44.868Z,9.73
2018-11-03T07:50:13.498Z,10.03
2018-11-03T07:52:42.487Z,9.08
2018-11-03T07:55:12.582Z,9.75
2018-11-03T07:57:41.075Z,9.78
2018-11-03T08:00:11.868Z,9.45
2018-11-03T08:02:40.353Z,9.98
2018-11-03T08:05:10.062Z,10.23
2018-11-03T08:07:38.545Z,9.33
2018-11-03T08:10:08.043Z,9.73
2018-11-03T08:12:36.657Z,9.75
2018-11-03T08:15:06.280Z,11.25
2018-11-03T08:17:34.776Z,10.72
2018-11-03T08:20:03.310Z,10.13
2018-11-03T08:22:31.791Z,10.40
2018-11-03T08:25:00.274Z,10.43
2018-11-03T08:27:28.782Z,11.33
2018-11-03T08:29:56.951Z,11.10
2018-11-03T08:32:25.467Z,9.95
2018-11-03T08:34:53.922Z,10.70
2018-11-03T08:37:22.447Z,10.88
2018-11-03T08:39:50.631Z,10.53
2018-11-03T08:45:50.241Z,12.33
2018-11-03T08:48:18.863Z,10.88
2018-11-03T08:50:47.211Z,11.43
2018-11-03T08:53:15.656Z,11.78
2018-11-03T08:55:44.152Z,11.85
2018-11-03T08:58:12.638Z,15.25
2018-11-03T09:00:41.081Z,11.95
2018-11-03T09:03:09.561Z,12.00
2018-11-03T09:05:38.078Z,12.73
2018-11-03T09:08:06.616Z,12.68
2018-11-03T09:10:35.122Z,12.07
2018-11-03T09:13:03.661Z,11.48
2018-11-03T09:15:32.116Z,13.05
2018-11-03T09:18:00.621Z,12.50
2018-11-03T09:20:29.105Z,13.40
2018-11-03T09:22:57.689Z,12.82
2018-11-03T09:25:25.853Z,13.60
2018-11-03T09:27:54.380Z,12.03
2018-11-03T09:30:22.788Z,12.40
2018-11-03T09:32:51.301Z,13.20
2018-11-03T09:35:19.787Z,13.68
2018-11-03T09:37:48.349Z,13.30
2018-11-03T09:40:17.560Z,13.18
2018-11-03T09:42:46.869Z,13.43
2018-11-03T09:45:15.348Z,13.95
2018-11-03T09:47:44.214Z,14.40
2018-11-03T09:50:14.159Z,14.60
2018-11-03T09:52:43.144Z,14.43
2018-11-03T09:55:16.764Z,14.38
2018-11-03T09:57:45.301Z,14.93
2018-11-03T10:00:15.244Z,14.45
2018-11-03T10:02:43.421Z,14.20
2018-11-03T10:05:12.973Z,14.47
2018-11-03T10:07:41.614Z,15.35
2018-11-03T10:10:13.033Z,16.32
2018-11-03T10:12:41.383Z,16.12
2018-11-03T10:15:10.496Z,15.43
2018-11-03T10:17:38.959Z,16.23
2018-11-03T10:20:08.353Z,15.15
2018-11-03T10:22:37.100Z,15.85
2018-11-03T10:25:09.181Z,15.45
2018-11-03T10:27:37.698Z,17.85
2018-11-03T10:30:07.613Z,15.53
2018-11-03T10:32:36.479Z,16.42
2018-11-03T10:35:05.357Z,14.58
2018-11-03T10:37:33.939Z,16.67
2018-11-03T10:40:02.450Z,15.78
2018-11-03T10:42:31.040Z,14.40
2018-11-03T10:44:59.532Z,15.75
2018-11-03T10:47:28.102Z,16.75
2018-11-03T10:49:56.673Z,17.15
2018-11-03T10:52:25.264Z,16.00
2018-11-03T10:54:53.439Z,15.70
2018-11-03T10:57:21.993Z,15.55
2018-11-03T10:59:50.597Z,15.70
2018-11-03T11:02:24.186Z,16.25
2018-11-03T11:04:58.030Z,15.83
2018-11-03T11:07:31.986Z,15.83
2018-11-03T11:10:05.829Z,15.13
2018-11-03T11:12:45.683Z,16.30
2018-11-03T11:15:14.204Z,16.15
2018-11-03T11:17:42.748Z,15.15
2018-11-03T11:20:11.519Z,15.45
2018-11-03T11:22:40.069Z,15.00
2018-11-03T11:25:10.165Z,14.80
2018-11-03T11:27:38.461Z,14.20
2018-11-03T11:30:09.106Z,14.53
2018-11-03T11:32:37.658Z,13.43
2018-11-03T11:35:06.379Z,15.80
2018-11-03T11:37:35.007Z,14.07
2018-11-03T11:40:04.051Z,13.98
2018-11-03T11:42:32.582Z,14.70
2018-11-03T11:45:01.199Z,15.43
2018-11-03T11:47:29.400Z,13.85
2018-11-03T11:49:57.984Z,14.20
2018-11-03T11:52:26.486Z,13.90
2018-11-03T11:54:55.079Z,14.63
2018-11-03T11:57:23.567Z,14.35
2018-11-03T11:59:52.043Z,14.47
2018-11-03T12:02:20.584Z,15.03
2018-11-03T12:04:49.010Z,15.58
2018-11-03T12:07:17.163Z,15.18
2018-11-03T12:09:45.338Z,15.85
2018-11-03T12:12:13.826Z,14.73
2018-11-03T12:14:42.006Z,14.70
2018-11-03T12:17:10.477Z,14.93
2018-11-03T12:19:38.991Z,15.70
2018-11-03T12:22:07.451Z,14.98
2018-11-03T12:24:35.668Z,14.43
2018-11-03T12:27:04.136Z,15.83
2018-11-03T12:29:32.329Z,13.10
2018-11-03T12:32:00.785Z,13.68
2018-11-03T12:34:29.294Z,14.98
2018-11-03T12:36:57.795Z,14.13
2018-11-03T12:39:26.265Z,15.10
2018-11-03T12:41:54.415Z,14.95
2018-11-03T12:44:23.114Z,15.13
2018-11-03T12:46:51.577Z,14.05
2018-11-03T12:49:20.091Z,15.25
2018-11-03T12:51:48.268Z,15.80
2018-11-03T12:54:16.770Z,15.80
2018-11-03T12:56:45.354Z,15.98
2018-11-03T12:59:13.617Z,16.50
2018-11-03T13:01:41.656Z,16.75
2018-11-03T13:04:10.345Z,15.25
2018-11-03T13:06:38.782Z,14.63
2018-11-03T13:09:08.888Z,15.53
2018-11-03T13:11:37.304Z,15.48
2018-11-03T13:14:05.515Z,16.15
2018-11-03T13:16:33.957Z,16.45
2018-11-03T13:19:02.788Z,16.05
2018-11-03T13:21:31.007Z,15.80
2018-11-03T13:23:59.139Z,17.02
2018-11-03T13:26:27.754Z,14.50
2018-11-03T13:28:56.232Z,16.80
2018-11-03T13:31:24.713Z,15.68
2018-11-03T13:33:53.233Z,16.57
2018-11-03T13:36:21.748Z,17.37
2018-11-03T13:38:50.244Z,15.75
2018-11-03T13:41:18.705Z,15.40
2018-11-03T13:43:47.184Z,15.90
2018-11-03T13:46:15.711Z,16.55
2018-11-03T13:48:44.198Z,15.80
2018-11-03T13:51:12.373Z,16.37
2018-11-03T13:53:40.520Z,14.90
2018-11-03T13:56:08.699Z,13.78
2018-11-03T13:58:37.173Z,16.50
2018-11-03T14:01:05.888Z,14.70
2018-11-03T14:03:34.360Z,15.98
2018-11-03T14:06:02.872Z,17.35
2018-11-03T14:08:31.406Z,15.83
2018-11-03T14:10:59.965Z,16.25
2018-11-03T14:13:28.420Z,16.30
2018-11-03T14:15:56.897Z,15.00
2018-11-03T14:18:25.433Z,15.25
2018-11-03T14:20:53.926Z,17.10
2018-11-03T14:23:22.104Z,15.95
2018-11-03T14:25:50.261Z,16.50
2018-11-03T14:28:18.704Z,15.65
2018-11-03T14:30:47.182Z,16.02
2018-11-03T14:33:15.385Z,15.58
2018-11-03T14:35:43.523Z,15.03
2018-11-03T14:38:12.043Z,15.53
2018-11-03T14:40:40.556Z,16.07
2018-11-03T14:43:09.134Z,15.68
2018-11-03T14:45:37.663Z,15.43
2018-11-03T14:48:06.056Z,16.17
2018-11-03T14:50:35.141Z,15.90
2018-11-03T14:53:03.611Z,15.03
2018-11-03T14:55:32.051Z,15.63
2018-11-03T14:58:00.514Z,16.42
2018-11-03T15:00:32.190Z,17.87
2018-11-03T15:03:00.651Z,16.10
2018-11-03T15:05:29.106Z,15.98
2018-11-03T15:07:57.342Z,16.42
2018-11-03T15:10:25.828Z,15.50
2018-11-03T15:12:54.020Z,15.55
2018-11-03T15:15:22.487Z,16.32
2018-11-03T15:17:50.655Z,15.83
2018-11-03T15:20:19.132Z,16.52
2018-11-03T15:22:47.582Z,15.38
2018-11-03T15:25:16.017Z,15.60
2018-11-03T15:27:44.175Z,14.85
2018-11-03T15:30:13.619Z,16.00
2018-11-03T15:32:42.332Z,15.83
2018-11-03T15:35:11.740Z,17.02
2018-11-03T15:37:40.285Z,17.62
2018-11-03T15:40:09.121Z,18.05
2018-11-03T15:42:37.588Z,17.48
2018-11-03T15:45:06.720Z,19.85
2018-11-03T15:47:35.253Z,18.32
2018-11-03T15:50:03.909Z,16.50
2018-11-03T15:52:32.368Z,17.45
2018-11-03T15:55:00.847Z,15.18
2018-11-03T15:57:29.292Z,18.50
2018-11-03T15:59:57.780Z,17.02
2018-11-03T16:02:26.220Z,17.10
2018-11-03T16:04:55.615Z,18.40
2018-11-03T16:07:23.788Z,17.07
2018-11-03T16:09:51.962Z,18.85
2018-11-03T16:12:20.296Z,20.35
2018-11-03T16:14:48.620Z,18.62
2018-11-03T16:17:17.126Z,19.30
2018-11-03T16:19:45.857Z,19.02
2018-11-03T16:22:14.313Z,18.32
2018-11-03T16:24:42.885Z,17.65
2018-11-03T16:27:11.722Z,18.95
2018-11-03T16:29:39.841Z,19.05
2018-11-03T16:32:08.057Z,20.52
2018-11-03T16:34:36.540Z,19.15
2018-11-03T16:37:05.140Z,19.90
2018-11-03T16:39:33.947Z,19.40
2018-11-03T16:42:02.462Z,20.65
2018-11-03T16:44:31.590Z,17.37
2018-11-03T16:47:00.299Z,18.82
2018-11-03T16:49:29.062Z,19.10
2018-11-03T16:51:57.819Z,20.92
2018-11-03T17:00:28.278Z,19.00
2018-11-03T17:02:56.772Z,22.40
2018-11-03T17:05:25.408Z,19.45
2018-11-03T17:07:53.871Z,18.27
2018-11-03T17:10:22.372Z,18.77
2018-11-03T17:12:50.972Z,20.52
2018-11-03T17:15:19.454Z,18.75
2018-11-03T17:17:47.969Z,18.10
2018-11-03T17:20:16.420Z,19.85
2018-11-03T17:22:45.021Z,19.67
2018-11-03T17:25:13.689Z,21.95
2018-11-03T17:27:42.198Z,21.12
2018-11-03T17:30:11.999Z,19.25
2018-11-03T17:32:40.512Z,19.45
2018-11-03T17:35:09.060Z,20.00
2018-11-03T17:37:37.512Z,19.95
2018-11-03T17:40:07.339Z,19.37
2018-11-03T17:42:35.851Z,19.42
2018-11-03T17:45:04.784Z,20.12
2018-11-03T17:47:33.296Z,18.07
2018-11-03T17:50:01.736Z,19.98
2018-11-03T17:52:31.125Z,19.60
2018-11-03T17:54:59.371Z,18.40
2018-11-03T17:57:27.434Z,19.12
2018-11-03T17:59:55.936Z,17.90
2018-11-03T18:02:24.405Z,19.70
2018-11-03T18:04:52.881Z,20.52
2018-11-03T18:07:21.405Z,19.45
2018-11-03T18:09:49.889Z,20.17
2018-11-03T18:12:18.398Z,18.02
2018-11-03T18:14:46.848Z,19.67
2018-11-03T18:17:15.388Z,17.48
2018-11-03T18:19:43.912Z,18.77
2018-11-03T18:22:12.407Z,19.87
2018-11-03T18:24:40.907Z,20.52
2018-11-03T18:27:09.385Z,18.60
2018-11-03T18:29:37.841Z,19.85
2018-11-03T18:32:06.573Z,19.67
2018-11-03T18:34:35.102Z,17.85
2018-11-03T18:37:03.674Z,16.77
2018-11-03T18:39:32.256Z,17.07
2018-11-03T18:42:00.765Z,17.02
2018-11-03T18:44:29.273Z,18.02
2018-11-03T18:46:57.480Z,17.05
2018-11-03T18:49:27.155Z,16.62
2018-11-03T18:51:55.700Z,16.55
2018-11-03T18:54:24.148Z,20.92
2018-11-03T18:56:52.705Z,19.07
2018-11-03T18:59:21.186Z,17.00
2018-11-03T19:01:49.662Z,16.73
2018-11-03T19:04:18.142Z,17.87
2018-11-03T19:06:47.524Z,17.95
2018-11-03T19:09:16.325Z,16.57
2018-11-03T19:11:44.849Z,16.20
2018-11-03T19:14:13.206Z,17.32
2018-11-03T19:16:41.370Z,16.52
2018-11-03T19:19:10.205Z,16.73
2018-11-03T19:21:38.681Z,16.95
2018-11-03T19:24:07.195Z,16.07
2018-11-03T19:26:35.859Z,15.80
2018-11-03T19:29:04.324Z,16.20
2018-11-03T19:31:32.799Z,16.50
2018-11-03T19:34:01.282Z,16.17
2018-11-03T19:36:29.452Z,15.72
2018-11-03T19:38:57.892Z,16.20
2018-11-03T19:41:26.474Z,15.68
2018-11-03T19:43:54.977Z,15.05
2018-11-03T19:46:23.549Z,13.32
2018-11-03T19:48:52.033Z,15.00
2018-11-03T19:51:20.524Z,15.15
2018-11-03T19:53:49.004Z,13.70
2018-11-03T19:56:17.471Z,14.23
2018-11-03T19:58:45.632Z,13.15
2018-11-03T20:01:13.737Z,12.75
2018-11-03T20:03:42.337Z,13.98
2018-11-03T20:06:10.883Z,12.88
2018-11-03T20:08:39.020Z,11.57
2018-11-03T20:11:07.857Z,12.33
2018-11-03T20:13:36.577Z,11.28
2018-11-03T20:16:05.314Z,11.48
2018-11-03T20:18:33.812Z,12.25
2018-11-03T20:21:02.049Z,12.73
2018-11-03T20:23:30.475Z,12.43
2018-11-03T20:25:59.041Z,12.88
2018-11-03T20:28:27.549Z,13.10
2018-11-03T20:30:55.996Z,12.95
2018-11-03T20:33:24.436Z,12.98
2018-11-03T20:35:52.894Z,13.25
2018-11-03T20:38:21.972Z,11.60
2018-11-03T20:40:51.037Z,12.73
2018-11-03T20:43:19.639Z,13.80
2018-11-03T20:45:48.335Z,13.40
2018-11-03T20:48:17.137Z,13.60
2018-11-03T20:50:45.721Z,12.70
2018-11-03T20:53:13.900Z,14.07
2018-11-03T20:55:42.375Z,13.20
2018-11-03T20:58:10.865Z,13.35
2018-11-03T21:00:39.365Z,14.30
2018-11-03T21:03:07.816Z,14.63
2018-11-03T21:05:36.290Z,14.07
2018-11-03T21:08:04.938Z,14.93
2018-11-03T21:10:34.214Z,12.90
2018-11-03T21:13:03.020Z,14.45
2018-11-03T21:15:31.467Z,13.83
2018-11-03T21:17:59.904Z,15.65
2018-11-03T21:20:28.350Z,15.03
2018-11-03T21:22:56.798Z,15.90
2018-11-03T21:25:24.971Z,15.78
2018-11-03T21:27:57.237Z,13.80
2018-11-03T21:30:25.718Z,14.45
2018-11-03T21:32:54.274Z,14.63
2018-11-03T21:35:22.359Z,15.85
2018-11-03T21:37:50.552Z,15.32
2018-11-03T21:40:18.996Z,15.32
2018-11-03T21:42:47.420Z,15.80
2018-11-03T21:45:15.858Z,16.27
2018-11-03T21:47:44.412Z,16.12
2018-11-03T21:50:12.614Z,14.47
2018-11-03T21:52:41.035Z,15.72
2018-11-03T21:55:09.956Z,15.85
2018-11-03T21:57:38.404Z,16.15
2018-11-03T22:00:08.551Z,17.25
2018-11-03T22:02:37.063Z,16.52
2018-11-03T22:05:06.601Z,15.65
2018-11-03T22:07:35.032Z,14.90
2018-11-03T22:10:03.513Z,13.95
2018-11-03T22:12:32.011Z,15.20
2018-11-03T22:15:00.185Z,15.15
2018-11-03T22:17:28.418Z,13.50
2018-11-03T22:19:56.889Z,14.78
2018-11-03T22:22:25.355Z,14.70
2018-11-03T22:24:53.846Z,15.95
2018-11-03T22:27:22.402Z,15.48
2018-11-03T22:29:50.919Z,15.75
2018-11-03T22:32:19.360Z,14.83
2018-11-03T22:34:47.552Z,15.28
2018-11-03T22:37:16.011Z,15.32
2018-11-03T22:39:44.433Z,14.28
2018-11-03T22:42:12.767Z,14.25
2018-11-03T22:44:41.217Z,14.93
2018-11-03T22:47:09.375Z,14.43
2018-11-03T22:49:37.874Z,14.28
2018-11-03T22:52:07.359Z,15.32
2018-11-03T22:54:36.700Z,13.68
2018-11-03T22:57:05.279Z,15.28
2018-11-03T22:59:33.455Z,15.00
2018-11-03T23:02:01.942Z,15.30
2018-11-03T23:04:30.072Z,14.83
2018-11-03T23:06:58.540Z,15.05
2018-11-03T23:09:27.107Z,15.53
2018-11-03T23:11:55.255Z,13.85
2018-11-03T23:14:23.779Z,14.90
2018-11-03T23:16:52.209Z,14.38
2018-11-03T23:19:20.451Z,14.10
2018-11-03T23:21:48.960Z,15.10
2018-11-03T23:24:17.436Z,13.78
2018-11-03T23:26:45.928Z,15.45
2018-11-03T23:29:14.336Z,13.93
2018-11-03T23:31:42.831Z,13.13
2018-11-03T23:34:11.441Z,13.72
2018-11-03T23:36:39.621Z,14.05
2018-11-03T23:39:09.780Z,14.33
2018-11-03T23:41:38.632Z,12.78
2018-11-03T23:44:07.304Z,13.55
2018-11-03T23:46:35.904Z,13.15
2018-11-03T23:49:04.138Z,13.78
2018-11-03T23:51:32.950Z,13.70
2018-11-03T23:54:01.439Z,13.32
2018-11-03T23:56:30.069Z,14.47
2018-11-03T23:58:58.550Z,13.53
