createdAt,value
2018-11-29T00:01:43.867Z,14.83
2018-11-29T00:04:13.676Z,16.73
2018-11-29T00:06:43.363Z,18.25
2018-11-29T00:09:15.652Z,15.00
2018-11-29T00:11:46.580Z,18.00
2018-11-29T00:14:16.540Z,16.02
2018-11-29T00:16:47.427Z,14.43
2018-11-29T00:19:18.563Z,11.73
2018-11-29T00:21:48.496Z,13.53
2018-11-29T00:24:18.204Z,15.43
2018-11-29T00:26:48.000Z,16.15
2018-11-29T00:29:21.332Z,14.45
2018-11-29T00:31:51.924Z,17.45
2018-11-29T00:34:21.756Z,12.35
2018-11-29T00:36:51.667Z,16.10
2018-11-29T00:39:22.328Z,17.25
2018-11-29T00:41:53.076Z,11.22
2018-11-29T00:44:22.631Z,12.98
2018-11-29T00:46:52.336Z,15.58
2018-11-29T00:49:23.974Z,14.98
2018-11-29T00:51:54.824Z,16.32
2018-11-29T00:54:24.448Z,15.95
2018-11-29T00:56:54.436Z,16.20
2018-11-29T00:59:26.356Z,16.75
2018-11-29T01:02:00.276Z,16.87
2018-11-29T01:04:30.236Z,17.40
2018-11-29T01:06:59.954Z,14.68
2018-11-29T01:09:29.819Z,19.17
2018-11-29T01:12:00.744Z,18.20
2018-11-29T01:14:32.679Z,18.95
2018-11-29T01:17:02.384Z,14.95
2018-11-29T01:19:32.028Z,15.72
2018-11-29T01:22:02.897Z,16.12
2018-11-29T01:24:32.808Z,17.35
2018-11-29T01:27:03.590Z,17.07
2018-11-29T01:29:33.436Z,16.30
2018-11-29T01:32:04.393Z,16.23
2018-11-29T01:34:35.480Z,16.85
2018-11-29T01:37:13.533Z,12.53
2018-11-29T01:39:44.328Z,15.60
2018-11-29T01:42:15.272Z,13.22
2018-11-29T01:44:50.279Z,15.38
2018-11-29T01:47:22.176Z,16.70
2018-11-29T01:49:52.768Z,15.93
2018-11-29T01:52:24.344Z,16.77
2018-11-29T01:54:56.208Z,13.22
2018-11-29T01:57:25.860Z,13.95
2018-11-29T01:59:55.693Z,14.15
2018-11-29T02:02:25.393Z,17.90
2018-11-29T02:04:55.065Z,15.93
2018-11-29T02:07:24.812Z,16.20
2018-11-29T02:10:00.009Z,14.65
2018-11-29T02:12:33.493Z,16.42
2018-11-29T02:15:08.544Z,17.57
2018-11-29T02:17:39.665Z,15.05
2018-11-29T02:20:19.900Z,19.30
2018-11-29T02:22:50.609Z,17.32
2018-11-29T02:25:20.254Z,17.02
2018-11-29T02:27:50.869Z,17.07
2018-11-29T02:30:21.601Z,17.23
2018-11-29T02:32:55.501Z,16.60
2018-11-29T02:35:26.361Z,15.00
2018-11-29T02:37:56.953Z,16.95
2018-11-29T02:40:26.535Z,16.80
2018-11-29T02:42:56.093Z,18.32
2018-11-29T02:45:26.704Z,17.30
2018-11-29T02:47:56.739Z,18.75
2018-11-29T02:50:32.965Z,18.67
2018-11-29T02:53:06.386Z,16.07
2018-11-29T02:55:37.106Z,18.37
2018-11-29T02:58:06.950Z,18.20
2018-11-29T03:00:39.433Z,19.77
2018-11-29T03:03:11.368Z,19.90
2018-11-29T03:05:49.761Z,20.72
2018-11-29T03:08:19.424Z,19.00
2018-11-29T03:10:49.773Z,19.05
2018-11-29T03:13:19.374Z,16.90
2018-11-29T03:15:49.948Z,16.75
2018-11-29T03:18:19.527Z,16.52
2018-11-29T03:20:49.375Z,15.75
2018-11-29T03:23:21.354Z,19.92
2018-11-29T03:25:51.449Z,17.82
2018-11-29T03:28:23.011Z,15.05
2018-11-29T03:30:52.850Z,15.60
2018-11-29T03:36:27.026Z,18.07
2018-11-29T03:38:56.853Z,15.63
2018-11-29T03:41:31.936Z,16.85
2018-11-29T03:44:05.988Z,18.77
2018-11-29T03:46:37.272Z,15.10
2018-11-29T03:49:06.953Z,15.55
2018-11-29T03:51:38.885Z,13.55
2018-11-29T03:54:08.613Z,14.83
2018-11-29T03:56:39.457Z,14.87
2018-11-29T03:59:10.080Z,15.88
2018-11-29T04:01:39.908Z,14.75
2018-11-29T04:04:09.870Z,13.00
2018-11-29T04:06:40.685Z,15.20
2018-11-29T04:09:13.000Z,14.70
2018-11-29T04:11:46.512Z,14.95
2018-11-29T04:14:17.145Z,15.50
2018-11-29T04:16:46.996Z,15.55
2018-11-29T04:19:16.882Z,12.82
2018-11-29T04:21:47.903Z,17.15
2018-11-29T04:24:19.798Z,13.68
2018-11-29T04:26:49.696Z,9.98
2018-11-29T04:29:19.608Z,12.35
2018-11-29T04:31:50.550Z,11.43
2018-11-29T04:34:21.716Z,14.18
2018-11-29T04:36:53.413Z,12.10
2018-11-29T04:39:23.531Z,14.43
2018-11-29T04:41:54.413Z,14.68
2018-11-29T04:44:24.125Z,12.37
2018-11-29T04:46:53.844Z,14.73
2018-11-29T04:49:23.393Z,14.70
2018-11-29T04:51:53.299Z,14.13
2018-11-29T04:54:23.261Z,12.68
2018-11-29T04:56:55.457Z,13.83
2018-11-29T04:59:26.333Z,15.03
2018-11-29T05:01:57.073Z,13.00
2018-11-29T05:04:30.673Z,14.13
2018-11-29T05:07:00.921Z,13.30
2018-11-29T05:09:31.673Z,11.28
2018-11-29T05:12:02.572Z,11.10
2018-11-29T05:14:33.256Z,12.33
2018-11-29T05:17:03.249Z,9.83
2018-11-29T05:19:33.148Z,11.15
2018-11-29T05:22:13.505Z,14.30
2018-11-29T05:24:50.201Z,10.75
2018-11-29T05:27:20.632Z,12.80
2018-11-29T05:29:51.649Z,12.05
2018-11-29T05:32:22.341Z,12.20
2018-11-29T05:34:52.605Z,13.08
2018-11-29T05:37:23.965Z,12.00
2018-11-29T05:39:55.125Z,11.85
2018-11-29T05:42:25.865Z,12.28
2018-11-29T05:44:59.593Z,9.80
2018-11-29T05:47:30.233Z,11.38
2018-11-29T05:50:00.732Z,12.43
2018-11-29T05:52:30.601Z,11.75
2018-11-29T05:55:08.724Z,13.50
2018-11-29T05:57:38.634Z,12.98
2018-11-29T06:00:13.894Z,13.68
2018-11-29T06:02:48.150Z,11.48
2018-11-29T06:05:20.021Z,14.23
2018-11-29T06:07:50.612Z,13.03
2018-11-29T06:10:21.406Z,13.78
2018-11-29T06:12:53.037Z,13.68
2018-11-29T06:15:22.641Z,14.83
2018-11-29T06:17:53.456Z,14.20
2018-11-29T06:20:23.405Z,13.78
2018-11-29T06:22:53.277Z,15.58
2018-11-29T06:25:26.849Z,13.53
2018-11-29T06:27:56.384Z,14.95
2018-11-29T06:30:27.923Z,14.65
2018-11-29T06:32:57.749Z,14.95
2018-11-29T06:35:27.717Z,15.43
2018-11-29T06:37:58.369Z,14.35
2018-11-29T06:40:29.945Z,16.17
2018-11-29T06:42:59.733Z,15.25
2018-11-29T06:45:30.612Z,15.98
2018-11-29T06:48:06.353Z,14.23
2018-11-29T06:50:37.153Z,17.45
2018-11-29T06:53:13.317Z,16.02
2018-11-29T06:55:45.233Z,15.72
2018-11-29T06:58:15.098Z,17.45
2018-11-29T07:00:44.696Z,15.98
2018-11-29T07:03:21.449Z,14.95
2018-11-29T07:05:52.029Z,17.35
2018-11-29T07:08:22.068Z,16.30
2018-11-29T07:10:52.002Z,17.95
2018-11-29T07:13:22.669Z,14.65
2018-11-29T07:15:59.848Z,12.68
2018-11-29T07:18:36.129Z,11.10
2018-11-29T07:21:28.793Z,15.23
2018-11-29T07:23:59.621Z,14.73
2018-11-29T07:26:31.501Z,12.40
2018-11-29T07:29:10.853Z,9.28
2018-11-29T07:31:40.729Z,16.20
2018-11-29T07:34:10.641Z,18.42
2018-11-29T07:36:43.884Z,20.62
2018-11-29T07:39:14.757Z,16.50
2018-11-29T07:41:45.637Z,18.75
2018-11-29T07:44:16.501Z,15.30
2018-11-29T07:46:51.433Z,15.48
2018-11-29T07:49:21.338Z,15.15
2018-11-29T07:51:55.393Z,15.65
2018-11-29T07:54:25.309Z,15.48
2018-11-29T07:56:55.229Z,18.25
2018-11-29T07:59:25.862Z,16.27
2018-11-29T08:01:56.661Z,17.62
2018-11-29T08:04:27.549Z,16.35
2018-11-29T08:06:59.368Z,16.85
2018-11-29T08:09:30.181Z,14.18
2018-11-29T08:12:00.057Z,14.13
2018-11-29T08:14:35.633Z,13.83
2018-11-29T08:17:15.253Z,13.65
2018-11-29T08:19:47.060Z,13.20
2018-11-29T08:22:17.881Z,15.13
2018-11-29T08:24:48.728Z,14.30
2018-11-29T08:27:22.937Z,15.30
2018-11-29T08:29:53.814Z,11.45
2018-11-29T08:32:23.396Z,15.83
2018-11-29T08:34:54.126Z,15.58
2018-11-29T08:37:29.829Z,14.43
2018-11-29T08:40:07.645Z,15.60
2018-11-29T08:42:37.364Z,16.67
2018-11-29T08:45:08.897Z,15.85
2018-11-29T08:47:39.700Z,17.00
2018-11-29T08:50:12.837Z,11.97
2018-11-29T08:52:44.487Z,11.83
2018-11-29T08:55:17.665Z,13.95
2018-11-29T08:57:48.076Z,16.00
2018-11-29T09:00:22.404Z,12.98
2018-11-29T09:02:52.998Z,15.15
2018-11-29T09:05:22.623Z,15.48
2018-11-29T09:07:54.390Z,14.20
2018-11-29T09:13:21.946Z,14.10
2018-11-29T09:15:51.820Z,14.40
2018-11-29T09:18:22.616Z,12.98
2018-11-29T09:20:53.180Z,11.50
2018-11-29T09:23:22.677Z,14.33
2018-11-29T09:25:53.454Z,14.55
2018-11-29T09:28:22.992Z,12.53
2018-11-29T09:30:56.245Z,14.50
2018-11-29T09:33:25.809Z,12.30
2018-11-29T09:35:55.561Z,13.60
2018-11-29T09:38:31.541Z,14.10
2018-11-29T09:41:03.302Z,13.20
2018-11-29T09:43:33.185Z,16.70
2018-11-29T09:46:06.717Z,15.03
2018-11-29T09:48:38.498Z,16.25
2018-11-29T09:51:09.349Z,13.38
2018-11-29T09:53:40.207Z,14.05
2018-11-29T09:56:13.440Z,16.65
2018-11-29T09:58:46.517Z,13.80
2018-11-29T10:01:17.326Z,13.72
2018-11-29T10:03:47.248Z,15.95
2018-11-29T10:06:22.349Z,13.95
2018-11-29T10:08:53.145Z,12.73
2018-11-29T10:11:24.037Z,12.90
2018-11-29T10:13:52.638Z,13.05
2018-11-29T10:16:22.185Z,12.10
2018-11-29T10:18:53.990Z,10.82
2018-11-29T10:21:23.533Z,12.35
2018-11-29T10:23:57.070Z,12.28
2018-11-29T10:26:27.878Z,11.45
2018-11-29T10:28:58.042Z,13.98
2018-11-29T10:31:31.670Z,11.25
2018-11-29T10:34:02.274Z,11.73
2018-11-29T10:36:33.838Z,11.78
2018-11-29T10:39:08.089Z,10.55
2018-11-29T10:41:52.597Z,10.23
2018-11-29T10:44:22.197Z,11.15
2018-11-29T10:46:55.382Z,10.25
2018-11-29T10:49:27.009Z,10.82
2018-11-29T10:51:56.755Z,13.22
2018-11-29T10:54:27.381Z,10.50
2018-11-29T10:56:57.946Z,9.00
2018-11-29T10:59:28.800Z,9.00
2018-11-29T11:02:33.085Z,9.13
2018-11-29T11:05:06.492Z,9.48
2018-11-29T11:07:38.862Z,9.60
2018-11-29T11:10:08.454Z,10.50
2018-11-29T11:12:42.634Z,9.90
2018-11-29T11:15:12.245Z,10.40
2018-11-29T11:17:41.938Z,11.23
2018-11-29T11:20:11.601Z,10.80
2018-11-29T11:22:46.533Z,10.60
2018-11-29T11:25:18.026Z,10.55
2018-11-29T11:27:47.770Z,11.88
2018-11-29T11:30:21.594Z,11.05
2018-11-29T11:32:52.977Z,10.63
2018-11-29T11:35:22.514Z,11.33
2018-11-29T11:37:53.219Z,10.35
2018-11-29T11:40:22.838Z,9.98
2018-11-29T11:42:52.522Z,9.88
2018-11-29T11:45:22.209Z,10.53
2018-11-29T11:47:51.794Z,10.63
2018-11-29T11:50:22.359Z,8.90
2018-11-29T11:52:52.510Z,9.30
2018-11-29T11:55:21.975Z,9.00
2018-11-29T11:57:51.928Z,9.30
2018-11-29T12:00:24.421Z,9.18
2018-11-29T12:03:03.411Z,10.23
2018-11-29T12:05:33.221Z,9.00
2018-11-29T12:08:05.110Z,9.60
2018-11-29T12:10:36.190Z,10.47
2018-11-29T12:13:06.882Z,10.78
2018-11-29T12:15:37.866Z,8.93
2018-11-29T12:18:11.402Z,11.20
2018-11-29T12:20:44.762Z,9.03
2018-11-29T12:23:14.639Z,9.80
2018-11-29T12:25:44.482Z,9.10
2018-11-29T12:28:16.230Z,8.43
2018-11-29T12:30:50.090Z,9.20
2018-11-29T12:33:20.887Z,8.80
2018-11-29T12:35:54.374Z,9.00
2018-11-29T12:38:24.986Z,10.00
2018-11-29T12:40:54.854Z,9.13
2018-11-29T12:43:28.130Z,9.53
2018-11-29T12:45:57.818Z,9.23
2018-11-29T12:48:30.978Z,8.98
2018-11-29T12:51:00.817Z,9.25
2018-11-29T12:53:33.707Z,8.80
2018-11-29T12:56:07.015Z,8.95
2018-11-29T12:58:37.610Z,7.45
2018-11-29T13:01:07.507Z,8.33
2018-11-29T13:03:37.383Z,7.40
2018-11-29T13:06:07.594Z,8.25
2018-11-29T13:08:39.302Z,7.90
2018-11-29T13:11:10.781Z,8.73
2018-11-29T13:13:40.010Z,8.40
2018-11-29T13:16:11.658Z,8.48
2018-11-29T13:18:41.358Z,9.55
2018-11-29T13:21:14.062Z,8.85
2018-11-29T13:23:51.966Z,8.73
2018-11-29T13:26:21.566Z,8.93
2018-11-29T13:28:55.654Z,7.40
2018-11-29T13:31:25.547Z,8.43
2018-11-29T13:33:56.416Z,7.55
2018-11-29T13:36:26.164Z,8.60
2018-11-29T13:38:56.570Z,8.90
2018-11-29T13:41:26.358Z,8.28
2018-11-29T13:43:58.014Z,9.20
2018-11-29T13:46:27.816Z,9.08
2018-11-29T13:48:58.134Z,7.62
2018-11-29T13:51:28.058Z,7.20
2018-11-29T13:54:01.193Z,7.45
2018-11-29T13:56:31.570Z,8.53
2018-11-29T13:59:02.433Z,8.38
2018-11-29T14:01:32.092Z,8.60
2018-11-29T14:04:01.926Z,7.62
2018-11-29T14:06:31.846Z,7.00
2018-11-29T14:09:01.749Z,8.15
2018-11-29T14:11:33.654Z,6.33
2018-11-29T14:14:03.654Z,6.03
2018-11-29T14:16:33.546Z,6.30
2018-11-29T14:19:03.426Z,7.15
2018-11-29T14:21:36.670Z,5.53
2018-11-29T14:24:07.262Z,6.72
2018-11-29T14:26:36.829Z,6.17
2018-11-29T14:29:07.666Z,6.12
2018-11-29T14:31:43.318Z,6.22
2018-11-29T14:34:13.126Z,5.95
2018-11-29T14:36:44.014Z,5.83
2018-11-29T14:39:13.895Z,6.97
2018-11-29T14:41:43.662Z,5.85
2018-11-29T14:44:13.518Z,6.12
2018-11-29T14:46:43.357Z,6.47
2018-11-29T14:49:19.106Z,5.65
2018-11-29T14:51:48.928Z,5.35
2018-11-29T14:54:19.530Z,6.83
2018-11-29T14:56:51.348Z,5.58
2018-11-29T14:59:20.905Z,5.62
2018-11-29T15:01:55.450Z,5.05
2018-11-29T15:04:25.145Z,5.08
2018-11-29T15:06:55.946Z,4.75
2018-11-29T15:09:26.802Z,4.90
2018-11-29T15:11:56.582Z,4.37
2018-11-29T15:14:31.774Z,5.30
2018-11-29T15:17:01.669Z,4.05
2018-11-29T15:19:34.850Z,5.15
2018-11-29T15:22:04.861Z,4.22
2018-11-29T15:24:37.766Z,5.25
2018-11-29T15:27:08.419Z,4.35
2018-11-29T15:29:38.210Z,3.95
2018-11-29T15:32:10.109Z,5.22
2018-11-29T15:34:40.902Z,4.37
2018-11-29T15:37:13.750Z,5.03
2018-11-29T15:39:45.578Z,4.22
2018-11-29T15:42:17.366Z,3.98
2018-11-29T15:44:49.171Z,4.70
2018-11-29T15:47:19.810Z,4.50
2018-11-29T15:49:54.718Z,4.65
2018-11-29T15:52:25.383Z,3.45
2018-11-29T15:55:01.371Z,4.95
2018-11-29T15:57:34.751Z,5.22
2018-11-29T16:00:04.650Z,5.30
2018-11-29T16:02:34.358Z,5.65
2018-11-29T16:05:08.398Z,6.67
2018-11-29T16:07:38.255Z,5.25
2018-11-29T16:10:11.236Z,4.95
2018-11-29T16:12:40.829Z,4.67
2018-11-29T16:15:16.474Z,4.78
2018-11-29T16:17:49.452Z,6.45
2018-11-29T16:20:37.966Z,5.10
2018-11-29T16:23:10.131Z,4.83
2018-11-29T16:25:42.769Z,5.22
2018-11-29T16:28:14.446Z,5.97
2018-11-29T16:30:54.477Z,5.78
2018-11-29T16:33:27.610Z,5.80
2018-11-29T16:35:58.510Z,5.10
2018-11-29T16:38:33.958Z,6.15
2018-11-29T16:41:04.574Z,4.92
2018-11-29T16:43:41.690Z,6.10
2018-11-29T16:46:13.210Z,5.80
2018-11-29T16:48:43.902Z,5.30
2018-11-29T16:51:13.726Z,6.25
2018-11-29T16:53:43.574Z,6.37
2018-11-29T16:56:13.434Z,7.45
2018-11-29T16:58:44.322Z,6.05
2018-11-29T17:01:14.478Z,6.65
2018-11-29T17:03:44.042Z,7.22
2018-11-29T17:06:14.770Z,5.90
2018-11-29T17:08:47.635Z,6.10
2018-11-29T17:11:20.687Z,5.60
2018-11-29T17:13:50.554Z,7.15
2018-11-29T17:16:20.103Z,5.80
2018-11-29T17:18:54.183Z,6.20
2018-11-29T17:21:24.086Z,8.03
2018-11-29T17:23:53.879Z,7.08
2018-11-29T17:26:23.719Z,8.33
2018-11-29T17:28:55.590Z,7.20
2018-11-29T17:31:25.474Z,8.20
2018-11-29T17:33:58.137Z,8.25
2018-11-29T17:36:28.914Z,8.60
2018-11-29T17:39:03.038Z,7.90
2018-11-29T17:41:32.818Z,9.08
2018-11-29T17:44:02.645Z,8.75
2018-11-29T17:46:37.638Z,9.40
2018-11-29T17:49:07.379Z,9.68
2018-11-29T17:51:37.402Z,9.05
2018-11-29T17:54:08.929Z,8.65
2018-11-29T17:56:38.650Z,8.25
2018-11-29T17:59:12.878Z,9.45
2018-11-29T18:01:42.494Z,9.50
2018-11-29T18:04:12.049Z,8.45
2018-11-29T18:06:42.601Z,8.70
2018-11-29T18:09:12.750Z,9.15
2018-11-29T18:11:42.313Z,9.00
2018-11-29T18:14:11.830Z,8.48
2018-11-29T18:16:41.318Z,8.95
2018-11-29T18:19:15.206Z,9.28
2018-11-29T18:21:44.770Z,8.33
2018-11-29T18:24:14.506Z,6.75
2018-11-29T18:26:45.473Z,7.70
2018-11-29T18:29:20.270Z,7.83
2018-11-29T18:31:50.181Z,7.17
2018-11-29T18:34:21.730Z,7.70
2018-11-29T18:36:51.578Z,7.87
2018-11-29T18:39:21.210Z,7.58
2018-11-29T18:41:52.007Z,7.08
2018-11-29T18:44:22.602Z,6.80
2018-11-29T18:46:53.106Z,7.47
2018-11-29T18:49:22.826Z,7.80
2018-11-29T18:51:53.693Z,7.60
2018-11-29T18:54:31.022Z,8.25
2018-11-29T18:57:00.894Z,7.85
2018-11-29T18:59:32.719Z,8.00
2018-11-29T19:02:03.317Z,7.25
2018-11-29T19:04:32.817Z,7.45
2018-11-29T19:07:02.629Z,6.42
2018-11-29T19:09:33.102Z,7.97
2018-11-29T19:12:03.622Z,8.25
2018-11-29T19:14:33.114Z,10.05
2018-11-29T19:17:02.618Z,9.95
2018-11-29T19:19:32.457Z,9.95
2018-11-29T19:22:02.382Z,8.55
2018-11-29T19:24:34.294Z,10.00
2018-11-29T19:27:04.170Z,10.13
2018-11-29T19:29:34.482Z,9.53
2018-11-29T19:32:04.089Z,8.60
2018-11-29T19:34:35.586Z,11.43
2018-11-29T19:37:07.350Z,10.43
2018-11-29T19:39:37.033Z,10.48
2018-11-29T19:42:06.857Z,11.20
2018-11-29T19:44:36.437Z,11.53
2018-11-29T19:47:06.269Z,8.35
2018-11-29T19:49:41.938Z,9.70
2018-11-29T19:52:11.862Z,11.30
2018-11-29T19:54:41.894Z,9.85
2018-11-29T19:57:11.693Z,10.40
2018-11-29T19:59:42.145Z,11.18
2018-11-29T20:02:12.082Z,10.10
2018-11-29T20:04:42.233Z,9.28
2018-11-29T20:07:13.146Z,3.72
2018-11-29T20:09:44.106Z,5.60
2018-11-29T20:12:14.846Z,7.40
2018-11-29T20:14:44.762Z,6.35
2018-11-29T20:17:14.770Z,8.98
2018-11-29T20:19:44.658Z,9.88
2018-11-29T20:22:14.606Z,8.55
2018-11-29T20:24:44.278Z,10.30
2018-11-29T20:27:14.210Z,9.83
2018-11-29T20:29:44.502Z,9.35
2018-11-29T20:32:18.002Z,8.85
2018-11-29T20:34:48.962Z,11.25
2018-11-29T20:37:18.763Z,9.08
2018-11-29T20:39:54.030Z,9.53
2018-11-29T20:42:29.798Z,9.28
2018-11-29T20:45:00.754Z,8.75
2018-11-29T20:47:30.514Z,9.03
2018-11-29T20:50:01.081Z,8.65
2018-11-29T20:52:31.178Z,10.48
2018-11-29T20:55:06.922Z,9.78
2018-11-29T20:57:38.693Z,10.18
2018-11-29T21:00:15.262Z,10.40
2018-11-29T21:02:50.606Z,10.13
2018-11-29T21:05:27.626Z,10.40
2018-11-29T21:08:00.786Z,9.33
2018-11-29T21:10:30.425Z,9.10
2018-11-29T21:13:08.015Z,12.03
2018-11-29T21:15:41.578Z,10.32
2018-11-29T21:18:12.671Z,10.50
2018-11-29T21:20:43.033Z,9.03
2018-11-29T21:23:14.832Z,9.28
2018-11-29T21:25:46.187Z,11.45
2018-11-29T21:28:16.083Z,9.53
2018-11-29T21:30:47.781Z,10.20
2018-11-29T21:33:19.586Z,11.50
2018-11-29T21:35:49.442Z,11.97
2018-11-29T21:38:20.428Z,11.30
2018-11-29T21:40:58.458Z,11.33
2018-11-29T21:43:28.485Z,9.55
2018-11-29T21:46:02.566Z,9.43
2018-11-29T21:48:33.042Z,8.70
2018-11-29T21:51:04.877Z,8.63
2018-11-29T21:53:35.573Z,13.40
2018-11-29T21:56:07.430Z,9.65
2018-11-29T21:58:37.113Z,11.70
2018-11-29T22:01:06.728Z,10.93
2018-11-29T22:03:36.789Z,8.98
2018-11-29T22:06:09.646Z,10.90
2018-11-29T22:08:39.959Z,10.10
2018-11-29T22:11:10.089Z,8.83
2018-11-29T22:13:39.585Z,9.88
2018-11-29T22:16:10.374Z,10.18
2018-11-29T22:18:40.237Z,9.10
2018-11-29T22:21:09.999Z,7.72
2018-11-29T22:23:40.993Z,11.40
2018-11-29T22:26:14.200Z,10.90
2018-11-29T22:28:47.330Z,9.90
2018-11-29T22:31:19.166Z,10.43
2018-11-29T22:33:49.757Z,9.68
2018-11-29T22:36:22.293Z,10.23
2018-11-29T22:38:53.929Z,10.43
2018-11-29T22:41:26.953Z,9.25
2018-11-29T22:44:00.056Z,9.05
2018-11-29T22:46:29.913Z,9.25
2018-11-29T22:48:59.554Z,10.88
2018-11-29T22:51:30.778Z,9.40
2018-11-29T22:54:01.456Z,8.25
2018-11-29T22:56:31.823Z,9.23
2018-11-29T22:59:01.406Z,6.20
2018-11-29T23:01:33.006Z,8.85
2018-11-29T23:04:04.546Z,9.48
2018-11-29T23:06:34.186Z,8.50
2018-11-29T23:09:04.634Z,7.78
2018-11-29T23:11:34.182Z,12.23
2018-11-29T23:14:06.953Z,10.90
2018-11-29T23:16:36.774Z,9.18
2018-11-29T23:19:06.470Z,9.78
2018-11-29T23:21:40.474Z,9.93
2018-11-29T23:24:14.586Z,10.68
2018-11-29T23:26:44.167Z,9.58
2018-11-29T23:29:13.721Z,8.70
2018-11-29T23:31:43.294Z,9.90
2018-11-29T23:34:14.846Z,9.58
2018-11-29T23:36:44.382Z,9.15
2018-11-29T23:39:14.894Z,9.88
2018-11-29T23:41:45.747Z,8.25
2018-11-29T23:44:15.362Z,8.85
2018-11-29T23:46:45.894Z,9.23
2018-11-29T23:49:15.454Z,8.68
2018-11-29T23:51:47.038Z,9.08
2018-11-29T23:54:17.554Z,9.45
2018-11-29T23:56:47.145Z,8.65
2018-11-29T23:59:17.002Z,9.33
