createdAt,value
2022-08-09T00:00:06.074Z,11.6
2022-08-09T00:01:04.856Z,11.58
2022-08-09T00:02:04.861Z,11.73
2022-08-09T00:04:00.462Z,11.57
2022-08-09T00:04:15.182Z,11.62
2022-08-09T00:06:18.425Z,11.64
2022-08-09T00:06:18.646Z,11.63
2022-08-09T00:07:10.523Z,11.9
2022-08-09T00:08:04.750Z,12.04
2022-08-09T00:09:05.456Z,11.93
2022-08-09T00:10:04.752Z,11.94
2022-08-09T00:11:05.763Z,12.1
2022-08-09T00:12:05.076Z,12.11
2022-08-09T00:13:04.996Z,12.19
2022-08-09T00:14:04.975Z,12.11
2022-08-09T00:15:06.510Z,12.19
2022-08-09T00:16:04.757Z,12.28
2022-08-09T00:17:04.784Z,12.33
2022-08-09T00:18:11.463Z,12.36
2022-08-09T00:19:09.574Z,12.38
2022-08-09T00:20:04.756Z,12.41
2022-08-09T00:21:05.225Z,12.38
2022-08-09T00:22:04.766Z,12.48
2022-08-09T00:23:56.662Z,12.26
2022-08-09T00:24:04.770Z,12.29
2022-08-09T00:25:08.331Z,12.43
2022-08-09T00:26:05.403Z,12.42
2022-08-09T00:27:04.777Z,12.38
2022-08-09T00:28:04.877Z,12.37
2022-08-09T00:29:12.381Z,12.43
2022-08-09T00:30:23.515Z,12.51
2022-08-09T00:31:50.397Z,12.58
2022-08-09T00:32:04.759Z,12.67
2022-08-09T00:33:04.781Z,12.81
2022-08-09T00:34:04.762Z,12.93
2022-08-09T00:35:04.842Z,12.94
2022-08-09T00:36:04.769Z,13
2022-08-09T00:37:04.760Z,13.03
2022-08-09T00:38:04.766Z,13.17
2022-08-09T00:39:04.877Z,13.25
2022-08-09T00:40:12.873Z,13.26
2022-08-09T00:41:05.389Z,13.36
2022-08-09T00:44:13.564Z,13.65
2022-08-09T00:44:16.634Z,13.48
2022-08-09T00:44:16.634Z,13.99
2022-08-09T00:45:15.941Z,14.17
2022-08-09T00:46:04.771Z,14.23
2022-08-09T00:47:05.948Z,14.37
2022-08-09T00:48:04.776Z,14.54
2022-08-09T00:49:04.841Z,14.63
2022-08-09T00:50:04.769Z,14.46
2022-08-09T00:51:10.428Z,14.67
2022-08-09T00:52:05.968Z,14.97
2022-08-09T00:53:08.862Z,14.8
2022-08-09T00:54:04.776Z,14.55
2022-08-09T00:55:04.806Z,14.53
2022-08-09T00:56:10.040Z,14.71
2022-08-09T00:57:08.848Z,14.62
2022-08-09T00:58:05.901Z,14.68
2022-08-09T00:59:04.760Z,14.1
2022-08-09T01:00:20.537Z,14.03
2022-08-09T04:22:04.812Z,13.38
2022-08-09T04:23:09.986Z,13.22
2022-08-09T04:24:04.850Z,13.22
2022-08-09T04:25:04.867Z,13.22
2022-08-09T04:26:04.881Z,13.22
2022-08-09T04:27:04.815Z,13.14
2022-08-09T04:28:04.852Z,13.14
2022-08-09T04:29:10.837Z,13.06
2022-08-09T04:30:04.826Z,13.14
2022-08-09T04:31:08.192Z,13.22
2022-08-09T04:32:05.445Z,13.14
2022-08-09T04:33:04.859Z,13.14
2022-08-09T04:34:04.818Z,13.14
2022-08-09T04:35:04.861Z,13.22
2022-08-09T04:36:04.817Z,13.22
2022-08-09T04:37:04.812Z,13.3
2022-08-09T04:38:04.827Z,13.3
2022-08-09T04:39:04.967Z,13.3
2022-08-09T04:40:04.853Z,13.3
2022-08-09T04:41:04.818Z,13.38
2022-08-09T04:42:04.875Z,13.46
2022-08-09T04:43:05.586Z,13.54
2022-08-09T04:44:06.263Z,13.54
2022-08-09T04:45:04.839Z,13.63
2022-08-09T04:46:04.853Z,13.54
2022-08-09T04:47:06.322Z,13.71
2022-08-09T04:48:09.879Z,13.71
2022-08-09T04:49:04.815Z,13.87
2022-08-09T04:50:04.834Z,13.87
2022-08-09T04:51:04.813Z,13.79
2022-08-09T04:52:04.814Z,13.79
2022-08-09T04:53:04.926Z,13.96
2022-08-09T04:54:04.869Z,13.96
2022-08-09T04:55:09.634Z,13.79
2022-08-09T04:56:05.552Z,13.79
2022-08-09T04:57:04.896Z,13.71
2022-08-09T04:58:09.220Z,13.71
2022-08-09T04:59:12.987Z,13.79
2022-08-09T05:00:05.022Z,13.71
2022-08-09T05:01:05.167Z,13.71
2022-08-09T05:02:04.843Z,13.71
2022-08-09T05:03:30.180Z,13.87
2022-08-09T05:04:04.881Z,13.96
2022-08-09T05:05:09.904Z,14.04
2022-08-09T05:06:06.988Z,14.04
2022-08-09T05:07:04.875Z,13.96
2022-08-09T05:08:04.876Z,14.04
2022-08-09T05:09:04.819Z,14.13
2022-08-09T05:10:04.825Z,14.13
2022-08-09T05:11:07.627Z,14.04
2022-08-09T05:12:04.830Z,14.04
2022-08-09T05:13:04.869Z,14.04
2022-08-09T05:14:05.744Z,14.13
2022-08-09T05:15:11.628Z,14.13
2022-08-09T05:16:04.829Z,14.04
2022-08-09T05:17:04.847Z,14.04
2022-08-09T05:18:50.461Z,14.04
2022-08-09T05:19:04.835Z,14.21
2022-08-09T05:20:04.848Z,14.3
2022-08-09T05:21:10.117Z,14.38
2022-08-09T05:22:04.867Z,14.47
2022-08-09T05:23:53.784Z,14.56
2022-08-09T05:24:05.140Z,14.38
2022-08-09T05:25:04.839Z,14.38
2022-08-09T05:26:04.828Z,14.3
2022-08-09T05:27:04.840Z,14.38
2022-08-09T05:28:04.873Z,14.47
2022-08-09T05:29:04.878Z,14.56
2022-08-09T05:30:04.844Z,14.56
2022-08-09T05:31:09.341Z,14.4
2022-08-09T05:32:05.881Z,14.5
2022-08-09T05:33:04.841Z,14.53
2022-08-09T05:34:04.832Z,14.42
2022-08-09T05:35:04.863Z,14.32
2022-08-09T05:36:04.868Z,14.25
2022-08-09T05:37:06.856Z,14.34
2022-08-09T05:38:04.847Z,14.27
2022-08-09T05:39:05.048Z,14.16
2022-08-09T05:40:05.084Z,14.13
2022-08-09T05:41:04.841Z,14
2022-08-09T05:42:05.988Z,14.55
2022-08-09T05:43:04.884Z,13.7
2022-08-09T05:44:04.819Z,14.03
2022-08-09T05:45:04.847Z,13.85
2022-08-09T05:46:04.855Z,14.29
2022-08-09T05:47:05.747Z,14.26
2022-08-09T05:48:04.860Z,13.87
2022-08-09T05:49:13.619Z,14.27
2022-08-09T05:50:26.004Z,13.67
2022-08-09T05:51:30.225Z,14.16
2022-08-09T05:52:04.845Z,14.26
2022-08-09T05:53:04.847Z,13.97
2022-08-09T05:54:04.841Z,14.21
2022-08-09T05:55:07.184Z,14.11
2022-08-09T05:56:04.883Z,13.83
2022-08-09T05:57:04.873Z,14.39
2022-08-09T05:58:04.841Z,14.36
2022-08-09T05:59:04.865Z,14.35
2022-08-09T06:00:04.908Z,14.14
2022-08-09T06:01:04.836Z,14.39
2022-08-09T06:02:04.869Z,14.43
2022-08-09T06:03:10.858Z,14.8
2022-08-09T06:04:05.614Z,14.51
2022-08-09T06:05:04.850Z,14.43
2022-08-09T06:06:06.421Z,14.3
2022-08-09T06:07:05.081Z,14.38
2022-08-09T06:08:05.268Z,14.45
2022-08-09T06:09:09.978Z,14.45
2022-08-09T06:10:04.936Z,14.32
2022-08-09T06:11:17.271Z,14.29
2022-08-09T06:12:04.993Z,13.87
2022-08-09T06:13:12.421Z,14.02
2022-08-09T06:14:04.855Z,14.16
2022-08-09T06:15:09.854Z,13.73
2022-08-09T06:16:05.365Z,14.21
2022-08-09T06:17:05.189Z,14.59
2022-08-09T06:18:04.910Z,14.4
2022-08-09T06:19:04.854Z,14.33
2022-08-09T06:20:04.852Z,14.15
2022-08-09T06:21:05.624Z,13.84
2022-08-09T06:22:04.845Z,13.32
2022-08-09T06:23:04.856Z,13.99
2022-08-09T06:24:04.908Z,14.04
2022-08-09T06:25:04.903Z,14.17
2022-08-09T06:26:04.880Z,14.17
2022-08-09T06:27:04.868Z,14.32
2022-08-09T06:28:04.861Z,13.97
2022-08-09T06:29:05.610Z,13.22
2022-08-09T06:30:09.553Z,14.09
2022-08-09T06:31:04.885Z,14.34
2022-08-09T06:32:17.281Z,13.82
2022-08-09T06:33:30.422Z,13.54
2022-08-09T06:34:04.872Z,13.71
2022-08-09T06:35:06.307Z,13.81
2022-08-09T06:36:04.864Z,13.69
2022-08-09T06:37:04.868Z,13.42
2022-08-09T06:38:05.811Z,13.47
2022-08-09T06:39:09.297Z,13.8
2022-08-09T06:40:21.909Z,14.35
2022-08-09T06:41:04.890Z,14.28
2022-08-09T06:42:08.698Z,14.87
2022-08-09T06:43:07.677Z,15.01
2022-08-09T06:44:04.862Z,15.27
2022-08-09T06:46:04.850Z,15.04
2022-08-09T06:46:10.582Z,15.13
2022-08-09T06:47:04.884Z,15.11
2022-08-09T06:48:04.867Z,15.16
2022-08-09T06:49:04.913Z,15.19
2022-08-09T06:50:13.861Z,15.11
2022-08-09T06:51:05.170Z,15.13
2022-08-09T06:52:04.921Z,15.06
2022-08-09T06:53:04.903Z,15.17
2022-08-09T06:54:05.874Z,15.09
2022-08-09T06:55:10.037Z,15.18
2022-08-09T06:56:04.937Z,15.38
2022-08-09T06:57:04.868Z,15.42
2022-08-09T06:58:04.978Z,15.08
2022-08-09T07:00:48.792Z,14.8
2022-08-09T07:00:52.251Z,14.16
2022-08-09T07:01:04.882Z,14.3
2022-08-09T07:02:05.195Z,14.21
2022-08-09T07:03:05.382Z,14.15
2022-08-09T07:04:04.892Z,14.41
2022-08-09T07:05:04.886Z,14
2022-08-09T07:06:05.535Z,13.86
2022-08-09T07:07:05.263Z,14.2
2022-08-09T07:08:04.938Z,14.41
2022-08-09T07:09:04.895Z,14.31
2022-08-09T07:10:14.171Z,14.08
2022-08-09T07:11:06.291Z,13.64
2022-08-09T07:12:04.927Z,13.9
2022-08-09T07:13:18.575Z,13.45
2022-08-09T07:14:06.396Z,13.74
2022-08-09T07:16:35.323Z,13.88
2022-08-09T07:16:39.173Z,13.77
2022-08-09T07:17:04.898Z,13.7
2022-08-09T07:18:04.898Z,13.85
2022-08-09T07:19:04.886Z,13.32
2022-08-09T07:20:04.924Z,13.39
2022-08-09T07:21:04.928Z,13.27
2022-08-09T07:22:04.894Z,13.27
2022-08-09T07:23:06.125Z,13.1
2022-08-09T07:24:05.082Z,13.05
2022-08-09T07:25:05.625Z,13.21
2022-08-09T07:26:04.997Z,12.99
2022-08-09T07:27:10.845Z,12.87
2022-08-09T07:28:04.930Z,13.09
2022-08-09T07:29:11.848Z,12.79
2022-08-09T07:30:05.467Z,12.91
2022-08-09T07:31:05.077Z,13.22
2022-08-09T07:32:05.159Z,13.28
2022-08-09T07:33:10.338Z,12.85
2022-08-09T07:34:04.926Z,13.16
2022-08-09T07:35:08.101Z,12.72
2022-08-09T07:36:04.927Z,12.87
2022-08-09T07:37:04.913Z,12.81
2022-08-09T07:38:04.910Z,12.94
2022-08-09T07:39:04.947Z,12.68
2022-08-09T07:40:05.182Z,12.79
2022-08-09T07:41:13.121Z,12.81
2022-08-09T07:42:05.079Z,13.04
2022-08-09T07:43:14.686Z,12.9
2022-08-09T07:44:04.929Z,12.86
2022-08-09T07:45:06.527Z,12.65
2022-08-09T07:46:04.926Z,12.77
2022-08-09T07:47:04.915Z,12.31
2022-08-09T07:48:05.267Z,12.42
2022-08-09T07:49:04.951Z,12.45
2022-08-09T07:50:08.732Z,11.98
2022-08-09T07:52:02.430Z,12.23
2022-08-09T07:52:17.201Z,12.27
2022-08-09T07:53:05.343Z,12.04
2022-08-09T07:54:08.721Z,12.12
2022-08-09T07:55:09.746Z,12.45
2022-08-09T07:56:06.803Z,12.14
2022-08-09T07:57:05.040Z,11.78
2022-08-09T07:58:04.967Z,12.49
2022-08-09T07:59:15.937Z,12.76
2022-08-09T08:00:05.059Z,13.01
2022-08-09T08:01:06.660Z,13
2022-08-09T08:02:05.381Z,12.9
2022-08-09T08:03:08.172Z,12.88
2022-08-09T08:04:10.582Z,12.83
2022-08-09T08:05:04.973Z,12.9
2022-08-09T08:06:04.928Z,12.96
2022-08-09T08:07:14.986Z,12.95
2022-08-09T08:09:01.828Z,12.9
2022-08-09T08:09:07.727Z,12.78
2022-08-09T08:10:08.869Z,12.8
2022-08-09T08:12:10.123Z,13.01
2022-08-09T08:12:10.886Z,12.96
2022-08-09T08:13:04.931Z,12.9
2022-08-09T08:14:06.377Z,12.95
2022-08-09T08:15:04.940Z,12.93
2022-08-09T08:16:04.934Z,12.64
2022-08-09T08:17:08.685Z,12.54
2022-08-09T08:18:04.939Z,12.52
2022-08-09T08:19:04.935Z,12.65
2022-08-09T08:20:04.972Z,12.51
2022-08-09T08:21:04.947Z,12.65
2022-08-09T08:22:04.945Z,12.69
2022-08-09T08:23:16.069Z,12.8
2022-08-09T08:24:11.723Z,12.93
2022-08-09T08:25:04.942Z,13.08
2022-08-09T08:26:08.262Z,12.74
2022-08-09T08:27:04.949Z,12.9
2022-08-09T08:28:04.950Z,12.86
2022-08-09T08:29:04.944Z,12.76
2022-08-09T08:30:04.976Z,12.91
2022-08-09T08:31:14.470Z,12.78
2022-08-09T08:32:06.184Z,12.95
2022-08-09T08:33:04.948Z,12.94
2022-08-09T08:34:04.971Z,13.14
2022-08-09T08:35:04.967Z,13.3
2022-08-09T08:36:04.967Z,12.99
2022-08-09T08:37:05.115Z,13.17
2022-08-09T08:38:11.785Z,13.07
2022-08-09T08:39:05.047Z,13.2
2022-08-09T08:40:05.026Z,13.35
2022-08-09T08:41:06.150Z,12.98
2022-08-09T08:42:04.914Z,13.03
2022-08-09T08:43:08.978Z,13.13
2022-08-09T08:44:04.978Z,12.67
2022-08-09T08:45:13.211Z,13.07
2022-08-09T08:46:31.946Z,13.28
2022-08-09T08:47:13.184Z,13.01
2022-08-09T08:48:05.213Z,13.1
2022-08-09T08:49:04.965Z,13.06
2022-08-09T08:50:04.969Z,12.87
2022-08-09T08:51:04.959Z,12.45
2022-08-09T08:52:10.415Z,12.8
2022-08-09T08:53:05.173Z,13.32
2022-08-09T08:54:05.066Z,12.72
2022-08-09T08:55:05.563Z,12.99
2022-08-09T08:56:04.989Z,12.98
2022-08-09T08:57:04.986Z,12.77
2022-08-09T08:58:04.974Z,12.98
2022-08-09T08:59:07.656Z,12.96
2022-08-09T09:00:13.068Z,13.04
2022-08-09T09:01:09.154Z,12.58
2022-08-09T09:02:05.039Z,12.76
2022-08-09T09:03:11.409Z,13
2022-08-09T09:04:04.971Z,12.83
2022-08-09T09:05:10.002Z,12.7
2022-08-09T09:06:05.487Z,12.88
2022-08-09T09:07:05.711Z,12.71
2022-08-09T09:08:04.992Z,12.86
2022-08-09T09:09:06.632Z,12.77
2022-08-09T09:10:09.028Z,12.59
2022-08-09T09:11:05.483Z,12.8
2022-08-09T09:12:08.899Z,12.58
2022-08-09T09:13:05.347Z,12.32
2022-08-09T09:14:05.011Z,12.45
2022-08-09T09:15:05.779Z,12.46
2022-08-09T09:16:04.929Z,12.26
2022-08-09T09:17:05.950Z,12.26
2022-08-09T09:18:05.145Z,12.19
2022-08-09T09:20:05.142Z,12.32
2022-08-09T09:21:05.078Z,12.14
2022-08-09T09:22:07.765Z,12.14
2022-08-09T09:23:05.363Z,12.32
2022-08-09T09:24:10.536Z,12.25
2022-08-09T09:26:01.588Z,12.19
2022-08-09T09:26:11.979Z,12.44
2022-08-09T09:27:05.285Z,12.12
2022-08-09T09:28:08.108Z,12.14
2022-08-09T09:29:11.085Z,11.87
2022-08-09T09:30:11.403Z,11.78
2022-08-09T09:31:05.445Z,11.85
2022-08-09T09:32:15.021Z,11.94
2022-08-09T09:33:16.378Z,11.96
2022-08-09T09:34:05.287Z,11.8
2022-08-09T09:35:09.085Z,11.91
2022-08-09T09:36:19.844Z,11.75
2022-08-09T09:37:04.992Z,11.84
2022-08-09T09:38:05.002Z,11.73
2022-08-09T09:39:05.946Z,11.87
2022-08-09T09:40:05.182Z,11.68
2022-08-09T09:41:05.087Z,11.66
2022-08-09T09:42:08.901Z,11.48
2022-08-09T09:43:05.014Z,11.59
2022-08-09T09:44:12.035Z,11.57
2022-08-09T09:45:05.002Z,11.5
2022-08-09T09:47:05.078Z,11.63
2022-08-09T09:48:05.124Z,11.39
2022-08-09T09:49:05.018Z,11.58
2022-08-09T09:50:13.611Z,11.76
2022-08-09T09:51:05.011Z,11.66
2022-08-09T09:52:05.021Z,11.87
2022-08-09T09:53:10.557Z,11.7
2022-08-09T09:54:11.840Z,11.75
2022-08-09T09:55:16.799Z,11.68
2022-08-09T09:56:05.693Z,11.97
2022-08-09T09:58:02.444Z,11.73
2022-08-09T09:58:18.622Z,11.55
2022-08-09T09:59:05.028Z,11.28
2022-08-09T10:00:05.053Z,11.63
2022-08-09T10:01:05.052Z,11.46
2022-08-09T10:02:05.041Z,11.55
2022-08-09T10:03:11.482Z,11.47
2022-08-09T10:04:09.683Z,11.36
2022-08-09T10:05:06.603Z,11.34
2022-08-09T10:06:05.368Z,11.23
2022-08-09T10:07:10.063Z,11.27
2022-08-09T10:08:25.980Z,11.47
2022-08-09T10:09:21.413Z,11.34
2022-08-09T10:10:05.083Z,11.32
2022-08-09T10:11:24.471Z,11.45
2022-08-09T10:12:14.571Z,11.48
2022-08-09T10:13:05.069Z,11.51
2022-08-09T10:14:05.138Z,11.35
2022-08-09T10:15:05.045Z,11.29
2022-08-09T10:16:55.149Z,11.36
2022-08-09T10:17:23.911Z,11.25
2022-08-09T10:18:05.138Z,11.25
2022-08-09T10:19:05.144Z,11.26
2022-08-09T10:20:05.018Z,11.55
2022-08-09T10:21:05.010Z,11.64
2022-08-09T10:22:05.041Z,11.23
2022-08-09T10:23:05.057Z,11.06
2022-08-09T10:24:05.161Z,11.13
2022-08-09T10:25:11.356Z,11.1
2022-08-09T10:26:08.600Z,11.14
2022-08-09T10:27:10.043Z,11.19
2022-08-09T10:28:04.986Z,10.86
2022-08-09T10:29:32.817Z,11.05
2022-08-09T10:30:22.755Z,11.21
2022-08-09T10:32:37.980Z,11.09
2022-08-09T10:33:05.041Z,11.05
2022-08-09T10:34:18.887Z,11.23
2022-08-09T10:35:05.053Z,11.23
2022-08-09T10:36:05.044Z,11.07
2022-08-09T10:37:09.782Z,11.02
2022-08-09T10:38:04.985Z,11.05
2022-08-09T10:39:05.962Z,11.06
2022-08-09T10:40:05.096Z,11.28
2022-08-09T10:41:05.298Z,11.19
2022-08-09T10:42:05.190Z,10.93
2022-08-09T10:43:05.301Z,10.86
2022-08-09T10:44:05.136Z,10.83
2022-08-09T10:45:11.798Z,10.83
2022-08-09T10:46:05.213Z,11.03
2022-08-09T10:48:12.343Z,11.17
2022-08-09T10:48:19.248Z,10.92
2022-08-09T10:49:05.391Z,11.01
2022-08-09T10:50:05.038Z,11.03
2022-08-09T10:51:05.001Z,10.64
2022-08-09T10:52:04.996Z,10.5
2022-08-09T10:53:04.979Z,11.04
2022-08-09T10:54:05.233Z,10.22
2022-08-09T10:55:04.976Z,10.68
2022-08-09T10:56:05.033Z,11.12
2022-08-09T10:57:05.039Z,10.4
2022-08-09T10:58:05.039Z,10.7
2022-08-09T10:59:04.984Z,10.68
2022-08-09T11:00:04.977Z,10.4
2022-08-09T11:03:02.059Z,10.48
2022-08-09T11:03:17.907Z,10.51
2022-08-09T11:03:19.076Z,10.51
2022-08-09T11:04:06.046Z,10.89
2022-08-09T11:05:05.076Z,10.81
2022-08-09T11:06:05.020Z,10.82
2022-08-09T11:07:04.979Z,10.63
2022-08-09T11:08:04.982Z,10.71
2022-08-09T11:09:15.489Z,10.63
2022-08-09T11:10:04.994Z,10.54
2022-08-09T11:11:08.833Z,10.46
2022-08-09T11:12:05.289Z,10.8
2022-08-09T11:13:05.008Z,10.89
2022-08-09T11:14:05.001Z,11.18
2022-08-09T11:15:05.247Z,10.92
2022-08-09T11:16:06.972Z,10.81
2022-08-09T11:17:04.997Z,11.02
2022-08-09T11:18:05.044Z,10.7
2022-08-09T11:19:09.919Z,10.99
2022-08-09T11:20:11.022Z,10.58
2022-08-09T11:21:04.999Z,10.61
2022-08-09T11:22:18.826Z,10.58
2022-08-09T11:23:10.199Z,10.73
2022-08-09T11:24:05.017Z,10.73
2022-08-09T11:25:05.039Z,10.7
2022-08-09T11:26:05.060Z,10.3
2022-08-09T11:27:06.796Z,10.35
2022-08-09T11:28:27.666Z,10.44
2022-08-09T11:29:05.077Z,10.27
2022-08-09T11:30:33.605Z,10.24
2022-08-09T11:31:06.843Z,10.18
2022-08-09T11:32:05.047Z,10.27
2022-08-09T11:33:05.055Z,10.41
2022-08-09T11:34:05.031Z,9.74
2022-08-09T11:35:05.022Z,10.19
2022-08-09T11:36:05.114Z,10.24
2022-08-09T11:37:07.445Z,10.3
2022-08-09T11:38:05.113Z,10.53
2022-08-09T11:39:05.115Z,10.41
2022-08-09T11:40:05.071Z,10.23
2022-08-09T11:41:05.105Z,10.34
2022-08-09T11:42:05.027Z,10.29
2022-08-09T11:43:05.024Z,10.35
2022-08-09T11:44:05.029Z,10.31
2022-08-09T11:45:05.028Z,10.14
2022-08-09T11:46:05.076Z,10.2
2022-08-09T11:47:05.069Z,10.2
2022-08-09T11:48:16.070Z,10.4
2022-08-09T11:49:05.640Z,10.58
2022-08-09T11:50:55.068Z,10.14
2022-08-09T11:51:21.316Z,9.95
2022-08-09T11:53:02.473Z,9.89
2022-08-09T11:53:59.472Z,10.03
2022-08-09T11:54:12.988Z,9.91
2022-08-09T11:55:05.044Z,9.91
2022-08-09T11:56:05.036Z,9.92
2022-08-09T11:57:05.101Z,9.87
2022-08-09T11:58:06.020Z,10.05
2022-08-09T11:59:05.038Z,10.57
2022-08-09T12:00:06.118Z,10.1
2022-08-09T12:01:08.838Z,10.46
2022-08-09T12:02:18.352Z,10.97
2022-08-09T12:03:31.794Z,10.9
2022-08-09T12:04:05.112Z,10.76
2022-08-09T12:05:05.042Z,10.4
2022-08-09T12:06:05.060Z,10.29
2022-08-09T12:07:07.783Z,10.23
2022-08-09T12:08:05.068Z,10.69
2022-08-09T12:09:05.056Z,10.67
2022-08-09T12:10:05.069Z,10.36
2022-08-09T12:11:05.049Z,10.2
2022-08-09T12:12:05.051Z,10.08
2022-08-09T12:14:09.228Z,10.27
2022-08-09T12:14:10.459Z,10.36
2022-08-09T12:15:08.737Z,10.42
2022-08-09T12:16:05.061Z,10.55
2022-08-09T12:17:05.077Z,10.59
2022-08-09T12:18:05.071Z,10.56
2022-08-09T12:19:05.057Z,10.47
2022-08-09T12:20:05.093Z,10.49
2022-08-09T12:21:26.684Z,10.74
2022-08-09T12:22:05.093Z,10.56
2022-08-09T12:23:05.106Z,10.81
2022-08-09T12:24:09.468Z,10.69
2022-08-09T12:25:05.208Z,10.98
2022-08-09T12:26:05.059Z,11.14
2022-08-09T12:28:59.288Z,10.71
2022-08-09T12:28:59.795Z,10.69
2022-08-09T12:29:29.769Z,10.41
2022-08-09T12:30:35.252Z,10.31
2022-08-09T12:31:11.247Z,10.07
2022-08-09T12:32:05.070Z,10.4
2022-08-09T12:33:05.064Z,10.43
2022-08-09T12:34:05.084Z,10.34
2022-08-09T12:35:05.106Z,10.64
2022-08-09T12:36:05.068Z,10.9
2022-08-09T12:37:21.917Z,10.8
2022-08-09T12:38:05.072Z,10.46
2022-08-09T12:39:05.114Z,10.43
2022-08-09T12:40:05.653Z,10.51
2022-08-09T12:41:05.472Z,10.3
2022-08-09T12:42:05.116Z,10
2022-08-09T12:43:05.064Z,10.42
2022-08-09T12:44:07.253Z,10.25
2022-08-09T12:45:07.044Z,10.17
2022-08-09T12:46:05.068Z,10.07
2022-08-09T12:47:05.082Z,10.14
2022-08-09T12:48:05.087Z,10.28
2022-08-09T12:49:05.105Z,9.88
2022-08-09T12:50:05.084Z,10.14
2022-08-09T12:51:05.116Z,10.09
2022-08-09T12:52:05.081Z,10.12
2022-08-09T12:53:09.130Z,10.21
2022-08-09T12:54:05.088Z,10.61
2022-08-09T12:56:11.884Z,10.69
2022-08-09T12:56:15.994Z,11.07
2022-08-09T12:57:05.085Z,11.02
2022-08-09T12:58:05.091Z,10.86
2022-08-09T12:59:05.082Z,10.51
2022-08-09T13:00:05.403Z,10.57
2022-08-09T13:01:05.216Z,10.97
2022-08-09T13:02:05.092Z,11
2022-08-09T13:03:05.117Z,10.63
2022-08-09T13:04:05.091Z,10.9
2022-08-09T13:05:05.098Z,10.9
2022-08-09T13:06:14.651Z,10.89
2022-08-09T13:07:05.098Z,11.4
2022-08-09T13:08:05.105Z,11.03
2022-08-09T13:09:06.261Z,11.32
2022-08-09T13:10:05.172Z,10.97
2022-08-09T13:11:23.360Z,10.92
2022-08-09T13:12:05.105Z,10.92
2022-08-09T13:13:09.659Z,10.84
2022-08-09T13:14:41.193Z,10.64
2022-08-09T13:15:05.106Z,10.9
2022-08-09T13:16:05.096Z,10.93
2022-08-09T13:17:05.104Z,10.95
2022-08-09T13:18:09.839Z,11.14
2022-08-09T13:19:05.115Z,10.79
2022-08-09T13:20:07.526Z,10.91
2022-08-09T13:22:35.429Z,11.08
2022-08-09T13:22:45.655Z,11.16
2022-08-09T13:24:07.283Z,11.17
2022-08-09T13:24:16.162Z,11.19
2022-08-09T13:25:05.123Z,10.96
2022-08-09T13:26:05.486Z,11.21
2022-08-09T13:27:05.998Z,11.4
2022-08-09T13:28:05.111Z,11.41
2022-08-09T13:29:05.110Z,11.29
2022-08-09T13:30:50.470Z,11.53
2022-08-09T13:32:13.680Z,11.4
2022-08-09T13:32:17.273Z,11.2
2022-08-09T13:33:05.117Z,11.17
2022-08-09T13:34:05.114Z,11
2022-08-09T13:35:05.123Z,11.07
2022-08-09T13:36:24.700Z,11.33
2022-08-09T13:37:05.130Z,11.52
2022-08-09T13:38:05.152Z,11.85
2022-08-09T13:41:19.029Z,11.39
2022-08-09T13:41:50.735Z,11.44
2022-08-09T13:41:50.736Z,11.29
2022-08-09T13:42:05.334Z,11.06
2022-08-09T13:43:09.395Z,10.97
2022-08-09T13:44:05.475Z,11.4
2022-08-09T13:45:08.326Z,11.19
2022-08-09T13:46:42.853Z,11.24
2022-08-09T13:47:27.027Z,10.78
2022-08-09T13:48:05.126Z,11.01
2022-08-09T13:49:05.300Z,11.62
2022-08-09T13:50:12.599Z,11.59
2022-08-09T13:51:05.126Z,11.3
2022-08-09T13:52:05.128Z,11.04
2022-08-09T13:53:05.143Z,10.81
2022-08-09T13:54:05.140Z,10.87
2022-08-09T13:55:07.326Z,10.84
2022-08-09T13:56:05.137Z,11.12
2022-08-09T13:57:06.507Z,11.2
2022-08-09T13:58:07.970Z,11.12
2022-08-09T13:59:05.127Z,11.11
2022-08-09T14:00:05.157Z,10.88
2022-08-09T14:01:05.148Z,11.06
2022-08-09T14:02:05.163Z,11.12
2022-08-09T14:04:02.371Z,11.3
2022-08-09T14:04:11.314Z,11.05
2022-08-09T14:05:05.359Z,11.13
2022-08-09T14:06:05.212Z,11.19
2022-08-09T14:07:05.055Z,11.02
2022-08-09T14:08:05.158Z,10.87
2022-08-09T14:09:05.144Z,10.81
2022-08-09T14:10:05.156Z,11.01
2022-08-09T14:11:15.903Z,11.54
2022-08-09T14:12:15.558Z,11.28
2022-08-09T14:13:05.157Z,11.45
2022-08-09T14:14:22.658Z,11.28
2022-08-09T14:15:05.154Z,11.37
2022-08-09T14:16:07.115Z,11.07
2022-08-09T14:17:05.152Z,10.82
2022-08-09T14:18:18.613Z,11
2022-08-09T14:19:05.161Z,11.13
2022-08-09T14:20:05.154Z,11.17
2022-08-09T14:21:05.863Z,11.18
2022-08-09T14:22:05.160Z,11.21
2022-08-09T14:23:05.163Z,10.91
2022-08-09T14:24:10.158Z,10.88
2022-08-09T14:25:05.160Z,10.77
2022-08-09T14:26:05.836Z,10.98
2022-08-09T14:27:20.154Z,10.91
2022-08-09T14:28:05.159Z,11.08
2022-08-09T14:29:08.254Z,10.76
2022-08-09T14:30:37.386Z,10.64
2022-08-09T14:31:05.166Z,10.6
2022-08-09T14:32:11.067Z,10.78
2022-08-09T14:33:11.216Z,10.82
2022-08-09T14:34:08.191Z,10.74
2022-08-09T14:35:05.044Z,11.09
2022-08-09T14:36:20.298Z,11.39
2022-08-09T14:37:06.306Z,11.07
2022-08-09T14:38:05.037Z,11.1
2022-08-09T14:39:08.656Z,11.07
2022-08-09T14:40:05.269Z,11.26
2022-08-09T14:41:34.842Z,10.94
2022-08-09T14:42:05.034Z,11.06
2022-08-09T14:43:05.050Z,11.01
2022-08-09T14:44:05.176Z,10.91
2022-08-09T14:46:56.148Z,10.82
2022-08-09T14:46:58.659Z,10.95
2022-08-09T14:47:30.273Z,11.2
2022-08-09T14:48:05.062Z,11.52
2022-08-09T14:49:05.173Z,11.14
2022-08-09T14:50:05.078Z,11.36
2022-08-09T14:51:05.323Z,11.12
2022-08-09T14:52:05.056Z,11.21
2022-08-09T14:53:11.016Z,11.42
2022-08-09T14:54:05.187Z,11.41
2022-08-09T14:55:05.060Z,11.64
2022-08-09T14:56:05.071Z,11.15
2022-08-09T14:57:05.185Z,11.05
2022-08-09T14:58:05.336Z,11.12
2022-08-09T14:59:05.244Z,11.25
2022-08-09T15:00:05.213Z,10.98
2022-08-09T15:01:05.459Z,11.17
2022-08-09T15:02:05.438Z,11.15
2022-08-09T15:03:05.048Z,11.5
2022-08-09T15:04:05.055Z,11.36
2022-08-09T15:05:05.203Z,11.33
2022-08-09T15:06:05.053Z,11.56
2022-08-09T15:07:05.193Z,11.85
2022-08-09T15:08:05.208Z,11.74
2022-08-09T15:09:05.050Z,11.64
2022-08-09T15:10:14.025Z,11.89
2022-08-09T15:11:07.386Z,11.25
2022-08-09T15:12:05.081Z,11.41
2022-08-09T15:13:05.060Z,11.26
2022-08-09T15:14:13.305Z,11.3
2022-08-09T15:15:08.681Z,11.19
2022-08-09T15:16:05.062Z,11.13
2022-08-09T15:17:05.211Z,11.25
2022-08-09T15:18:05.088Z,11.18
2022-08-09T15:19:15.960Z,11.07
2022-08-09T15:20:05.215Z,11.05
2022-08-09T15:21:55.664Z,11.53
2022-08-09T15:22:05.500Z,11.14
2022-08-09T15:24:01.798Z,11.21
2022-08-09T15:24:12.334Z,11.33
2022-08-09T15:25:05.069Z,11.35
2022-08-09T15:26:05.157Z,11.07
2022-08-09T15:27:05.073Z,11.34
2022-08-09T15:28:05.224Z,11.44
2022-08-09T15:29:05.260Z,11.44
2022-08-09T15:30:59.980Z,11.31
2022-08-09T15:31:13.277Z,11.29
2022-08-09T15:32:05.219Z,11.28
2022-08-09T15:33:07.510Z,11.07
2022-08-09T15:34:31.463Z,11.09
2022-08-09T15:35:18.117Z,11.5
2022-08-09T15:36:05.990Z,11.67
2022-08-09T15:37:05.077Z,11.86
2022-08-09T15:38:10.997Z,10.96
2022-08-09T15:39:05.081Z,10.94
2022-08-09T15:40:05.105Z,11.21
2022-08-09T15:41:09.783Z,11.35
2022-08-09T15:42:05.228Z,11.38
2022-08-09T15:43:05.224Z,11.45
2022-08-09T15:44:05.068Z,11.49
2022-08-09T15:45:05.103Z,11.05
2022-08-09T15:46:18.829Z,11.47
2022-08-09T15:47:05.296Z,11.49
2022-08-09T15:48:27.899Z,11.2
2022-08-09T15:49:20.826Z,11.22
2022-08-09T15:50:05.586Z,11.09
2022-08-09T15:51:11.402Z,10.96
2022-08-09T15:52:06.259Z,11.09
2022-08-09T15:53:06.943Z,11.17
2022-08-09T15:54:19.331Z,11.06
2022-08-09T15:55:05.110Z,11.14
2022-08-09T15:56:21.679Z,11.24
2022-08-09T15:57:07.483Z,11.23
2022-08-09T15:58:05.099Z,11.53
2022-08-09T15:59:05.114Z,11.51
2022-08-09T16:00:05.117Z,11.13
2022-08-09T16:01:05.182Z,11.23
2022-08-09T16:02:05.623Z,10.98
2022-08-09T16:03:05.257Z,11.03
2022-08-09T16:04:05.271Z,11.16
2022-08-09T16:05:06.926Z,11.15
2022-08-09T16:06:05.143Z,11.18
2022-08-09T16:07:05.241Z,11.29
2022-08-09T16:08:05.247Z,11.59
2022-08-09T16:09:05.445Z,11.12
2022-08-09T16:10:05.547Z,11.46
2022-08-09T16:11:05.285Z,11.66
2022-08-09T16:12:05.133Z,11.48
2022-08-09T16:13:05.132Z,11.57
2022-08-09T16:14:07.697Z,11.54
2022-08-09T16:15:05.111Z,11.58
2022-08-09T16:16:17.045Z,11.75
2022-08-09T16:17:05.261Z,11.42
2022-08-09T16:18:05.125Z,11.37
2022-08-09T16:19:05.127Z,11
2022-08-09T16:20:08.830Z,11.26