createdAt,value
2019-03-22T00:01:24.258Z,71.00
2019-03-22T00:03:53.969Z,71.67
2019-03-22T00:06:23.809Z,66.80
2019-03-22T00:08:54.385Z,70.63
2019-03-22T00:11:24.182Z,65.93
2019-03-22T00:13:53.894Z,71.60
2019-03-22T00:16:25.155Z,79.60
2019-03-22T00:18:55.487Z,80.33
2019-03-22T00:21:25.330Z,79.33
2019-03-22T00:23:55.214Z,88.40
2019-03-22T00:26:25.432Z,83.80
2019-03-22T00:28:56.647Z,86.97
2019-03-22T00:31:27.914Z,84.90
2019-03-22T00:33:58.369Z,84.37
2019-03-22T00:36:28.057Z,75.10
2019-03-22T00:38:58.057Z,78.17
2019-03-22T00:41:28.640Z,75.30
2019-03-22T00:43:58.312Z,73.17
2019-03-22T00:46:27.987Z,79.60
2019-03-22T00:48:58.723Z,73.23
2019-03-22T00:51:29.808Z,84.33
2019-03-22T00:53:59.518Z,80.50
2019-03-22T00:56:30.687Z,77.67
2019-03-22T00:59:01.415Z,85.27
2019-03-22T01:01:31.240Z,82.80
2019-03-22T01:04:01.656Z,82.27
2019-03-22T01:06:31.416Z,82.97
2019-03-22T01:09:02.768Z,85.37
2019-03-22T01:11:32.418Z,88.40
2019-03-22T01:14:02.252Z,92.60
2019-03-22T01:16:33.465Z,85.67
2019-03-22T01:19:03.103Z,89.80
2019-03-22T01:21:35.144Z,91.07
2019-03-22T01:24:06.408Z,91.47
2019-03-22T01:26:36.221Z,95.87
2019-03-22T01:29:05.918Z,90.77
2019-03-22T01:31:35.836Z,96.97
2019-03-22T01:34:06.797Z,103.50
2019-03-22T01:36:38.074Z,102.47
2019-03-22T01:39:09.746Z,101.07
2019-03-22T01:41:39.522Z,108.73
2019-03-22T01:44:10.619Z,98.73
2019-03-22T01:46:40.566Z,98.57
2019-03-22T01:49:10.863Z,99.60
2019-03-22T01:51:40.902Z,94.73
2019-03-22T01:54:10.576Z,106.67
2019-03-22T01:56:41.547Z,102.13
2019-03-22T01:59:12.471Z,96.60
2019-03-22T02:01:42.144Z,104.53
2019-03-22T02:04:12.325Z,100.43
2019-03-22T02:06:42.724Z,129.33
2019-03-22T02:09:12.850Z,116.77
2019-03-22T02:11:42.524Z,123.63
2019-03-22T02:14:12.672Z,108.93
2019-03-22T02:16:42.349Z,111.47
2019-03-22T02:19:12.075Z,103.17
2019-03-22T02:21:42.512Z,116.13
2019-03-22T02:24:13.927Z,114.83
2019-03-22T02:26:43.597Z,108.00
2019-03-22T02:29:14.791Z,118.90
2019-03-22T02:31:44.452Z,124.80
2019-03-22T02:34:15.559Z,118.77
2019-03-22T02:36:46.543Z,116.23
2019-03-22T02:39:28.818Z,112.00
2019-03-22T02:41:58.747Z,107.13
2019-03-22T02:44:29.996Z,112.93
2019-03-22T02:47:00.118Z,111.77
2019-03-22T02:49:31.053Z,107.47
2019-03-22T02:52:00.759Z,100.53
2019-03-22T02:54:30.403Z,112.50
2019-03-22T02:57:01.619Z,110.43
2019-03-22T02:59:32.140Z,110.33
2019-03-22T03:02:01.970Z,115.77
2019-03-22T03:04:33.277Z,114.13
2019-03-22T03:07:02.888Z,114.83
2019-03-22T03:09:33.582Z,118.47
2019-03-22T03:12:03.296Z,112.17
2019-03-22T03:14:33.148Z,119.00
2019-03-22T03:17:02.736Z,130.37
2019-03-22T03:19:32.923Z,133.37
2019-03-22T03:22:02.892Z,143.23
2019-03-22T03:24:32.540Z,137.07
2019-03-22T03:27:04.859Z,134.30
2019-03-22T03:29:35.614Z,124.50
2019-03-22T03:32:05.283Z,128.70
2019-03-22T03:34:35.029Z,120.73
2019-03-22T03:37:04.951Z,127.17
2019-03-22T03:39:35.266Z,127.53
2019-03-22T03:42:05.036Z,121.53
2019-03-22T03:44:34.904Z,127.00
2019-03-22T03:47:04.551Z,116.60
2019-03-22T03:49:34.821Z,112.27
2019-03-22T03:52:05.162Z,102.77
2019-03-22T03:54:35.125Z,98.07
2019-03-22T03:57:04.857Z,106.77
2019-03-22T03:59:34.907Z,107.83
2019-03-22T04:02:05.991Z,113.63
2019-03-22T04:04:37.286Z,112.10
2019-03-22T04:07:14.450Z,120.67
2019-03-22T04:09:44.147Z,117.60
2019-03-22T04:12:13.778Z,124.10
2019-03-22T04:14:43.554Z,140.87
2019-03-22T04:17:13.106Z,154.43
2019-03-22T04:19:44.252Z,178.10
2019-03-22T04:22:16.556Z,175.03
2019-03-22T04:24:46.261Z,185.57
2019-03-22T04:27:16.047Z,197.53
2019-03-22T04:29:47.838Z,204.70
2019-03-22T04:32:18.233Z,221.30
2019-03-22T04:34:48.686Z,202.97
2019-03-22T04:37:19.906Z,296.83
2019-03-22T04:39:50.177Z,273.10
2019-03-22T04:42:19.826Z,447.13
2019-03-22T04:44:49.465Z,1170.17
2019-03-22T04:47:21.911Z,1018.63
2019-03-22T04:49:52.965Z,1165.27
2019-03-22T04:52:25.232Z,1820.10
2019-03-22T04:55:01.210Z,1413.13
2019-03-22T04:57:32.497Z,1182.27
2019-03-22T05:00:05.125Z,1392.83
2019-03-22T05:02:35.401Z,1066.83
2019-03-22T05:05:06.936Z,741.37
2019-03-22T05:07:36.798Z,726.77
2019-03-22T05:10:09.729Z,603.67
2019-03-22T05:12:40.417Z,1196.83
2019-03-22T05:15:13.248Z,1368.30
2019-03-22T05:17:46.416Z,1021.33
2019-03-22T05:20:18.103Z,1361.90
2019-03-22T05:22:49.087Z,1014.50
2019-03-22T05:25:21.699Z,1668.07
2019-03-22T05:27:51.997Z,1024.77
2019-03-22T05:31:06.310Z,369.27
2019-03-22T05:33:36.766Z,336.90
2019-03-22T05:36:09.211Z,352.90
2019-03-22T05:38:40.361Z,437.53
2019-03-22T05:41:13.753Z,334.77
2019-03-22T05:43:47.785Z,499.37
2019-03-22T05:46:17.426Z,409.23
2019-03-22T05:48:47.863Z,362.60
2019-03-22T05:51:19.166Z,345.67
2019-03-22T05:53:48.902Z,517.00
2019-03-22T05:56:19.229Z,359.97
2019-03-22T05:58:50.401Z,595.67
2019-03-22T06:01:20.125Z,311.27
2019-03-22T06:03:50.830Z,462.97
2019-03-22T06:06:21.949Z,706.63
2019-03-22T06:08:51.663Z,455.37
2019-03-22T06:11:22.867Z,471.80
2019-03-22T06:13:53.047Z,263.43
2019-03-22T06:16:22.722Z,499.43
2019-03-22T06:18:52.928Z,419.67
2019-03-22T06:21:24.334Z,498.97
2019-03-22T06:23:54.323Z,401.07
2019-03-22T06:26:24.832Z,322.63
2019-03-22T06:29:14.860Z,330.43
2019-03-22T06:31:45.664Z,236.67
2019-03-22T06:34:15.805Z,298.40
2019-03-22T06:36:46.016Z,134.37
2019-03-22T06:39:15.875Z,117.77
2019-03-22T06:41:45.603Z,100.37
2019-03-22T06:44:15.471Z,77.87
2019-03-22T06:46:45.108Z,74.97
2019-03-22T06:49:15.937Z,69.50
2019-03-22T06:51:45.569Z,67.53
2019-03-22T06:54:16.639Z,68.73
2019-03-22T06:56:46.403Z,62.67
2019-03-22T06:59:16.295Z,64.97
2019-03-22T07:01:46.148Z,59.37
2019-03-22T07:04:16.363Z,62.37
2019-03-22T07:06:47.208Z,61.20
2019-03-22T07:09:17.643Z,61.30
2019-03-22T07:11:47.340Z,55.40
2019-03-22T07:14:18.086Z,55.90
2019-03-22T07:16:47.856Z,55.00
2019-03-22T07:19:22.659Z,53.83
2019-03-22T07:21:52.824Z,52.43
2019-03-22T07:24:23.768Z,56.43
2019-03-22T07:26:54.212Z,53.17
2019-03-22T07:29:25.821Z,53.37
2019-03-22T07:31:56.271Z,56.00
2019-03-22T07:34:27.604Z,54.73
2019-03-22T07:37:00.278Z,58.63
2019-03-22T07:39:30.264Z,63.90
2019-03-22T07:42:01.269Z,67.17
2019-03-22T07:44:31.317Z,65.73
2019-03-22T07:47:01.479Z,63.00
2019-03-22T07:49:32.749Z,61.30
2019-03-22T07:52:02.954Z,68.97
2019-03-22T07:54:33.241Z,67.03
2019-03-22T07:57:03.685Z,64.97
2019-03-22T07:59:35.254Z,63.13
2019-03-22T08:02:05.161Z,66.43
2019-03-22T08:04:34.895Z,61.43
2019-03-22T08:07:04.541Z,64.73
2019-03-22T08:09:34.860Z,66.90
2019-03-22T08:12:05.976Z,66.90
2019-03-22T08:14:36.835Z,68.10
2019-03-22T08:17:08.276Z,64.33
2019-03-22T08:19:37.989Z,61.17
2019-03-22T08:22:08.223Z,61.97
2019-03-22T08:24:38.038Z,60.77
2019-03-22T08:27:07.709Z,64.17
2019-03-22T08:29:41.617Z,62.30
2019-03-22T08:32:15.319Z,60.30
2019-03-22T08:34:47.747Z,60.17
2019-03-22T08:37:17.916Z,61.67
2019-03-22T08:39:47.995Z,59.57
2019-03-22T08:42:18.503Z,57.27
2019-03-22T08:44:49.309Z,61.10
2019-03-22T08:47:18.919Z,58.27
2019-03-22T08:49:50.684Z,60.20
2019-03-22T08:52:20.821Z,62.40
2019-03-22T08:54:52.187Z,61.70
2019-03-22T08:57:24.857Z,60.73
2019-03-22T08:59:53.408Z,66.83
2019-03-22T09:02:23.311Z,59.23
2019-03-22T09:04:53.723Z,59.20
2019-03-22T09:07:24.595Z,66.00
2019-03-22T09:09:54.959Z,57.37
2019-03-22T09:12:27.026Z,62.10
2019-03-22T09:14:56.750Z,58.83
2019-03-22T09:17:30.742Z,57.53
2019-03-22T09:20:01.698Z,57.93
2019-03-22T09:22:31.363Z,54.80
2019-03-22T09:25:02.553Z,58.70
2019-03-22T09:27:32.946Z,54.57
2019-03-22T09:30:02.796Z,57.17
2019-03-22T09:32:37.079Z,53.83
2019-03-22T09:35:09.075Z,54.10
2019-03-22T09:37:39.182Z,50.57
2019-03-22T09:40:09.539Z,54.53
2019-03-22T09:42:40.355Z,50.70
2019-03-22T09:45:18.909Z,50.50
2019-03-22T09:47:48.688Z,46.70
2019-03-22T09:50:19.079Z,46.47
2019-03-22T09:52:49.737Z,48.30
2019-03-22T09:55:21.930Z,45.33
2019-03-22T09:57:52.411Z,42.13
2019-03-22T10:00:36.587Z,44.80
2019-03-22T10:03:06.577Z,43.20
2019-03-22T10:05:36.233Z,48.30
2019-03-22T10:08:06.991Z,40.50
2019-03-22T10:10:38.100Z,37.27
2019-03-22T10:13:07.761Z,41.57
2019-03-22T10:15:37.986Z,39.67
2019-03-22T10:18:07.798Z,37.40
2019-03-22T10:20:37.601Z,42.17
2019-03-22T10:23:10.175Z,40.73
2019-03-22T10:25:39.903Z,39.53
2019-03-22T10:28:10.301Z,31.87
2019-03-22T10:30:40.141Z,34.03
2019-03-22T10:33:22.030Z,36.83
2019-03-22T10:35:43.068Z,33.47
2019-03-22T10:38:16.553Z,35.00
2019-03-22T10:40:45.293Z,36.97
2019-03-22T10:43:15.612Z,34.93
2019-03-22T10:45:47.965Z,31.07
2019-03-22T10:48:18.196Z,32.93
2019-03-22T10:50:48.656Z,31.40
2019-03-22T10:53:18.374Z,32.40
2019-03-22T10:55:49.474Z,27.00
2019-03-22T10:58:21.260Z,26.70
2019-03-22T11:00:50.482Z,27.00
2019-03-22T11:03:21.668Z,29.17
2019-03-22T11:05:52.786Z,29.20
2019-03-22T11:08:23.055Z,29.60
2019-03-22T11:10:55.443Z,25.10
2019-03-22T11:13:25.097Z,22.47
2019-03-22T11:15:56.626Z,23.63
2019-03-22T11:18:37.300Z,20.83
2019-03-22T11:21:05.393Z,26.23
2019-03-22T11:23:36.246Z,22.23
2019-03-22T11:26:06.362Z,21.00
2019-03-22T11:28:36.317Z,23.33
2019-03-22T11:31:06.542Z,23.67
2019-03-22T11:33:37.793Z,20.10
2019-03-22T11:36:07.543Z,19.57
2019-03-22T11:38:41.025Z,20.43
2019-03-22T11:41:11.517Z,19.60
2019-03-22T11:43:41.370Z,15.53
2019-03-22T11:46:11.229Z,17.70
2019-03-22T11:48:40.849Z,15.83
2019-03-22T11:51:11.560Z,15.10
2019-03-22T11:53:41.215Z,7.47
2019-03-22T11:56:10.827Z,9.10
2019-03-22T11:58:40.506Z,9.50
2019-03-22T12:01:19.236Z,13.77
2019-03-22T12:03:41.721Z,11.37
2019-03-22T12:06:11.708Z,13.63
2019-03-22T12:08:41.795Z,11.77
2019-03-22T12:11:11.472Z,11.07
2019-03-22T12:13:41.134Z,11.47
2019-03-22T12:16:10.982Z,14.53
2019-03-22T12:18:40.972Z,10.90
2019-03-22T12:21:10.931Z,8.60
2019-03-22T12:23:42.123Z,10.83
2019-03-22T12:26:11.836Z,8.17
2019-03-22T12:28:42.236Z,12.70
2019-03-22T12:31:11.959Z,12.30
2019-03-22T12:33:41.833Z,11.67
2019-03-22T12:36:11.637Z,11.60
2019-03-22T12:38:41.848Z,12.03
2019-03-22T12:41:11.592Z,10.13
2019-03-22T12:43:42.083Z,10.93
2019-03-22T12:46:13.376Z,10.93
2019-03-22T12:48:43.334Z,8.17
2019-03-22T12:51:13.130Z,7.57
2019-03-22T12:53:43.104Z,7.80
2019-03-22T12:56:13.195Z,7.07
2019-03-22T12:58:43.477Z,8.37
2019-03-22T13:01:13.078Z,10.37
2019-03-22T13:03:42.845Z,7.57
2019-03-22T13:06:12.511Z,7.93
2019-03-22T13:08:42.591Z,7.67
2019-03-22T13:11:12.417Z,7.50
2019-03-22T13:13:42.542Z,7.63
2019-03-22T13:16:12.181Z,6.90
2019-03-22T13:18:49.781Z,10.73
2019-03-22T13:21:13.162Z,6.03
2019-03-22T13:23:43.189Z,10.50
2019-03-22T13:26:13.489Z,8.37
2019-03-22T13:28:43.503Z,7.37
2019-03-22T13:31:13.182Z,8.87
2019-03-22T13:33:42.823Z,8.10
2019-03-22T13:36:12.435Z,7.43
2019-03-22T13:38:43.263Z,8.67
2019-03-22T13:41:13.114Z,7.27
2019-03-22T13:43:42.920Z,7.87
2019-03-22T13:46:12.713Z,11.20
2019-03-22T13:48:42.427Z,9.50
2019-03-22T13:51:12.158Z,8.03
2019-03-22T13:53:41.816Z,6.87
2019-03-22T13:56:11.691Z,9.53
2019-03-22T13:58:42.892Z,8.37
2019-03-22T14:01:12.711Z,8.70
2019-03-22T14:03:42.754Z,8.90
2019-03-22T14:06:12.892Z,10.97
2019-03-22T14:08:42.514Z,7.77
2019-03-22T14:11:12.245Z,6.67
2019-03-22T14:13:41.884Z,7.10
2019-03-22T14:16:11.628Z,9.60
2019-03-22T14:18:42.925Z,11.33
2019-03-22T14:21:12.578Z,8.07
2019-03-22T14:24:01.607Z,31.30
2019-03-22T14:26:31.351Z,10.37
2019-03-22T14:29:01.149Z,11.60
2019-03-22T14:31:30.867Z,8.07
2019-03-22T14:34:00.538Z,6.33
2019-03-22T14:36:30.209Z,6.10
2019-03-22T14:38:59.935Z,8.17
2019-03-22T14:41:30.971Z,8.33
2019-03-22T14:44:00.622Z,10.63
2019-03-22T14:46:30.280Z,7.77
2019-03-22T14:49:01.560Z,9.10
2019-03-22T14:51:31.299Z,8.23
2019-03-22T14:54:00.782Z,8.40
2019-03-22T14:56:30.555Z,10.80
2019-03-22T14:59:00.131Z,8.67
2019-03-22T15:01:30.415Z,7.97
2019-03-22T15:04:00.646Z,9.40
2019-03-22T15:06:30.601Z,11.13
2019-03-22T15:09:00.272Z,8.50
2019-03-22T15:11:30.071Z,8.60
2019-03-22T15:14:07.227Z,8.77
2019-03-22T15:16:48.870Z,5.57
2019-03-22T15:19:37.039Z,4.87
2019-03-22T15:22:11.656Z,4.53
2019-03-22T15:24:49.272Z,4.33
2019-03-22T15:27:36.945Z,4.97
2019-03-22T15:30:11.180Z,5.10
2019-03-22T15:32:45.404Z,4.00
2019-03-22T15:35:22.409Z,3.47
2019-03-22T15:37:54.862Z,4.60
2019-03-22T15:40:24.508Z,4.20
2019-03-22T15:42:54.170Z,4.23
2019-03-22T15:45:23.839Z,3.87
2019-03-22T15:47:55.068Z,6.00
2019-03-22T15:50:27.058Z,4.20
2019-03-22T15:52:57.163Z,4.43
2019-03-22T15:55:26.811Z,4.07
2019-03-22T15:57:56.805Z,4.43
2019-03-22T16:00:27.472Z,5.57
2019-03-22T16:02:57.444Z,4.17
2019-03-22T16:05:27.248Z,6.30
2019-03-22T16:07:57.136Z,6.13
2019-03-22T16:10:28.233Z,6.87
2019-03-22T16:12:57.950Z,9.83
2019-03-22T16:15:27.689Z,8.87
2019-03-22T16:17:57.456Z,6.27
2019-03-22T16:20:27.210Z,6.60
2019-03-22T16:22:57.205Z,7.40
2019-03-22T16:25:26.976Z,6.07
2019-03-22T16:27:56.952Z,5.83
2019-03-22T16:30:26.721Z,7.97
2019-03-22T16:32:56.977Z,8.10
2019-03-22T16:35:26.593Z,9.47
2019-03-22T16:37:56.229Z,8.10
2019-03-22T16:40:25.914Z,7.30
2019-03-22T16:43:00.772Z,11.27
2019-03-22T16:45:44.506Z,8.77
2019-03-22T16:48:14.681Z,10.70
2019-03-22T16:50:44.498Z,10.00
2019-03-22T16:53:14.346Z,10.90
2019-03-22T16:55:44.390Z,8.73
2019-03-22T16:58:14.058Z,9.20
2019-03-22T17:00:44.060Z,10.37
2019-03-22T17:03:13.695Z,11.67
2019-03-22T17:05:43.417Z,10.83
2019-03-22T17:08:13.164Z,8.73
2019-03-22T17:10:42.901Z,9.50
2019-03-22T17:13:12.838Z,8.23
2019-03-22T17:15:42.430Z,10.23
2019-03-22T17:18:12.069Z,9.37
2019-03-22T17:20:41.914Z,11.10
2019-03-22T17:23:11.706Z,8.87
2019-03-22T17:25:41.375Z,8.60
2019-03-22T17:28:11.123Z,8.97
2019-03-22T17:30:40.861Z,9.83
2019-03-22T17:33:10.516Z,7.87
2019-03-22T17:35:40.129Z,9.90
2019-03-22T17:38:10.064Z,11.23
2019-03-22T17:40:39.754Z,10.00
2019-03-22T17:43:09.579Z,19.77
2019-03-22T17:45:39.424Z,10.30
2019-03-22T17:48:09.050Z,11.77
2019-03-22T17:50:40.364Z,10.77
2019-03-22T17:53:10.105Z,8.93
2019-03-22T17:55:39.694Z,15.93
2019-03-22T17:58:09.495Z,14.37
2019-03-22T18:00:39.145Z,14.47
2019-03-22T18:03:08.905Z,11.77
2019-03-22T18:05:39.031Z,9.67
2019-03-22T18:08:08.850Z,8.97
2019-03-22T18:10:38.670Z,10.70
2019-03-22T18:13:08.910Z,8.10
2019-03-22T18:15:38.435Z,6.50
2019-03-22T18:18:08.740Z,9.10
2019-03-22T18:20:38.348Z,7.20
2019-03-22T18:23:08.388Z,6.90
2019-03-22T18:25:38.050Z,6.43
2019-03-22T18:28:07.295Z,8.47
2019-03-22T18:30:38.174Z,6.67
2019-03-22T18:33:08.221Z,8.83
2019-03-22T18:35:37.974Z,9.47
2019-03-22T18:38:07.651Z,8.07
2019-03-22T18:40:37.377Z,4.80
2019-03-22T18:43:07.256Z,5.67
2019-03-22T18:45:36.931Z,6.47
2019-03-22T18:48:06.655Z,7.27
2019-03-22T18:50:36.427Z,7.40
2019-03-22T18:53:07.775Z,5.70
2019-03-22T18:55:37.632Z,7.93
2019-03-22T18:58:07.989Z,7.07
2019-03-22T19:00:38.588Z,4.97
2019-03-22T19:03:08.498Z,5.37
2019-03-22T19:05:39.449Z,6.63
2019-03-22T19:08:09.786Z,4.57
2019-03-22T19:10:40.192Z,6.37
2019-03-22T19:13:10.367Z,5.20
2019-03-22T19:15:40.054Z,6.33
2019-03-22T19:18:10.118Z,5.90
2019-03-22T19:20:39.726Z,7.77
2019-03-22T19:23:22.277Z,7.93
2019-03-22T19:25:52.364Z,7.30
2019-03-22T19:28:23.668Z,7.97
2019-03-22T19:30:53.396Z,9.27
2019-03-22T19:33:23.739Z,6.73
2019-03-22T19:35:56.273Z,6.23
2019-03-22T19:38:25.873Z,5.37
2019-03-22T19:40:56.154Z,6.37
2019-03-22T19:43:25.954Z,6.37
2019-03-22T19:45:55.851Z,5.40
2019-03-22T19:48:26.126Z,7.53
2019-03-22T19:50:57.968Z,5.23
2019-03-22T19:53:33.463Z,6.30
2019-03-22T19:56:04.098Z,6.60
2019-03-22T19:58:38.063Z,6.80
2019-03-22T20:01:39.369Z,7.07
2019-03-22T20:04:09.144Z,5.30
2019-03-22T20:06:38.876Z,6.03
2019-03-22T20:09:10.537Z,5.47
2019-03-22T20:11:40.409Z,6.33
2019-03-22T20:14:10.145Z,6.37
2019-03-22T20:16:40.579Z,5.63
2019-03-22T20:19:10.396Z,7.43
2019-03-22T20:21:40.081Z,7.33
2019-03-22T20:24:09.845Z,8.30
2019-03-22T20:26:39.585Z,6.93
2019-03-22T20:29:09.435Z,6.33
2019-03-22T20:31:40.633Z,6.30
2019-03-22T20:34:10.474Z,5.97
2019-03-22T20:36:40.055Z,6.87
2019-03-22T20:39:09.903Z,31.53
2019-03-22T20:41:44.817Z,13.93
2019-03-22T20:44:19.538Z,11.23
2019-03-22T20:46:49.280Z,7.17
2019-03-22T20:49:19.379Z,11.47
2019-03-22T20:51:58.749Z,8.60
2019-03-22T20:54:27.783Z,7.83
2019-03-22T20:56:57.528Z,6.67
2019-03-22T20:59:30.811Z,8.80
2019-03-22T21:02:02.097Z,9.17
2019-03-22T21:04:34.018Z,7.17
2019-03-22T21:07:10.173Z,8.43
2019-03-22T21:09:39.789Z,6.43
2019-03-22T21:12:09.714Z,7.77
2019-03-22T21:14:41.219Z,8.17
2019-03-22T21:17:11.696Z,6.67
2019-03-22T21:19:41.842Z,7.00
2019-03-22T21:22:12.325Z,8.07
2019-03-22T21:24:45.709Z,9.43
2019-03-22T21:27:16.109Z,6.30
2019-03-22T21:29:46.520Z,6.63
2019-03-22T21:32:19.547Z,7.57
2019-03-22T21:34:50.074Z,7.93
2019-03-22T21:37:24.090Z,7.93
2019-03-22T21:39:56.947Z,6.67
2019-03-22T21:42:26.748Z,7.70
2019-03-22T21:44:58.084Z,10.67
2019-03-22T21:47:31.276Z,7.93
2019-03-22T21:50:00.739Z,7.33
2019-03-22T21:52:32.254Z,7.50
2019-03-22T21:55:03.530Z,11.30
2019-03-22T21:57:34.998Z,10.50
2019-03-22T22:00:32.176Z,12.23
2019-03-22T22:03:03.745Z,13.17
2019-03-22T22:05:33.463Z,9.80
2019-03-22T22:08:03.267Z,8.93
2019-03-22T22:10:33.503Z,9.73
2019-03-22T22:13:03.392Z,7.13
2019-03-22T22:15:33.248Z,11.70
2019-03-22T22:18:03.157Z,9.13
2019-03-22T22:20:32.852Z,7.53
2019-03-22T22:23:02.549Z,8.10
2019-03-22T22:25:32.778Z,9.83
2019-03-22T22:28:04.389Z,7.67
2019-03-22T22:30:34.133Z,9.47
2019-03-22T22:33:04.220Z,10.83
2019-03-22T22:35:34.037Z,8.90
2019-03-22T22:38:03.868Z,11.13
2019-03-22T22:40:34.460Z,10.13
2019-03-22T22:43:04.863Z,11.53
2019-03-22T22:45:34.856Z,10.50
2019-03-22T22:48:04.878Z,7.73
2019-03-22T22:50:36.234Z,10.13
2019-03-22T22:53:07.693Z,8.37
2019-03-22T22:55:38.126Z,6.80
2019-03-22T22:58:07.947Z,8.03
2019-03-22T23:00:38.431Z,8.43
2019-03-22T23:03:08.333Z,8.43
2019-03-22T23:05:38.836Z,8.00
2019-03-22T23:08:10.623Z,9.70
2019-03-22T23:10:42.667Z,11.00
2019-03-22T23:13:15.387Z,6.67
2019-03-22T23:15:47.967Z,5.80
2019-03-22T23:18:23.506Z,7.17
2019-03-22T23:20:53.578Z,6.83
2019-03-22T23:24:12.135Z,7.17
2019-03-22T23:26:49.752Z,12.23
2019-03-22T23:29:22.676Z,8.33
2019-03-22T23:31:55.941Z,11.43
2019-03-22T23:34:29.427Z,8.63
2019-03-22T23:37:02.356Z,8.90
2019-03-22T23:39:34.772Z,9.97
2019-03-22T23:42:05.025Z,7.40
2019-03-22T23:44:38.277Z,8.57
2019-03-22T23:47:19.935Z,7.13
2019-03-22T23:49:51.627Z,8.97
2019-03-22T23:52:21.815Z,9.80
2019-03-22T23:54:54.787Z,11.87
2019-03-22T23:57:27.751Z,8.60
