createdAt,value
2024-02-09T00:02:51.778Z,13.70
2024-02-09T00:06:55.893Z,14.90
2024-02-09T00:10:27.468Z,15.00
2024-02-09T00:14:12.639Z,15.10
2024-02-09T00:17:46.216Z,13.50
2024-02-09T00:21:19.959Z,14.10
2024-02-09T00:25:24.965Z,13.80
2024-02-09T00:28:58.778Z,12.80
2024-02-09T00:36:36.455Z,11.50
2024-02-09T00:40:03.644Z,12.40
2024-02-09T00:43:56.600Z,12.80
2024-02-09T00:47:38.741Z,11.00
2024-02-09T00:51:01.982Z,10.00
2024-02-09T00:54:28.056Z,10.80
2024-02-09T00:58:19.246Z,10.50
2024-02-09T01:02:05.769Z,10.50
2024-02-09T01:06:02.841Z,10.30
2024-02-09T01:09:56.979Z,11.30
2024-02-09T01:13:48.665Z,11.90
2024-02-09T01:17:30.825Z,13.10
2024-02-09T01:21:34.659Z,13.60
2024-02-09T01:25:35.715Z,12.90
2024-02-09T01:29:11.179Z,13.70
2024-02-09T01:33:13.298Z,14.60
2024-02-09T01:37:05.385Z,15.10
2024-02-09T01:40:32.107Z,14.00
2024-02-09T01:44:25.495Z,18.30
2024-02-09T01:48:00.836Z,15.90
2024-02-09T01:51:46.182Z,16.40
2024-02-09T01:55:30.416Z,16.80
2024-02-09T01:59:22.909Z,16.70
2024-02-09T02:03:07.658Z,16.30
2024-02-09T02:07:10.052Z,15.90
2024-02-09T02:10:53.414Z,15.80
2024-02-09T02:14:28.718Z,14.60
2024-02-09T02:18:11.958Z,15.60
2024-02-09T02:22:06.439Z,14.00
2024-02-09T02:25:51.552Z,14.30
2024-02-09T02:29:50.038Z,13.80
2024-02-09T02:33:42.396Z,13.70
2024-02-09T02:37:35.847Z,12.10
2024-02-09T02:41:12.502Z,13.20
2024-02-09T02:44:15.663Z,13.00
2024-02-09T02:47:58.292Z,13.90
2024-02-09T02:51:40.946Z,13.50
2024-02-09T02:55:12.918Z,13.50
2024-02-09T02:58:48.097Z,14.10
2024-02-09T03:02:22.279Z,13.80
2024-02-09T03:06:16.003Z,12.60
2024-02-09T03:09:33.530Z,12.90
2024-02-09T03:13:02.184Z,11.70
2024-02-09T03:16:35.225Z,10.30
2024-02-09T03:20:31.116Z,11.10
2024-02-09T03:23:51.747Z,10.90
2024-02-09T03:27:45.516Z,10.50
2024-02-09T03:30:49.160Z,10.60
2024-02-09T03:34:07.815Z,10.00
2024-02-09T03:38:04.444Z,9.80
2024-02-09T03:41:33.885Z,9.50
2024-02-09T03:45:19.390Z,8.50
2024-02-09T03:48:55.003Z,8.70
2024-02-09T03:52:33.072Z,7.00
2024-02-09T03:56:06.439Z,8.00
2024-02-09T03:59:43.023Z,8.10
2024-02-09T04:03:38.151Z,8.70
2024-02-09T04:07:27.521Z,8.10
2024-02-09T04:10:57.149Z,7.80
2024-02-09T04:14:40.102Z,8.80
2024-02-09T04:17:53.736Z,7.70
2024-02-09T04:24:44.456Z,7.70
2024-02-09T04:28:19.657Z,7.10
2024-02-09T04:31:56.208Z,6.70
2024-02-09T04:35:42.996Z,6.60
2024-02-09T04:38:42.519Z,8.50
2024-02-09T04:42:26.515Z,7.50
2024-02-09T04:45:59.088Z,8.10
2024-02-09T04:49:44.851Z,6.80
2024-02-09T04:53:37.511Z,7.10
2024-02-09T04:57:06.012Z,7.10
2024-02-09T05:01:08.658Z,7.30
2024-02-09T05:04:44.392Z,5.40
2024-02-09T05:08:31.463Z,5.30
2024-02-09T05:12:00.866Z,6.50
2024-02-09T05:15:35.604Z,6.20
2024-02-09T05:23:04.389Z,5.80
2024-02-09T05:26:12.909Z,5.80
2024-02-09T05:29:55.484Z,5.40
2024-02-09T05:33:19.013Z,5.50
2024-02-09T05:37:10.114Z,6.00
2024-02-09T05:40:34.833Z,5.10
2024-02-09T05:43:58.136Z,5.60
2024-02-09T05:48:03.191Z,6.10
2024-02-09T05:51:49.026Z,4.90
2024-02-09T05:55:27.095Z,6.20
2024-02-09T05:59:11.118Z,5.20
2024-02-09T06:02:53.120Z,5.70
2024-02-09T06:06:09.759Z,5.80
2024-02-09T06:09:28.184Z,6.20
2024-02-09T06:12:51.583Z,5.00
2024-02-09T06:19:56.366Z,7.10
2024-02-09T06:23:18.648Z,5.80
2024-02-09T06:26:51.729Z,7.70
2024-02-09T06:33:41.885Z,7.20
2024-02-09T06:37:08.588Z,9.10
2024-02-09T06:41:01.765Z,9.30
2024-02-09T06:44:39.527Z,8.20
2024-02-09T06:47:53.596Z,8.10
2024-02-09T06:51:38.810Z,8.70
2024-02-09T06:54:33.281Z,9.50
2024-02-09T06:57:44.667Z,10.20
2024-02-09T07:01:10.841Z,11.10
2024-02-09T07:04:49.937Z,10.40
2024-02-09T07:08:23.525Z,11.70
2024-02-09T07:11:42.877Z,11.70
2024-02-09T07:15:12.056Z,11.50
2024-02-09T07:18:43.236Z,12.10
2024-02-09T07:22:38.716Z,10.80
2024-02-09T07:26:37.783Z,11.20
2024-02-09T07:30:16.283Z,10.90
2024-02-09T07:36:57.519Z,12.80
2024-02-09T07:40:38.185Z,11.70
2024-02-09T07:44:10.977Z,13.00
2024-02-09T07:47:28.223Z,12.80
2024-02-09T07:50:55.788Z,13.00
2024-02-09T07:54:48.229Z,13.60
2024-02-09T07:58:21.986Z,11.70
2024-02-09T08:01:57.005Z,14.50
2024-02-09T08:05:08.233Z,14.40
2024-02-09T08:08:23.491Z,13.80
2024-02-09T08:11:28.695Z,16.70
2024-02-09T08:15:13.388Z,15.70
2024-02-09T08:18:49.970Z,16.90
2024-02-09T08:22:08.934Z,17.50
2024-02-09T08:25:51.797Z,18.80
2024-02-09T08:29:22.938Z,16.50
2024-02-09T08:32:42.600Z,17.20
2024-02-09T08:36:20.931Z,15.20
2024-02-09T08:39:49.104Z,17.70
2024-02-09T08:43:50.893Z,18.80
2024-02-09T08:47:04.194Z,15.20
2024-02-09T08:50:57.340Z,17.50
2024-02-09T08:54:18.395Z,16.30
2024-02-09T08:57:44.543Z,18.50
2024-02-09T09:01:05.974Z,15.70
2024-02-09T09:05:00.266Z,14.70
2024-02-09T09:08:57.180Z,16.20
2024-02-09T09:12:49.623Z,15.70
2024-02-09T09:16:35.266Z,17.00
2024-02-09T09:20:25.064Z,14.90
2024-02-09T09:23:41.697Z,15.90
2024-02-09T09:26:59.827Z,16.60
2024-02-09T09:30:13.085Z,15.10
2024-02-09T09:33:26.004Z,16.90
2024-02-09T09:39:57.541Z,15.20
2024-02-09T09:43:21.838Z,14.90
2024-02-09T09:46:59.785Z,15.40
2024-02-09T09:50:27.795Z,16.80
2024-02-09T09:54:19.706Z,17.50
2024-02-09T09:57:53.185Z,16.30
2024-02-09T10:01:19.813Z,14.60
2024-02-09T10:04:40.102Z,15.30
2024-02-09T10:08:36.903Z,16.70
2024-02-09T10:12:24.110Z,16.00
2024-02-09T10:16:00.986Z,15.20
2024-02-09T10:19:34.611Z,16.30
2024-02-09T10:23:04.871Z,15.70
2024-02-09T10:26:27.499Z,15.60
2024-02-09T10:30:26.721Z,14.50
2024-02-09T10:34:00.703Z,15.40
2024-02-09T10:38:04.703Z,14.70
2024-02-09T10:41:49.575Z,15.30
2024-02-09T10:45:44.983Z,15.30
2024-02-09T10:49:01.822Z,15.30
2024-02-09T10:52:36.968Z,16.20
2024-02-09T10:56:07.353Z,17.50
2024-02-09T11:00:04.335Z,18.20
2024-02-09T11:03:07.149Z,15.70
2024-02-09T11:07:11.351Z,13.80
2024-02-09T11:11:09.638Z,13.60
2024-02-09T11:14:38.134Z,14.10
2024-02-09T11:18:46.046Z,13.50
2024-02-09T11:22:32.423Z,13.70
2024-02-09T11:26:29.001Z,12.40
2024-02-09T11:30:19.812Z,12.40
2024-02-09T11:34:04.446Z,13.70
2024-02-09T11:37:34.004Z,13.70
2024-02-09T11:41:29.638Z,13.10
2024-02-09T11:45:23.418Z,14.40
2024-02-09T11:48:41.099Z,13.10
2024-02-09T11:52:03.230Z,15.20
2024-02-09T11:55:41.226Z,14.50
2024-02-09T11:59:04.324Z,13.20
2024-02-09T12:02:49.885Z,14.80
2024-02-09T12:06:34.516Z,16.50
2024-02-09T12:09:23.164Z,14.10
2024-02-09T12:13:15.778Z,13.30
2024-02-09T12:16:38.229Z,14.50
2024-02-09T12:19:52.967Z,14.30
2024-02-09T12:23:37.789Z,14.70
2024-02-09T12:26:55.217Z,12.40
2024-02-09T12:30:40.104Z,12.20
2024-02-09T12:33:49.690Z,13.90
2024-02-09T12:37:00.781Z,16.00
2024-02-09T13:04:44.519Z,12.80
2024-02-09T13:07:41.825Z,13.80
2024-02-09T13:11:25.650Z,12.40
2024-02-09T13:15:26.878Z,11.50
2024-02-09T13:19:00.619Z,11.10
2024-02-09T13:22:10.043Z,12.30
2024-02-09T13:25:42.134Z,10.50
2024-02-09T13:28:42.269Z,10.10
2024-02-09T13:32:09.106Z,10.90
2024-02-09T13:35:31.686Z,11.40
2024-02-09T13:42:04.449Z,10.80
2024-02-09T13:45:10.499Z,10.90
2024-02-09T13:48:36.420Z,11.10
2024-02-09T13:52:10.060Z,11.80
2024-02-09T13:55:48.219Z,10.60
2024-02-09T13:59:35.009Z,11.60
2024-02-09T14:03:26.054Z,11.50
2024-02-09T14:06:43.741Z,11.20
2024-02-09T14:09:52.578Z,11.60
2024-02-09T14:13:18.300Z,10.80
2024-02-09T14:17:13.856Z,12.00
2024-02-09T14:20:20.760Z,12.40
2024-02-09T14:23:44.513Z,12.70
2024-02-09T14:27:17.497Z,13.30
2024-02-09T14:31:08.666Z,13.60
2024-02-09T14:34:22.368Z,13.20
2024-02-09T14:37:46.440Z,13.00
2024-02-09T14:41:10.376Z,13.60
2024-02-09T14:45:04.178Z,13.30
2024-02-09T14:48:32.189Z,14.10
2024-02-09T14:52:09.156Z,16.10
2024-02-09T14:56:13.235Z,15.20
2024-02-09T14:59:47.984Z,15.90
2024-02-09T15:03:34.510Z,16.10
2024-02-09T15:07:01.084Z,16.70
2024-02-09T15:09:47.271Z,17.40
2024-02-09T15:13:23.858Z,16.20
2024-02-09T15:16:57.554Z,15.50
2024-02-09T15:24:06.337Z,17.30
2024-02-09T15:27:23.564Z,15.40
2024-02-09T15:30:48.546Z,15.80
2024-02-09T15:34:26.539Z,15.60
2024-02-09T15:37:32.702Z,16.00
2024-02-09T15:44:04.820Z,16.70
2024-02-09T15:48:08.839Z,14.60
2024-02-09T15:51:52.603Z,16.90
2024-02-09T15:55:10.932Z,16.90
2024-02-09T15:58:25.947Z,16.60
2024-02-09T16:02:00.618Z,16.40
2024-02-09T16:09:11.185Z,18.70
2024-02-09T16:12:32.999Z,18.90
2024-02-09T16:16:30.228Z,19.40
2024-02-09T16:19:39.641Z,20.50
2024-02-09T16:23:25.365Z,20.70
2024-02-09T16:26:49.953Z,22.00
2024-02-09T16:30:20.914Z,24.10
2024-02-09T16:34:04.728Z,23.50
2024-02-09T16:37:09.255Z,22.00
2024-02-09T16:40:35.625Z,26.40
2024-02-09T16:44:29.363Z,24.20
2024-02-09T16:48:02.763Z,27.30
2024-02-09T16:51:25.067Z,25.20
2024-02-09T16:54:34.961Z,26.50
2024-02-09T16:57:57.254Z,26.60
2024-02-09T17:01:50.911Z,25.00
2024-02-09T17:05:00.256Z,23.30
2024-02-09T17:08:07.547Z,23.40
2024-02-09T17:11:12.245Z,24.20
2024-02-09T17:14:14.403Z,23.50
2024-02-09T17:17:39.876Z,23.70
2024-02-09T17:20:50.347Z,24.00
2024-02-09T17:23:56.709Z,24.70
2024-02-09T17:27:43.190Z,25.10
2024-02-09T17:30:47.191Z,26.30
2024-02-09T17:34:18.690Z,24.60
2024-02-09T17:37:19.441Z,27.40
2024-02-09T17:41:08.053Z,25.10
2024-02-09T17:44:41.862Z,25.40
2024-02-09T17:47:33.978Z,25.90
2024-02-09T17:50:23.312Z,27.70
2024-02-09T17:53:29.564Z,27.90
2024-02-09T17:56:36.094Z,28.00
2024-02-09T17:59:50.886Z,29.00
2024-02-09T18:02:55.519Z,28.80
2024-02-09T18:06:21.047Z,31.20
2024-02-09T18:09:21.669Z,31.30
2024-02-09T18:12:54.398Z,29.40
2024-02-09T18:16:01.484Z,29.40
2024-02-09T18:18:47.670Z,30.00
2024-02-09T18:21:37.236Z,28.30
2024-02-09T18:25:08.947Z,28.00
2024-02-09T18:28:33.532Z,28.40
2024-02-09T18:31:58.263Z,27.50
2024-02-09T18:35:19.363Z,29.90
2024-02-09T18:38:39.825Z,30.80
2024-02-09T18:42:07.407Z,31.70
2024-02-09T18:45:35.670Z,32.50
2024-02-09T18:49:08.718Z,34.10
2024-02-09T18:52:55.423Z,34.20
2024-02-09T18:56:02.394Z,33.40
2024-02-09T18:59:46.440Z,33.60
2024-02-09T19:02:51.284Z,36.20
2024-02-09T19:06:53.915Z,34.60
2024-02-09T19:10:57.870Z,34.60
2024-02-09T19:14:44.680Z,36.30
2024-02-09T19:18:39.637Z,38.20
2024-02-09T19:22:31.146Z,35.40
2024-02-09T19:26:19.501Z,38.40
2024-02-09T19:29:38.857Z,36.80
2024-02-09T19:32:58.068Z,37.30
2024-02-09T19:36:10.174Z,35.60
2024-02-09T19:39:39.636Z,39.40
2024-02-09T19:43:17.607Z,41.00
2024-02-09T19:46:28.944Z,44.10
2024-02-09T19:49:50.839Z,41.50
2024-02-09T19:53:28.376Z,41.50
2024-02-09T19:56:56.187Z,41.80
2024-02-09T20:00:33.515Z,40.60
2024-02-09T20:04:20.577Z,42.50
2024-02-09T20:07:37.342Z,43.00
2024-02-09T20:11:11.115Z,41.30
2024-02-09T20:14:40.446Z,43.50
2024-02-09T20:17:45.703Z,42.90
2024-02-09T20:21:16.479Z,42.70
2024-02-09T20:24:27.338Z,41.40
2024-02-09T20:28:06.367Z,43.10
2024-02-09T20:31:39.925Z,43.50
2024-02-09T20:35:03.642Z,42.10
2024-02-09T20:38:28.724Z,45.50
2024-02-09T20:41:55.275Z,45.20
2024-02-09T20:45:05.960Z,43.90
2024-02-09T20:48:28.076Z,46.10
2024-02-09T20:52:07.187Z,45.80
2024-02-09T20:55:29.509Z,48.20
2024-02-09T20:58:56.152Z,44.60
2024-02-09T21:02:57.032Z,47.60
2024-02-09T21:06:46.111Z,47.20
2024-02-09T21:10:38.656Z,47.70
2024-02-09T21:14:22.535Z,46.50
2024-02-09T21:18:02.549Z,46.20
2024-02-09T21:22:08.817Z,47.10
2024-02-09T21:25:53.797Z,46.60
2024-02-09T21:29:35.757Z,51.00
2024-02-09T21:33:12.082Z,45.60
2024-02-09T21:36:50.024Z,45.10
2024-02-09T21:40:33.947Z,44.60
2024-02-09T21:44:11.162Z,46.90
2024-02-09T21:47:35.979Z,45.70
2024-02-09T21:51:00.746Z,42.90
2024-02-09T21:54:28.727Z,45.10
2024-02-09T21:58:15.676Z,44.80
2024-02-09T22:01:53.806Z,41.30
2024-02-09T22:04:57.779Z,41.80
2024-02-09T22:08:29.843Z,41.60
2024-02-09T22:12:11.955Z,40.30
2024-02-09T22:15:49.982Z,44.50
2024-02-09T22:19:08.226Z,44.80
2024-02-09T22:22:41.981Z,43.70
2024-02-09T22:26:18.605Z,43.80
2024-02-09T22:30:03.016Z,44.50
2024-02-09T22:33:31.620Z,45.30
2024-02-09T22:36:40.445Z,40.80
2024-02-09T22:40:15.837Z,43.50
2024-02-09T22:44:03.072Z,41.50
2024-02-09T22:47:35.914Z,43.50
2024-02-09T22:51:00.459Z,42.80
2024-02-09T22:54:46.182Z,42.30
2024-02-09T22:58:07.435Z,44.80
2024-02-09T23:01:49.858Z,40.60
2024-02-09T23:05:27.413Z,43.60
2024-02-09T23:09:01.943Z,41.10
2024-02-09T23:12:45.917Z,41.10
2024-02-09T23:16:11.885Z,41.50
2024-02-09T23:20:04.384Z,41.10
2024-02-09T23:23:49.865Z,42.00
2024-02-09T23:27:43.013Z,41.20
2024-02-09T23:31:09.496Z,41.70
2024-02-09T23:34:54.405Z,41.20
2024-02-09T23:38:26.856Z,40.70
2024-02-09T23:42:03.600Z,39.70
2024-02-09T23:49:07.435Z,39.80
2024-02-09T23:53:02.033Z,40.60
2024-02-09T23:56:38.515Z,41.50
