createdAt,value
2018-04-10T07:08:14.754Z,29.50
2018-04-10T07:13:17.253Z,29.70
2018-04-10T07:14:16.954Z,28.00
2018-04-10T07:22:52.548Z,26.80
2018-04-10T07:23:52.553Z,27.90
2018-04-10T07:24:52.561Z,27.20
2018-04-10T07:25:52.571Z,26.60
2018-04-10T07:26:52.576Z,26.60
2018-04-10T07:27:52.584Z,26.90
2018-04-10T07:28:52.594Z,28.10
2018-04-10T07:29:52.599Z,28.00
2018-04-10T07:30:52.610Z,27.40
2018-04-10T07:31:52.617Z,28.10
2018-04-10T07:35:21.162Z,28.70
2018-04-10T07:38:50.645Z,29.00
2018-04-10T08:39:11.312Z,30.30
2018-04-10T08:40:11.065Z,31.40
2018-04-10T16:02:20.430Z,38.40
2018-04-10T16:03:20.433Z,40.20
2018-04-10T16:45:38.552Z,39.70
2018-04-10T16:46:38.557Z,40.10
2018-04-10T16:47:38.561Z,40.00
2018-04-10T16:55:10.935Z,34.20
2018-04-10T16:56:10.937Z,37.90
2018-04-10T16:57:10.942Z,35.10
2018-04-10T16:58:10.948Z,37.40
2018-04-10T16:59:10.952Z,36.90
2018-04-10T17:00:10.955Z,36.30
2018-04-10T17:07:03.700Z,34.30
2018-04-10T17:08:03.254Z,34.70
2018-04-10T17:09:03.256Z,34.30
2018-04-10T17:10:03.261Z,33.80
2018-04-10T17:13:28.974Z,34.50
2018-04-10T17:14:28.979Z,34.20
2018-04-10T17:15:28.983Z,34.50
2018-04-10T18:15:50.073Z,29.90
2018-04-10T18:16:50.076Z,32.70
2018-04-10T18:17:50.081Z,33.00
2018-04-10T18:18:50.085Z,31.30
2018-04-10T18:19:50.089Z,31.20
2018-04-10T18:20:50.092Z,31.40
2018-04-10T18:21:50.095Z,31.30
2018-04-10T18:42:38.725Z,31.30
2018-04-10T18:43:38.728Z,32.20
2018-04-10T18:44:38.924Z,33.10
2018-04-10T19:32:56.765Z,35.50
2018-04-10T19:33:56.767Z,33.60
2018-04-10T19:34:56.771Z,33.80
2018-04-10T23:09:23.404Z,15.40
2018-04-10T23:10:23.406Z,15.10
2018-04-10T23:11:23.410Z,13.50
2018-04-10T23:12:23.445Z,14.30
2018-04-10T23:13:23.415Z,14.50
2018-04-10T23:14:23.417Z,13.90
2018-04-10T23:15:23.420Z,14.30
2018-04-10T23:16:23.427Z,15.90
2018-04-10T23:17:23.430Z,14.60
2018-04-10T23:18:23.427Z,14.90
2018-04-10T23:19:23.435Z,14.40
2018-04-10T23:20:23.432Z,14.30
2018-04-10T23:21:23.439Z,14.90
2018-04-10T23:22:23.434Z,14.50
2018-04-10T23:23:23.438Z,14.70
2018-04-10T23:24:23.440Z,15.50
2018-04-10T23:25:23.443Z,14.30
2018-04-10T23:26:23.442Z,15.30
2018-04-10T23:27:23.444Z,15.10
2018-04-10T23:28:23.447Z,14.90
2018-04-10T23:29:23.449Z,14.90
2018-04-10T23:30:23.449Z,15.50
2018-04-10T23:31:23.452Z,16.60
2018-04-10T23:32:23.454Z,14.60
2018-04-10T23:33:23.455Z,15.30
2018-04-10T23:34:23.456Z,16.40
2018-04-10T23:35:23.457Z,15.80
2018-04-10T23:36:23.460Z,16.30
2018-04-10T23:37:23.472Z,15.90
2018-04-10T23:38:23.460Z,15.20
2018-04-10T23:39:23.463Z,15.00
2018-04-10T23:40:23.465Z,15.60
2018-04-10T23:41:23.467Z,14.80
2018-04-10T23:42:23.468Z,15.00
2018-04-10T23:43:23.468Z,15.00
2018-04-10T23:44:23.470Z,15.20
2018-04-10T23:45:23.470Z,14.50
2018-04-10T23:46:23.473Z,15.50
2018-04-10T23:47:23.473Z,17.00
2018-04-10T23:48:23.475Z,18.10
2018-04-10T23:49:23.475Z,19.10
2018-04-10T23:50:23.476Z,20.10
2018-04-10T23:51:23.480Z,19.80
2018-04-10T23:52:23.478Z,20.80
2018-04-10T23:53:23.480Z,21.10
2018-04-10T23:54:23.478Z,20.80
2018-04-10T23:55:23.528Z,21.10
2018-04-10T23:56:23.479Z,21.60
2018-04-10T23:57:23.732Z,22.60
2018-04-10T23:58:23.477Z,21.40
2018-04-10T23:59:23.478Z,22.50
