createdAt,value
2022-10-31T00:00:58.377Z,100429.41
2022-10-31T00:06:02.737Z,100428.81
2022-10-31T00:11:04.719Z,100419.91
2022-10-31T00:16:06.567Z,100426.13
2022-10-31T00:21:08.412Z,100427.53
2022-10-31T00:26:10.214Z,100416.44
2022-10-31T00:31:13.243Z,100419.06
2022-10-31T00:36:17.775Z,100411.38
2022-10-31T00:41:19.498Z,100412.75
2022-10-31T00:46:21.205Z,100414.22
2022-10-31T00:51:22.935Z,100401.41
2022-10-31T00:56:24.637Z,100410.31
2022-10-31T01:01:26.360Z,100416.16
2022-10-31T01:06:28.096Z,100418.97
2022-10-31T01:11:29.761Z,100427.31
2022-10-31T01:16:31.428Z,100429.06
2022-10-31T01:21:33.531Z,100433.31
2022-10-31T01:26:35.236Z,100432.53
2022-10-31T01:31:40.045Z,100422.00
2022-10-31T01:36:42.259Z,100424.06
2022-10-31T01:41:46.701Z,100428.84
2022-10-31T01:47:13.876Z,100429.84
2022-10-31T01:52:27.756Z,100424.19
2022-10-31T01:57:31.898Z,100416.59
2022-10-31T02:03:07.563Z,100419.59
2022-10-31T02:08:24.246Z,100418.91
2022-10-31T02:13:27.033Z,100421.16
2022-10-31T02:18:31.410Z,100408.09
2022-10-31T02:24:10.413Z,100401.03
2022-10-31T02:29:24.112Z,100404.72
2022-10-31T02:34:38.896Z,100414.31
2022-10-31T02:40:06.162Z,100411.66
2022-10-31T02:45:28.735Z,100401.88
2022-10-31T02:50:36.231Z,100399.91
2022-10-31T02:55:37.830Z,100391.53
2022-10-31T03:00:58.739Z,100396.97
2022-10-31T03:06:15.565Z,100390.91
2022-10-31T03:11:23.143Z,100397.31
2022-10-31T03:16:46.517Z,100399.31
2022-10-31T03:22:03.381Z,100401.44
2022-10-31T03:27:08.761Z,100398.53
2022-10-31T03:32:18.224Z,100392.34
2022-10-31T03:37:21.809Z,100400.25
2022-10-31T03:42:26.597Z,100397.06
2022-10-31T03:47:28.577Z,100395.84
2022-10-31T03:52:40.423Z,100397.69
2022-10-31T03:58:10.281Z,100398.66
2022-10-31T04:03:17.769Z,100395.28
2022-10-31T04:08:24.146Z,100385.31
2022-10-31T04:13:30.208Z,100393.06
2022-10-31T04:18:31.867Z,100391.22
2022-10-31T04:23:35.188Z,100396.59
2022-10-31T04:28:36.879Z,100400.31
2022-10-31T04:33:39.359Z,100405.97
2022-10-31T04:38:41.123Z,100405.41
2022-10-31T04:43:42.778Z,100403.75
2022-10-31T04:48:44.410Z,100402.47
2022-10-31T04:53:46.067Z,100401.19
2022-10-31T04:58:47.744Z,100398.84
2022-10-31T05:03:49.419Z,100392.41
2022-10-31T05:08:51.687Z,100393.56
2022-10-31T05:13:53.393Z,100387.31
2022-10-31T05:18:55.061Z,100386.34
2022-10-31T05:23:56.728Z,100392.63
2022-10-31T05:28:58.404Z,100380.44
2022-10-31T05:34:00.273Z,100382.09
2022-10-31T05:39:01.972Z,100369.88
2022-10-31T05:44:03.688Z,100367.31
2022-10-31T05:49:05.365Z,100368.06
2022-10-31T05:54:16.341Z,100369.22
2022-10-31T05:59:18.022Z,100358.00
2022-10-31T06:04:19.756Z,100367.59
2022-10-31T06:09:21.443Z,100367.25
2022-10-31T06:14:23.083Z,100358.78
2022-10-31T06:19:24.768Z,100363.22
2022-10-31T06:24:26.508Z,100362.25
2022-10-31T06:29:28.165Z,100370.84
2022-10-31T06:34:29.826Z,100364.47
2022-10-31T06:39:31.504Z,100371.53
2022-10-31T06:44:33.722Z,100382.56
2022-10-31T06:49:35.367Z,100375.22
2022-10-31T06:54:36.986Z,100372.22
2022-10-31T06:59:38.633Z,100377.13
2022-10-31T07:04:40.298Z,100379.06
2022-10-31T07:09:42.199Z,100385.34
2022-10-31T07:14:43.837Z,100376.69
2022-10-31T07:19:45.500Z,100382.59
2022-10-31T07:24:47.100Z,100385.81
2022-10-31T07:29:48.789Z,100383.56
2022-10-31T07:34:50.448Z,100391.91
2022-10-31T07:39:52.102Z,100386.81
2022-10-31T07:44:56.754Z,100385.75
2022-10-31T07:49:59.434Z,100391.25
2022-10-31T07:55:01.251Z,100397.72
2022-10-31T08:00:04.513Z,100402.69
2022-10-31T08:05:06.572Z,100396.63
2022-10-31T08:10:08.325Z,100396.88
2022-10-31T08:15:10.385Z,100405.69
2022-10-31T08:20:12.046Z,100399.06
2022-10-31T08:25:13.790Z,100400.72
2022-10-31T08:30:15.443Z,100397.50
2022-10-31T08:35:17.114Z,100388.59
2022-10-31T08:40:18.788Z,100384.25
2022-10-31T08:45:20.455Z,100375.28
2022-10-31T08:50:22.104Z,100378.13
2022-10-31T08:55:23.794Z,100372.38
2022-10-31T09:00:26.339Z,100372.63
2022-10-31T09:05:28.847Z,100367.31
2022-10-31T09:10:57.007Z,100355.78
2022-10-31T09:15:59.745Z,100347.97
2022-10-31T09:21:01.970Z,100346.66
2022-10-31T09:26:03.738Z,100343.53
2022-10-31T09:31:05.384Z,100335.81
2022-10-31T09:36:07.100Z,100327.78
2022-10-31T09:41:25.203Z,100326.81
2022-10-31T09:47:06.190Z,100318.00
2022-10-31T09:52:39.479Z,100327.00
2022-10-31T09:57:42.834Z,100319.81
2022-10-31T10:03:29.113Z,100303.84
2022-10-31T10:08:34.332Z,100306.50
2022-10-31T10:13:57.645Z,100305.13
2022-10-31T10:19:21.067Z,100295.75
2022-10-31T10:24:51.783Z,100296.97
2022-10-31T10:30:08.720Z,100294.13
2022-10-31T10:35:22.514Z,100292.97
2022-10-31T10:40:29.358Z,100285.72
2022-10-31T10:45:56.671Z,100273.97
2022-10-31T10:51:04.847Z,100273.75
2022-10-31T10:56:28.420Z,100262.06
2022-10-31T11:01:32.748Z,100249.34
2022-10-31T11:06:34.520Z,100251.25
2022-10-31T11:11:39.762Z,100242.88
2022-10-31T11:16:46.819Z,100236.81
2022-10-31T11:21:54.173Z,100230.75
2022-10-31T11:27:23.769Z,100218.97
2022-10-31T11:32:28.579Z,100206.75
2022-10-31T11:37:36.282Z,100201.97
2022-10-31T11:42:52.657Z,100206.41
2022-10-31T11:47:59.787Z,100204.41
2022-10-31T11:53:36.353Z,100201.13
2022-10-31T11:58:58.771Z,100205.41
2022-10-31T12:04:08.230Z,100179.84
2022-10-31T12:09:25.165Z,100165.56
2022-10-31T12:14:58.296Z,100145.78
2022-10-31T12:20:44.211Z,100141.13
2022-10-31T12:26:07.395Z,100132.97
2022-10-31T12:31:32.676Z,100123.72
2022-10-31T12:36:47.418Z,100121.47
2022-10-31T12:42:28.670Z,100123.81
2022-10-31T12:48:08.217Z,100101.25
2022-10-31T12:53:38.225Z,100087.56
2022-10-31T12:58:54.159Z,100083.00
2022-10-31T13:04:14.118Z,100066.91
2022-10-31T13:09:21.581Z,100057.19
2022-10-31T13:14:43.103Z,100040.25
2022-10-31T13:19:51.187Z,100042.50
2022-10-31T13:25:12.249Z,100032.78
2022-10-31T13:30:17.632Z,100020.94
2022-10-31T13:35:29.551Z,100018.69
2022-10-31T13:41:01.440Z,100007.56
2022-10-31T13:46:49.877Z,100019.84
2022-10-31T13:51:55.734Z,100014.97
2022-10-31T13:56:58.599Z,100006.31
2022-10-31T14:02:27.273Z,99994.06
2022-10-31T14:07:33.641Z,99998.41
2022-10-31T14:12:42.998Z,99989.63
2022-10-31T14:18:05.162Z,99986.53
2022-10-31T14:23:34.830Z,100000.97
2022-10-31T14:28:37.774Z,99996.19
2022-10-31T14:33:43.881Z,99983.69
2022-10-31T14:39:06.452Z,99971.66
2022-10-31T14:44:35.236Z,99950.69
2022-10-31T14:49:58.568Z,99958.31
2022-10-31T14:55:06.400Z,99952.47
2022-10-31T15:00:16.431Z,99943.66
2022-10-31T15:05:19.273Z,99932.53
2022-10-31T15:10:37.476Z,99941.00
2022-10-31T15:15:46.961Z,99922.84
2022-10-31T15:21:01.557Z,99922.09
2022-10-31T15:26:06.541Z,99917.94
2022-10-31T15:31:32.005Z,99910.78
2022-10-31T15:36:38.475Z,99913.09
2022-10-31T15:41:54.808Z,99906.00
2022-10-31T15:47:07.645Z,99895.03
2022-10-31T15:52:24.608Z,99894.41
2022-10-31T15:57:27.345Z,99869.66
2022-10-31T16:02:31.161Z,99879.22
2022-10-31T16:07:33.910Z,99860.97
2022-10-31T16:12:43.635Z,99843.28
2022-10-31T16:17:48.503Z,99839.19
2022-10-31T16:22:52.450Z,99819.09
2022-10-31T16:28:01.389Z,99771.03
2022-10-31T16:33:35.162Z,99800.91
2022-10-31T16:38:45.946Z,99813.22
2022-10-31T16:44:03.180Z,99817.72
2022-10-31T16:49:04.863Z,99824.06
2022-10-31T16:54:07.652Z,99832.38
2022-10-31T16:59:16.043Z,99826.38
2022-10-31T17:04:19.252Z,99826.31
2022-10-31T17:09:21.013Z,99824.66
2022-10-31T17:14:25.187Z,99827.28
2022-10-31T17:19:28.007Z,99826.56
2022-10-31T17:24:33.716Z,99831.09
2022-10-31T17:29:35.518Z,99848.97
2022-10-31T17:34:43.304Z,99863.69
2022-10-31T17:39:45.983Z,99878.69
2022-10-31T17:44:47.742Z,99875.03
2022-10-31T17:49:57.478Z,99864.56
2022-10-31T17:55:07.936Z,99872.56
2022-10-31T18:00:15.723Z,99854.94
2022-10-31T18:05:18.685Z,99849.06
2022-10-31T18:10:21.766Z,99841.09
2022-10-31T18:15:24.438Z,99842.38
2022-10-31T18:20:28.286Z,99843.00
2022-10-31T18:25:32.331Z,99839.44
2022-10-31T18:30:40.510Z,99854.28
2022-10-31T18:35:45.406Z,99852.00
2022-10-31T18:40:49.247Z,99848.00
2022-10-31T18:45:53.693Z,99850.28
2022-10-31T18:56:13.011Z,99846.44
2022-10-31T19:01:21.996Z,99837.50
2022-10-31T19:06:25.057Z,99856.28
2022-10-31T19:11:27.790Z,99858.69
2022-10-31T19:16:42.257Z,99846.91
2022-10-31T19:22:02.177Z,99844.41
2022-10-31T19:27:04.236Z,99843.88
2022-10-31T19:32:14.008Z,99835.28
2022-10-31T19:37:15.718Z,99834.34
2022-10-31T19:42:35.658Z,99829.78
2022-10-31T19:47:45.461Z,99830.09
2022-10-31T19:52:48.214Z,99830.31
2022-10-31T19:58:11.727Z,99838.91
2022-10-31T20:03:12.211Z,99834.38
2022-10-31T20:08:21.802Z,99823.16
2022-10-31T20:13:23.709Z,99825.44
2022-10-31T20:18:25.965Z,99816.00
2022-10-31T20:23:28.017Z,99817.88
2022-10-31T20:28:30.687Z,99813.69
2022-10-31T20:33:32.326Z,99820.16
2022-10-31T20:38:34.852Z,99811.50
2022-10-31T20:43:37.547Z,99805.34
2022-10-31T20:48:39.315Z,99793.78
2022-10-31T20:53:40.969Z,99791.72
2022-10-31T20:58:44.400Z,99789.84
2022-10-31T21:03:46.900Z,99790.22
2022-10-31T21:08:48.846Z,99793.03
2022-10-31T21:13:51.506Z,99797.22
2022-10-31T21:18:53.810Z,99784.53
2022-10-31T21:23:57.838Z,99791.34
2022-10-31T21:29:00.025Z,99786.53
2022-10-31T21:34:01.848Z,99788.56
2022-10-31T21:39:05.234Z,99784.06
2022-10-31T21:44:06.957Z,99781.03
2022-10-31T21:49:10.692Z,99774.44
2022-10-31T21:54:28.917Z,99768.28
2022-10-31T21:59:30.783Z,99763.78
2022-10-31T22:04:33.544Z,99759.50
2022-10-31T22:09:35.340Z,99739.03
2022-10-31T22:14:37.031Z,99741.47
2022-10-31T22:19:38.753Z,99742.09
2022-10-31T22:24:40.459Z,99735.91
2022-10-31T22:29:45.176Z,99734.25
2022-10-31T22:34:46.817Z,99737.84
2022-10-31T22:39:48.459Z,99733.56
2022-10-31T22:44:50.118Z,99727.28
2022-10-31T22:49:51.763Z,99725.06
2022-10-31T22:54:56.898Z,99734.81
2022-10-31T23:00:00.935Z,99726.34
2022-10-31T23:05:02.620Z,99718.47
2022-10-31T23:10:04.635Z,99710.59
2022-10-31T23:15:06.912Z,99724.03
2022-10-31T23:20:08.945Z,99726.56
2022-10-31T23:25:10.754Z,99715.69
2022-10-31T23:30:12.447Z,99723.78
2022-10-31T23:35:14.097Z,99720.66
2022-10-31T23:40:15.827Z,99717.72
2022-10-31T23:45:17.478Z,99711.97
2022-10-31T23:50:19.130Z,99717.66
2022-10-31T23:55:20.786Z,99711.25
