createdAt,value
2023-03-11T00:04:35.177Z,1.37802
2023-03-11T00:09:36.799Z,1.56633
2023-03-11T00:14:38.467Z,1.35642
2023-03-11T00:19:40.092Z,1.29545
2023-03-11T00:24:41.727Z,1.77498
2023-03-11T00:29:43.403Z,1.40723
2023-03-11T00:34:45.054Z,1.44121
2023-03-11T00:39:46.673Z,0.30719
2023-03-11T00:44:48.333Z,1.27417
2023-03-11T00:49:49.938Z,1.25925
2023-03-11T00:54:51.559Z,1.09157
2023-03-11T00:59:53.466Z,0.41516
2023-03-11T01:04:55.105Z,0.74257
2023-03-11T01:09:56.755Z,0.91723
2023-03-11T01:14:58.445Z,1.07728
2023-03-11T01:20:00.068Z,0.99154
2023-03-11T01:25:01.729Z,0.9601
2023-03-11T01:30:03.345Z,0.76734
2023-03-11T01:35:04.947Z,0.56663
2023-03-11T01:40:06.688Z,0.46216
2023-03-11T01:45:08.490Z,0.20461
2023-03-11T01:50:10.093Z,0.17381
2023-03-11T01:55:11.664Z,-0.54801
2023-03-11T02:00:13.562Z,-1.1266
2023-03-11T02:05:15.152Z,-1.28411
2023-03-11T02:10:16.907Z,-1.01831
2023-03-11T02:15:18.612Z,-1.19932
2023-03-11T02:20:20.320Z,-1.16058
2023-03-11T02:25:21.939Z,-0.1844
2023-03-11T02:30:23.590Z,0.20779
2023-03-11T02:35:25.225Z,0.38245
2023-03-11T02:40:27.000Z,0.53107
2023-03-11T02:45:28.681Z,0.55679
2023-03-11T02:50:30.477Z,0.52884
2023-03-11T02:55:32.175Z,0.40182
2023-03-11T03:00:33.877Z,0.35133
2023-03-11T03:05:35.522Z,0.38943
2023-03-11T03:10:37.408Z,0.30401
2023-03-11T03:15:39.196Z,0.41039
2023-03-11T03:20:40.919Z,0.20684
2023-03-11T03:25:42.554Z,0.3942
2023-03-11T03:30:44.250Z,0.29829
2023-03-11T03:35:45.986Z,0.21319
2023-03-11T03:40:47.676Z,0.01407
2023-03-11T03:45:49.383Z,0.08934
2023-03-11T03:50:51.078Z,0.20525
2023-03-11T03:55:52.909Z,0.00074
2023-03-11T04:00:54.771Z,0.12363
2023-03-11T04:05:56.722Z,-0.30349
2023-03-11T04:10:58.360Z,-0.52578
2023-03-11T04:16:00.109Z,-0.65217
2023-03-11T04:21:01.741Z,-0.52546
2023-03-11T04:26:03.421Z,-0.7052
2023-03-11T04:31:05.110Z,-0.84588
2023-03-11T04:36:06.771Z,-0.71473
2023-03-11T04:41:08.895Z,-1.17233
2023-03-11T04:46:10.593Z,-1.11549
2023-03-11T04:51:12.434Z,-1.36128
2023-03-11T04:56:14.129Z,-1.57277
2023-03-11T05:01:15.828Z,-1.84206
2023-03-11T05:06:17.621Z,-2.08975
2023-03-11T05:11:19.340Z,-1.52863
2023-03-11T05:16:21.013Z,-1.82872
2023-03-11T05:21:22.678Z,-1.85571
2023-03-11T05:26:24.590Z,-1.40002
2023-03-11T05:31:26.334Z,-1.3581
2023-03-11T05:36:27.988Z,-1.09548
2023-03-11T05:41:29.748Z,-0.91225
2023-03-11T05:46:31.648Z,-1.57722
2023-03-11T05:51:33.435Z,-1.67344
2023-03-11T05:56:35.205Z,-1.62644
2023-03-11T06:01:36.851Z,-1.51688
2023-03-11T06:06:38.604Z,-1.05896
2023-03-11T06:11:40.387Z,-1.01292
2023-03-11T06:16:42.116Z,-1.04594
2023-03-11T06:21:43.787Z,-1.2803
2023-03-11T06:26:45.380Z,-1.46607
2023-03-11T06:31:47.239Z,-1.48227
2023-03-11T06:36:48.925Z,-1.17042
2023-03-11T06:41:50.542Z,-1.1085
2023-03-11T06:46:52.330Z,-1.21552
2023-03-11T06:51:53.922Z,-1.49243
2023-03-11T06:56:55.495Z,-1.25108
2023-03-11T07:01:57.184Z,-1.7452
2023-03-11T07:06:58.859Z,-1.54864
2023-03-11T07:12:00.550Z,-2.21042
2023-03-11T07:17:02.402Z,-1.91891
2023-03-11T07:22:04.097Z,-1.96082
2023-03-11T07:27:05.784Z,-1.09199
2023-03-11T07:32:07.663Z,-1.41018
2023-03-11T07:37:09.351Z,-0.95861
2023-03-11T07:42:11.169Z,-1.14026
2023-03-11T07:47:12.764Z,-1.1501
2023-03-11T07:52:14.407Z,-1.1809
2023-03-11T07:57:16.057Z,-0.98878
2023-03-11T08:02:17.768Z,-1.19646
2023-03-11T08:07:19.448Z,-1.40034
2023-03-11T08:12:21.052Z,-1.21361
2023-03-11T08:17:22.712Z,-1.46131
2023-03-11T08:22:24.404Z,-1.01514
2023-03-11T08:27:26.019Z,-1.19615
2023-03-11T08:32:27.705Z,-1.1863
2023-03-11T08:37:29.387Z,-0.73823
2023-03-11T08:42:31.100Z,-1.26569
2023-03-11T08:47:32.736Z,-1.71535
2023-03-11T08:52:34.428Z,-1.98813
2023-03-11T08:57:36.075Z,-1.62072
2023-03-11T09:02:37.781Z,-1.31968
2023-03-11T09:07:39.437Z,-1.20663
2023-03-11T09:12:41.264Z,-1.7795
2023-03-11T09:17:42.951Z,-0.90272
2023-03-11T09:22:44.574Z,-0.69282
2023-03-11T09:27:46.379Z,-0.75887
2023-03-11T09:32:48.077Z,-0.67059
2023-03-11T09:37:49.769Z,-0.63311
2023-03-11T09:42:51.354Z,-0.43146
2023-03-11T09:47:52.945Z,-0.49879
2023-03-11T09:52:54.579Z,-0.67154
2023-03-11T09:57:56.200Z,-0.97163
2023-03-11T10:02:57.896Z,-0.71441
2023-03-11T10:07:59.636Z,-0.61819
2023-03-11T10:13:01.270Z,-0.57786
2023-03-11T10:18:03.040Z,-0.76395
2023-03-11T10:23:04.968Z,-0.55912
2023-03-11T10:28:06.665Z,-0.55214
2023-03-11T10:33:08.238Z,-0.95163
2023-03-11T10:38:09.851Z,-0.58326
2023-03-11T10:43:11.672Z,-0.72489
2023-03-11T10:48:13.425Z,-0.71155
2023-03-11T10:53:15.050Z,-0.43655
2023-03-11T10:58:16.771Z,-0.67535
2023-03-11T11:03:18.440Z,-1.03578
2023-03-11T11:08:20.247Z,-0.69567
2023-03-11T11:13:21.969Z,-0.97608
2023-03-11T11:18:23.588Z,-0.75887
2023-03-11T11:23:25.215Z,-0.75633
2023-03-11T11:28:26.819Z,-0.5985
2023-03-11T11:33:28.405Z,-0.00784
2023-03-11T11:38:30.254Z,-0.29523
2023-03-11T11:43:31.992Z,-0.61882
2023-03-11T11:48:33.628Z,-0.40352
2023-03-11T11:53:35.245Z,-0.33334
2023-03-11T11:58:36.843Z,-0.25998
2023-03-11T12:03:38.527Z,-0.47148
2023-03-11T12:08:40.196Z,-0.35652
2023-03-11T12:13:41.897Z,-0.44829
2023-03-11T12:18:43.539Z,-0.47783
2023-03-11T12:23:45.193Z,-0.54642
2023-03-11T12:28:46.813Z,-0.67472
2023-03-11T12:33:48.390Z,-0.64931
2023-03-11T12:38:49.998Z,-0.52864
2023-03-11T12:43:51.602Z,-0.43051
2023-03-11T12:48:53.199Z,-0.29301
2023-03-11T12:53:54.892Z,-0.66963
2023-03-11T12:58:56.499Z,-0.58453
2023-03-11T13:03:58.114Z,-0.52641
2023-03-11T13:08:59.712Z,-0.45941
2023-03-11T13:14:01.359Z,-0.67916
2023-03-11T13:19:03.176Z,-0.5696
2023-03-11T13:24:04.806Z,-0.60485
2023-03-11T13:29:06.445Z,-0.76331
2023-03-11T13:34:08.078Z,-0.90177
2023-03-11T13:39:09.714Z,-0.62137
2023-03-11T13:44:11.300Z,-0.58008
2023-03-11T13:49:12.937Z,-0.65979
2023-03-11T13:54:14.586Z,-0.75792
2023-03-11T13:59:16.240Z,-1.29046
2023-03-11T14:04:18.010Z,-1.01641
2023-03-11T14:09:19.632Z,-0.89796
2023-03-11T14:14:21.280Z,-0.62772
2023-03-11T14:19:22.890Z,-0.64582
2023-03-11T14:24:24.516Z,-0.5388
2023-03-11T14:29:26.136Z,-0.54166
2023-03-11T14:34:27.793Z,-0.4013
2023-03-11T14:39:29.421Z,-0.99323
2023-03-11T14:44:31.023Z,-0.87097
2023-03-11T14:49:32.635Z,-0.38447
2023-03-11T14:54:34.248Z,-0.29555
2023-03-11T14:59:35.966Z,-0.20187
2023-03-11T15:04:37.537Z,-0.3019
2023-03-11T15:09:39.323Z,-0.20822
2023-03-11T15:14:40.960Z,-0.38415
2023-03-11T15:19:42.649Z,-0.04626
2023-03-11T15:24:44.250Z,0.10934
2023-03-11T15:29:45.837Z,0.10426
2023-03-11T15:34:47.453Z,-0.07103
2023-03-11T15:39:49.086Z,-0.76204
2023-03-11T15:44:50.759Z,-0.4321
2023-03-11T15:49:52.403Z,0.00772
2023-03-11T15:54:56.035Z,-0.46894
2023-03-11T15:59:57.970Z,0.12871
2023-03-11T16:04:59.805Z,0.23002
2023-03-11T16:10:03.937Z,0.56918
2023-03-11T16:15:05.953Z,0.29004
2023-03-11T16:20:07.757Z,0.72542
2023-03-11T16:25:09.367Z,0.85721
2023-03-11T16:30:10.985Z,0.71176
2023-03-11T16:35:12.595Z,1.11348
2023-03-11T16:40:14.243Z,1.52346
2023-03-11T16:45:15.931Z,1.25099
2023-03-11T16:50:17.548Z,1.48662
2023-03-11T16:55:19.144Z,1.23829
2023-03-11T17:00:20.796Z,1.23797
2023-03-11T17:05:22.543Z,1.37262
2023-03-11T17:10:24.230Z,1.93344
2023-03-11T17:15:25.958Z,1.99759
2023-03-11T17:20:27.739Z,2.1586
2023-03-11T17:25:29.383Z,1.91725
2023-03-11T17:30:37.257Z,1.9544
2023-03-11T17:35:39.507Z,2.11922
2023-03-11T17:40:41.252Z,2.44441
2023-03-11T17:45:42.924Z,2.76294
2023-03-11T17:50:44.607Z,1.83627
2023-03-11T17:55:46.256Z,2.14717
2023-03-11T18:00:47.888Z,3.21738
2023-03-11T18:05:49.544Z,3.1545
2023-03-11T18:10:51.176Z,4.49753
2023-03-11T18:15:52.980Z,4.6795
2023-03-11T18:20:54.596Z,4.42036
2023-03-11T18:25:56.261Z,3.3676
2023-03-11T18:30:57.926Z,2.68608
2023-03-11T18:35:59.600Z,2.81248
2023-03-11T18:41:01.299Z,2.2291
2023-03-11T18:46:02.995Z,2.23863
2023-03-11T18:51:04.638Z,1.84071
2023-03-11T18:56:06.236Z,1.95281
2023-03-11T19:01:07.947Z,2.15002
2023-03-11T19:06:09.649Z,1.79054
2023-03-11T19:11:11.405Z,1.69495
2023-03-11T19:16:13.116Z,1.74131
2023-03-11T19:21:14.762Z,2.23513
2023-03-11T19:26:16.454Z,2.27419
2023-03-11T19:31:18.207Z,2.45394
2023-03-11T19:36:20.004Z,2.06174
2023-03-11T19:41:21.721Z,2.42631
2023-03-11T19:46:23.574Z,2.45743
2023-03-11T19:51:30.372Z,2.54222
2023-03-11T19:56:34.555Z,2.76167
2023-03-11T20:01:36.242Z,2.99159
2023-03-11T20:06:38.113Z,2.88044
2023-03-11T20:11:39.892Z,1.36023
2023-03-11T20:16:41.639Z,2.85027
2023-03-11T20:21:45.773Z,2.37328
2023-03-11T20:26:50.055Z,2.95221
2023-03-11T20:31:53.127Z,2.8509
2023-03-11T20:36:54.990Z,3.2412
2023-03-11T20:41:56.642Z,2.56922
2023-03-11T20:46:58.364Z,2.77024
2023-03-11T20:52:00.312Z,3.09226
2023-03-11T20:57:02.025Z,2.70133
2023-03-11T21:02:03.757Z,1.64414
2023-03-11T21:07:05.470Z,2.98047
2023-03-11T21:12:07.175Z,2.95412
2023-03-11T21:17:08.997Z,2.49205
2023-03-11T21:22:10.806Z,2.62003
2023-03-11T21:27:12.633Z,1.96901
2023-03-11T21:32:14.717Z,2.56604
2023-03-11T21:37:16.530Z,2.3863
2023-03-11T21:42:18.255Z,3.31774
2023-03-11T21:47:20.093Z,2.69275
2023-03-11T21:52:21.777Z,3.30948
2023-03-11T21:57:23.600Z,3.36315
2023-03-11T22:02:25.704Z,3.14339
2023-03-11T22:07:27.315Z,3.12306
2023-03-11T22:12:29.104Z,3.57561
2023-03-11T22:17:30.887Z,3.86428
2023-03-11T22:22:32.782Z,3.63976
2023-03-11T22:27:34.587Z,3.69184
2023-03-11T22:32:36.366Z,3.95765
2023-03-11T22:37:38.070Z,3.71629
2023-03-11T22:42:39.667Z,3.44127
2023-03-11T22:47:41.377Z,3.57084
2023-03-11T22:52:43.038Z,3.52956
2023-03-11T22:57:44.691Z,2.92744
2023-03-11T23:02:46.433Z,3.35045
2023-03-11T23:07:48.364Z,3.22818
2023-03-11T23:12:50.025Z,3.84555
2023-03-11T23:17:51.790Z,3.28788
2023-03-11T23:22:53.488Z,3.06336
2023-03-11T23:27:55.161Z,2.6575
2023-03-11T23:32:56.862Z,3.14339
2023-03-11T23:37:58.626Z,3.13481
2023-03-11T23:43:00.239Z,3.1237
2023-03-11T23:48:01.982Z,3.30567
2023-03-11T23:53:03.567Z,3.01128
2023-03-11T23:58:05.240Z,3.18372
