createdAt,value
2019-06-15T00:00:24.752Z,6.47
2019-06-15T00:02:53.843Z,6.13
2019-06-15T00:05:22.948Z,7.80
2019-06-15T00:07:52.111Z,6.43
2019-06-15T00:10:21.224Z,11.13
2019-06-15T00:12:50.412Z,7.37
2019-06-15T00:15:19.495Z,11.23
2019-06-15T00:17:48.727Z,10.37
2019-06-15T00:20:17.886Z,13.47
2019-06-15T00:22:46.972Z,11.33
2019-06-15T00:25:16.488Z,10.93
2019-06-15T00:27:45.577Z,8.10
2019-06-15T00:30:14.781Z,9.80
2019-06-15T00:32:43.888Z,10.20
2019-06-15T00:35:13.284Z,8.23
2019-06-15T00:37:42.388Z,9.50
2019-06-15T00:40:12.984Z,9.43
2019-06-15T00:42:42.144Z,9.60
2019-06-15T00:45:11.867Z,10.17
2019-06-15T00:47:40.979Z,9.97
2019-06-15T00:50:10.087Z,10.37
2019-06-15T00:52:39.333Z,13.70
2019-06-15T00:55:08.834Z,13.13
2019-06-15T00:57:37.951Z,16.33
2019-06-15T01:00:08.115Z,11.50
2019-06-15T01:02:37.197Z,12.50
2019-06-15T01:05:06.325Z,13.13
2019-06-15T01:07:35.433Z,10.27
2019-06-15T01:10:04.885Z,12.13
2019-06-15T01:12:34.046Z,10.00
2019-06-15T01:15:03.329Z,14.70
2019-06-15T01:17:32.451Z,10.87
2019-06-15T01:20:01.537Z,10.13
2019-06-15T01:22:30.630Z,8.93
2019-06-15T01:25:05.468Z,7.77
2019-06-15T01:27:30.579Z,10.37
2019-06-15T01:29:59.680Z,9.93
2019-06-15T01:32:28.875Z,10.17
2019-06-15T01:34:57.898Z,11.63
2019-06-15T01:37:26.981Z,11.60
2019-06-15T01:39:56.161Z,11.60
2019-06-15T01:42:25.232Z,10.40
2019-06-15T01:44:54.358Z,8.90
2019-06-15T01:47:23.469Z,9.87
2019-06-15T01:49:52.557Z,9.17
2019-06-15T01:52:21.633Z,7.87
2019-06-15T01:54:50.712Z,7.43
2019-06-15T01:57:19.790Z,7.67
2019-06-15T01:59:48.895Z,8.77
2019-06-15T02:02:18.004Z,7.00
2019-06-15T02:04:47.135Z,10.87
2019-06-15T02:07:16.229Z,8.13
2019-06-15T02:09:45.329Z,29.70
2019-06-15T02:12:14.411Z,8.00
2019-06-15T02:14:43.493Z,8.40
2019-06-15T02:17:12.589Z,7.33
2019-06-15T02:19:42.212Z,13.03
2019-06-15T02:22:11.360Z,16.20
2019-06-15T02:24:40.426Z,18.33
2019-06-15T02:27:09.580Z,15.23
2019-06-15T02:29:38.669Z,16.33
2019-06-15T02:32:07.772Z,17.37
2019-06-15T02:34:36.865Z,18.07
2019-06-15T02:37:05.953Z,17.77
2019-06-15T02:39:35.051Z,20.43
2019-06-15T02:42:04.255Z,25.07
2019-06-15T02:44:33.387Z,19.40
2019-06-15T02:47:02.555Z,24.10
2019-06-15T02:49:31.650Z,27.80
2019-06-15T02:52:00.676Z,25.70
2019-06-15T02:54:29.783Z,27.33
2019-06-15T02:56:58.880Z,28.37
2019-06-15T02:59:27.954Z,29.37
2019-06-15T03:01:57.169Z,24.20
2019-06-15T03:04:26.246Z,29.03
2019-06-15T03:06:55.630Z,34.83
2019-06-15T03:09:24.925Z,27.60
2019-06-15T03:11:54.025Z,28.77
2019-06-15T03:14:23.815Z,26.13
2019-06-15T03:16:52.918Z,30.50
2019-06-15T03:19:21.946Z,33.27
2019-06-15T03:21:51.052Z,31.57
2019-06-15T03:24:20.136Z,35.37
2019-06-15T03:26:49.246Z,29.80
2019-06-15T03:29:18.337Z,31.77
2019-06-15T03:31:47.411Z,34.80
2019-06-15T03:34:16.523Z,32.77
2019-06-15T03:36:45.579Z,38.47
2019-06-15T03:39:14.677Z,35.53
2019-06-15T03:41:43.786Z,35.63
2019-06-15T03:44:12.872Z,35.77
2019-06-15T03:46:41.959Z,34.90
2019-06-15T03:49:11.055Z,31.77
2019-06-15T03:51:40.380Z,35.90
2019-06-15T03:54:09.510Z,37.23
2019-06-15T03:56:38.662Z,37.33
2019-06-15T03:59:07.832Z,36.43
2019-06-15T04:01:42.834Z,37.03
2019-06-15T04:04:11.927Z,33.40
2019-06-15T04:06:41.036Z,34.63
2019-06-15T04:09:10.170Z,29.87
2019-06-15T04:11:39.262Z,28.83
2019-06-15T04:14:08.360Z,28.67
2019-06-15T04:16:37.495Z,27.50
2019-06-15T04:19:06.607Z,27.57
2019-06-15T04:21:35.840Z,26.73
2019-06-15T04:24:05.249Z,25.87
2019-06-15T04:26:36.389Z,28.97
2019-06-15T04:29:05.188Z,30.60
2019-06-15T04:31:34.426Z,27.33
2019-06-15T04:34:03.577Z,26.47
2019-06-15T04:36:32.709Z,24.17
2019-06-15T04:39:01.839Z,23.33
2019-06-15T04:41:30.857Z,22.53
2019-06-15T04:44:00.035Z,21.67
2019-06-15T04:46:31.981Z,19.13
2019-06-15T04:48:59.957Z,19.80
2019-06-15T04:51:29.062Z,16.40
2019-06-15T04:53:58.176Z,18.80
2019-06-15T04:56:27.220Z,20.27
2019-06-15T04:58:56.436Z,18.97
2019-06-15T05:01:25.633Z,18.60
2019-06-15T05:03:54.779Z,18.17
2019-06-15T05:06:23.880Z,15.63
2019-06-15T05:08:53.005Z,16.03
2019-06-15T05:11:22.435Z,15.20
2019-06-15T05:13:51.532Z,15.50
2019-06-15T05:16:20.677Z,13.30
2019-06-15T05:18:49.843Z,13.77
2019-06-15T05:21:19.067Z,12.33
2019-06-15T05:23:48.097Z,10.80
2019-06-15T05:26:17.186Z,9.33
2019-06-15T05:28:46.347Z,8.70
2019-06-15T05:31:15.477Z,11.13
2019-06-15T05:33:44.483Z,7.87
2019-06-15T05:36:14.385Z,5.87
2019-06-15T05:38:43.486Z,6.83
2019-06-15T05:41:15.534Z,5.43
2019-06-15T05:43:43.328Z,5.53
2019-06-15T05:46:12.506Z,4.63
2019-06-15T05:48:41.597Z,8.50
2019-06-15T05:51:10.700Z,4.77
2019-06-15T05:53:39.779Z,4.47
2019-06-15T05:56:08.909Z,5.90
2019-06-15T05:58:38.003Z,4.23
2019-06-15T06:01:07.101Z,6.60
2019-06-15T06:03:36.205Z,4.00
2019-06-15T06:06:05.310Z,4.43
2019-06-15T06:08:34.431Z,6.27
2019-06-15T06:11:03.539Z,6.53
2019-06-15T06:13:32.691Z,5.03
2019-06-15T06:16:01.869Z,4.73
2019-06-15T06:18:31.015Z,4.03
2019-06-15T06:21:00.122Z,4.63
2019-06-15T06:23:29.220Z,5.37
2019-06-15T06:25:58.329Z,6.07
2019-06-15T06:28:27.431Z,7.40
2019-06-15T06:30:56.556Z,2.87
2019-06-15T06:33:25.724Z,7.37
2019-06-15T06:35:54.904Z,5.20
2019-06-15T06:38:24.006Z,4.17
2019-06-15T06:40:53.074Z,2.53
2019-06-15T06:43:22.235Z,4.27
2019-06-15T06:45:51.344Z,4.13
2019-06-15T06:48:20.424Z,4.03
2019-06-15T06:50:49.542Z,4.10
2019-06-15T06:53:18.643Z,2.43
2019-06-15T06:55:47.807Z,3.67
2019-06-15T06:58:16.912Z,4.20
2019-06-15T07:00:45.993Z,3.17
2019-06-15T07:03:15.093Z,3.27
2019-06-15T07:05:44.219Z,1.90
2019-06-15T07:08:13.322Z,1.70
2019-06-15T07:10:42.400Z,2.30
2019-06-15T07:13:11.506Z,3.47
2019-06-15T07:15:40.716Z,1.70
2019-06-15T07:18:28.892Z,2.90
2019-06-15T07:20:58.007Z,1.57
2019-06-15T07:23:27.032Z,2.97
2019-06-15T07:25:56.132Z,1.53
2019-06-15T07:28:25.271Z,1.43
2019-06-15T07:30:54.337Z,2.40
2019-06-15T07:33:23.447Z,1.67
2019-06-15T07:35:52.539Z,1.60
2019-06-15T07:38:21.628Z,4.77
2019-06-15T07:40:50.711Z,1.47
2019-06-15T07:43:19.798Z,1.57
2019-06-15T07:45:48.905Z,1.23
2019-06-15T07:48:18.017Z,1.33
2019-06-15T07:50:47.154Z,2.07
2019-06-15T07:53:16.248Z,1.57
2019-06-15T07:55:45.363Z,1.10
2019-06-15T07:58:24.318Z,2.60
2019-06-15T08:00:45.268Z,4.63
2019-06-15T08:03:14.369Z,1.27
2019-06-15T08:05:43.439Z,1.30
2019-06-15T08:08:12.670Z,1.33
2019-06-15T08:10:41.838Z,1.40
2019-06-15T08:13:10.977Z,1.53
2019-06-15T08:15:40.162Z,1.70
2019-06-15T08:18:09.864Z,2.87
2019-06-15T08:20:39.783Z,1.23
2019-06-15T08:23:08.878Z,1.50
2019-06-15T08:25:37.992Z,1.43
2019-06-15T08:28:07.064Z,2.33
2019-06-15T08:30:41.433Z,1.37
2019-06-15T08:33:10.591Z,1.10
2019-06-15T08:35:39.686Z,1.30
2019-06-15T08:38:08.878Z,1.17
2019-06-15T08:40:37.996Z,1.07
2019-06-15T08:43:07.162Z,1.43
2019-06-15T08:45:36.305Z,1.70
2019-06-15T08:48:05.455Z,1.10
2019-06-15T08:50:34.637Z,0.90
2019-06-15T08:53:03.809Z,1.37
2019-06-15T08:55:32.913Z,1.00
2019-06-15T08:58:01.988Z,1.07
2019-06-15T09:00:31.088Z,2.30
2019-06-15T09:03:00.260Z,0.80
2019-06-15T09:05:29.364Z,0.97
2019-06-15T09:07:58.459Z,1.00
2019-06-15T09:10:27.533Z,0.90
2019-06-15T09:12:56.611Z,1.63
2019-06-15T09:15:42.469Z,3.23
2019-06-15T09:18:11.598Z,4.77
2019-06-15T09:20:40.687Z,2.40
2019-06-15T09:23:09.766Z,4.03
2019-06-15T09:25:38.840Z,4.83
2019-06-15T09:28:07.938Z,3.50
2019-06-15T09:30:37.046Z,1.00
2019-06-15T09:33:06.158Z,1.03
2019-06-15T09:35:35.264Z,1.40
2019-06-15T09:38:04.384Z,1.20
2019-06-15T09:40:33.514Z,1.07
2019-06-15T09:43:02.590Z,1.17
2019-06-15T09:45:33.082Z,1.57
2019-06-15T09:48:02.325Z,1.30
2019-06-15T09:50:31.414Z,1.10
2019-06-15T09:53:00.537Z,1.40
2019-06-15T09:55:29.742Z,1.30
2019-06-15T09:57:58.859Z,1.23
2019-06-15T10:00:27.937Z,2.67
2019-06-15T10:02:57.037Z,1.20
2019-06-15T10:05:26.158Z,1.53
2019-06-15T10:07:55.291Z,2.50
2019-06-15T10:10:24.574Z,1.37
2019-06-15T10:12:53.818Z,1.50
2019-06-15T10:15:22.946Z,1.40
2019-06-15T10:17:52.049Z,1.20
2019-06-15T10:20:21.234Z,1.53
2019-06-15T10:22:50.310Z,1.30
2019-06-15T10:25:19.494Z,1.67
2019-06-15T10:27:48.668Z,1.40
2019-06-15T10:30:17.973Z,1.37
2019-06-15T10:32:47.065Z,1.63
2019-06-15T10:35:16.152Z,1.57
2019-06-15T10:37:45.183Z,1.30
2019-06-15T10:40:14.432Z,1.80
2019-06-15T10:42:43.494Z,1.57
2019-06-15T10:45:13.110Z,1.70
2019-06-15T10:47:42.197Z,2.00
2019-06-15T10:50:11.704Z,1.43
2019-06-15T10:52:40.820Z,1.73
2019-06-15T10:55:10.010Z,1.93
2019-06-15T10:57:39.031Z,3.53
2019-06-15T11:00:08.871Z,2.33
2019-06-15T11:02:37.995Z,2.03
2019-06-15T11:05:07.861Z,1.30
2019-06-15T11:07:36.940Z,3.00
2019-06-15T11:10:07.614Z,2.40
2019-06-15T11:12:45.851Z,2.20
2019-06-15T11:15:07.607Z,2.23
2019-06-15T11:17:36.690Z,2.77
2019-06-15T11:20:06.055Z,1.50
2019-06-15T11:22:35.169Z,1.73
2019-06-15T11:25:04.594Z,1.57
2019-06-15T11:27:33.678Z,1.60
2019-06-15T11:30:12.878Z,1.77
2019-06-15T11:32:33.643Z,1.37
2019-06-15T11:35:02.726Z,1.30
2019-06-15T11:37:31.895Z,1.30
2019-06-15T11:40:00.971Z,2.50
2019-06-15T11:42:30.066Z,2.33
2019-06-15T11:44:59.170Z,1.63
2019-06-15T11:47:28.247Z,2.87
2019-06-15T11:49:57.358Z,3.03
2019-06-15T11:52:26.444Z,2.10
2019-06-15T11:54:55.562Z,1.77
2019-06-15T11:57:24.667Z,1.60
2019-06-15T11:59:53.775Z,1.37
2019-06-15T12:02:22.888Z,3.00
2019-06-15T12:04:58.440Z,1.70
2019-06-15T12:07:22.793Z,1.50
2019-06-15T12:09:51.892Z,1.60
2019-06-15T12:12:20.959Z,1.40
2019-06-15T12:14:50.079Z,2.10
2019-06-15T12:17:19.167Z,1.30
2019-06-15T12:19:48.274Z,1.73
2019-06-15T12:22:17.359Z,1.60
2019-06-15T12:24:46.466Z,1.70
2019-06-15T12:27:15.527Z,2.77
2019-06-15T12:29:44.668Z,1.60
2019-06-15T12:32:13.785Z,2.20
2019-06-15T12:34:42.877Z,1.47
2019-06-15T12:37:11.957Z,1.80
2019-06-15T12:39:42.089Z,1.37
2019-06-15T12:42:11.404Z,1.93
2019-06-15T12:44:40.524Z,1.60
2019-06-15T12:47:09.607Z,1.70
2019-06-15T12:49:38.701Z,2.00
2019-06-15T12:52:07.771Z,1.87
2019-06-15T12:54:36.861Z,3.60
2019-06-15T12:57:05.979Z,1.80
2019-06-15T12:59:35.037Z,1.67
2019-06-15T13:02:04.103Z,4.03
2019-06-15T13:04:33.407Z,2.27
2019-06-15T13:07:02.537Z,1.83
2019-06-15T13:09:31.665Z,1.60
2019-06-15T13:12:00.762Z,1.80
2019-06-15T13:14:29.937Z,1.50
2019-06-15T13:16:59.068Z,1.77
2019-06-15T13:19:28.148Z,2.07
2019-06-15T13:21:57.252Z,2.77
2019-06-15T13:24:26.336Z,1.70
2019-06-15T13:26:55.426Z,4.27
2019-06-15T13:29:24.538Z,1.80
2019-06-15T13:31:53.652Z,2.27
2019-06-15T13:34:22.730Z,2.23
2019-06-15T13:36:51.821Z,3.27
2019-06-15T13:39:20.919Z,2.13
2019-06-15T13:41:50.085Z,1.90
2019-06-15T13:44:19.174Z,3.87
2019-06-15T13:46:48.274Z,1.83
2019-06-15T13:49:17.378Z,2.87
2019-06-15T13:51:46.464Z,3.00
2019-06-15T13:54:15.545Z,3.10
2019-06-15T13:56:44.633Z,1.90
2019-06-15T13:59:13.700Z,4.03
2019-06-15T14:01:42.823Z,1.80
2019-06-15T14:04:11.917Z,1.83
2019-06-15T14:06:41.089Z,1.83
2019-06-15T14:09:10.187Z,1.80
2019-06-15T14:11:39.268Z,2.50
2019-06-15T14:14:08.438Z,2.10
2019-06-15T14:16:37.530Z,1.87
2019-06-15T14:19:06.662Z,2.73
2019-06-15T14:21:35.740Z,3.73
2019-06-15T14:24:04.832Z,3.53
2019-06-15T14:26:33.942Z,5.43
2019-06-15T14:29:03.119Z,1.97
2019-06-15T14:31:32.260Z,3.57
2019-06-15T14:34:01.377Z,2.17
2019-06-15T14:36:30.529Z,4.73
2019-06-15T14:38:59.614Z,2.03
2019-06-15T14:41:28.706Z,3.40
2019-06-15T14:43:57.821Z,2.53
2019-06-15T14:46:27.051Z,2.20
2019-06-15T14:48:56.178Z,2.00
2019-06-15T14:51:25.235Z,1.90
2019-06-15T14:53:58.304Z,2.13
2019-06-15T14:56:25.052Z,3.10
2019-06-15T14:58:56.237Z,2.17
2019-06-15T15:01:26.131Z,2.73
2019-06-15T15:03:57.230Z,2.07
2019-06-15T15:06:26.952Z,1.93
2019-06-15T15:08:56.328Z,4.27
2019-06-15T15:11:26.453Z,2.53
2019-06-15T15:13:56.188Z,3.00
2019-06-15T15:16:25.519Z,2.83
2019-06-15T15:18:56.675Z,2.17
2019-06-15T15:21:26.538Z,3.67
2019-06-15T15:23:57.036Z,2.07
2019-06-15T15:26:26.643Z,1.83
2019-06-15T15:28:56.571Z,2.67
2019-06-15T15:31:27.275Z,2.30
2019-06-15T15:33:56.579Z,2.30
2019-06-15T15:36:26.337Z,1.90
2019-06-15T15:38:56.122Z,1.60
2019-06-15T15:41:26.657Z,2.47
2019-06-15T15:43:55.905Z,4.70
2019-06-15T15:46:25.018Z,2.03
2019-06-15T15:48:54.108Z,2.30
2019-06-15T15:51:23.221Z,2.03
2019-06-15T15:53:52.307Z,2.30
2019-06-15T15:56:21.418Z,3.50
2019-06-15T15:58:50.563Z,3.63
2019-06-15T16:01:19.700Z,3.10
2019-06-15T16:03:48.810Z,2.80
2019-06-15T16:06:17.996Z,2.20
2019-06-15T16:08:47.372Z,2.07
2019-06-15T16:11:16.581Z,1.97
2019-06-15T16:13:46.244Z,2.73
2019-06-15T16:16:16.459Z,1.93
2019-06-15T16:18:47.035Z,1.90
2019-06-15T16:21:16.966Z,2.20
2019-06-15T16:23:47.119Z,2.47
2019-06-15T16:26:17.171Z,2.00
2019-06-15T16:28:46.419Z,2.90
2019-06-15T16:31:18.809Z,2.03
2019-06-15T16:33:46.679Z,2.33
2019-06-15T16:36:15.843Z,1.80
2019-06-15T16:38:47.029Z,2.70
2019-06-15T16:41:15.775Z,3.20
2019-06-15T16:43:46.133Z,1.90
2019-06-15T16:46:17.238Z,4.30
2019-06-15T16:48:46.842Z,3.67
2019-06-15T16:51:16.844Z,2.33
2019-06-15T16:53:47.397Z,2.47
2019-06-15T16:56:16.770Z,2.23
2019-06-15T16:58:46.796Z,4.23
2019-06-15T17:01:16.878Z,3.00
2019-06-15T17:03:47.015Z,2.80
2019-06-15T17:06:16.505Z,4.23
2019-06-15T17:08:46.502Z,3.07
2019-06-15T17:11:17.321Z,3.67
2019-06-15T17:13:47.516Z,5.40
2019-06-15T17:16:16.962Z,4.73
2019-06-15T17:18:47.110Z,4.27
2019-06-15T17:21:17.025Z,3.80
2019-06-15T17:23:46.801Z,2.37
2019-06-15T17:26:16.887Z,4.47
2019-06-15T17:28:46.195Z,3.87
2019-06-15T17:31:16.606Z,4.57
2019-06-15T17:33:46.872Z,3.00
2019-06-15T17:36:16.466Z,4.70
2019-06-15T17:38:46.212Z,2.20
2019-06-15T17:41:17.326Z,4.03
2019-06-15T17:43:47.421Z,2.67
2019-06-15T17:46:16.734Z,4.43
2019-06-15T17:48:46.700Z,2.00
2019-06-15T17:51:16.196Z,2.70
2019-06-15T17:53:47.370Z,2.50
2019-06-15T17:56:16.429Z,5.03
2019-06-15T17:58:46.338Z,2.73
2019-06-15T18:01:17.186Z,2.40
2019-06-15T18:03:51.601Z,2.20
2019-06-15T18:06:17.622Z,2.87
2019-06-15T18:08:46.779Z,2.67
2019-06-15T18:11:16.524Z,3.47
2019-06-15T18:13:47.267Z,6.47
2019-06-15T18:16:16.505Z,2.80
2019-06-15T18:18:45.589Z,2.47
2019-06-15T18:21:15.986Z,2.37
2019-06-15T18:23:46.476Z,2.23
2019-06-15T18:26:16.202Z,3.27
2019-06-15T18:28:46.893Z,8.83
2019-06-15T18:31:16.418Z,31.37
2019-06-15T18:33:47.301Z,57.03
2019-06-15T18:36:17.136Z,4.20
2019-06-15T18:38:46.707Z,3.43
2019-06-15T18:41:17.050Z,2.73
2019-06-15T18:43:46.315Z,5.17
2019-06-15T18:46:15.485Z,3.93
2019-06-15T18:48:46.893Z,4.80
2019-06-15T18:51:16.544Z,2.30
2019-06-15T18:53:46.563Z,4.80
2019-06-15T18:56:16.366Z,3.93
2019-06-15T18:58:47.669Z,5.43
2019-06-15T19:01:16.522Z,4.83
2019-06-15T19:03:47.476Z,2.57
2019-06-15T19:06:16.912Z,4.53
2019-06-15T19:08:46.866Z,3.53
2019-06-15T19:11:16.575Z,5.50
2019-06-15T19:13:46.600Z,4.50
2019-06-15T19:16:16.608Z,3.30
2019-06-15T19:18:46.346Z,2.70
2019-06-15T19:21:16.994Z,3.40
2019-06-15T19:23:46.958Z,3.60
2019-06-15T19:26:16.528Z,3.00
2019-06-15T19:28:46.024Z,36.13
2019-06-15T19:31:15.520Z,47.60
2019-06-15T19:33:46.717Z,60.63
2019-06-15T19:36:15.414Z,17.07
2019-06-15T19:38:46.955Z,5.60
2019-06-15T19:41:16.017Z,3.37
2019-06-15T19:43:46.768Z,4.77
2019-06-15T19:46:17.056Z,8.83
2019-06-15T19:48:46.302Z,8.23
2019-06-15T19:51:15.530Z,7.83
2019-06-15T19:53:46.252Z,7.80
2019-06-15T19:56:15.451Z,4.30
2019-06-15T19:58:46.133Z,6.40
2019-06-15T20:01:16.800Z,4.37
2019-06-15T20:03:46.477Z,7.73
2019-06-15T20:06:16.981Z,5.33
2019-06-15T20:08:46.911Z,4.67
2019-06-15T20:11:16.286Z,5.00
2019-06-15T20:13:47.406Z,4.70
2019-06-15T20:16:16.628Z,3.60
2019-06-15T20:18:46.577Z,6.03
2019-06-15T20:21:15.944Z,5.20
2019-06-15T20:23:47.502Z,6.00
2019-06-15T20:26:16.103Z,7.27
2019-06-15T20:28:46.977Z,25.93
2019-06-15T20:31:16.865Z,29.90
2019-06-15T20:33:46.593Z,10.37
2019-06-15T20:36:16.122Z,6.30
2019-06-15T20:38:46.904Z,5.93
2019-06-15T20:41:16.427Z,3.80
2019-06-15T20:43:46.020Z,6.20
2019-06-15T20:46:17.228Z,5.13
2019-06-15T20:48:47.013Z,3.90
2019-06-15T20:51:17.411Z,3.20
2019-06-15T20:53:46.757Z,3.60
2019-06-15T20:56:17.061Z,3.40
2019-06-15T20:58:46.308Z,6.73
2019-06-15T21:01:16.436Z,3.50
2019-06-15T21:03:47.070Z,4.10
2019-06-15T21:06:16.832Z,6.73
2019-06-15T21:08:46.946Z,3.40
2019-06-15T21:11:19.303Z,3.37
2019-06-15T21:13:48.510Z,4.50
2019-06-15T21:16:17.623Z,3.33
2019-06-15T21:18:46.996Z,3.77
2019-06-15T21:21:16.177Z,5.97
2019-06-15T21:23:46.342Z,4.60
2019-06-15T21:26:16.366Z,4.57
2019-06-15T21:28:45.705Z,4.17
2019-06-15T21:31:16.701Z,7.00
2019-06-15T21:33:46.765Z,3.20
2019-06-15T21:36:15.998Z,5.53
2019-06-15T21:38:46.818Z,4.27
2019-06-15T21:41:16.659Z,2.93
2019-06-15T21:43:47.153Z,3.73
2019-06-15T21:46:36.235Z,4.47
2019-06-15T21:49:07.247Z,2.83
2019-06-15T21:51:36.736Z,4.83
2019-06-15T21:54:06.895Z,5.13
2019-06-15T21:56:36.962Z,3.27
2019-06-15T21:59:07.384Z,4.87
2019-06-15T22:01:37.648Z,5.67
2019-06-15T22:04:07.448Z,3.27
2019-06-15T22:06:37.308Z,5.73
2019-06-15T22:09:12.473Z,4.57
2019-06-15T22:11:42.916Z,5.80
2019-06-15T22:14:12.021Z,4.03
2019-06-15T22:16:41.137Z,3.87
2019-06-15T22:19:10.223Z,3.00
2019-06-15T22:21:39.610Z,3.27
2019-06-15T22:24:08.965Z,5.23
2019-06-15T22:26:38.068Z,3.67
2019-06-15T22:29:07.673Z,5.40
2019-06-15T22:31:36.962Z,3.67
2019-06-15T22:34:06.676Z,5.27
2019-06-15T22:36:36.438Z,4.03
2019-06-15T22:39:06.882Z,3.50
2019-06-15T22:41:36.226Z,4.23
2019-06-15T22:44:06.319Z,4.30
2019-06-15T22:46:35.659Z,3.60
2019-06-15T22:49:06.829Z,5.60
2019-06-15T22:51:36.825Z,4.63
2019-06-15T22:54:06.150Z,3.90
2019-06-15T22:56:37.048Z,5.00
2019-06-15T22:59:09.313Z,5.07
2019-06-15T23:01:38.392Z,5.20
2019-06-15T23:04:07.494Z,4.47
2019-06-15T23:06:40.665Z,4.17
2019-06-15T23:09:07.637Z,5.33
2019-06-15T23:11:36.763Z,5.93
2019-06-15T23:14:06.835Z,3.20
2019-06-15T23:16:36.910Z,6.83
2019-06-15T23:19:07.782Z,3.87
2019-06-15T23:21:37.431Z,6.47
2019-06-15T23:24:06.842Z,3.40
2019-06-15T23:26:36.895Z,4.03
2019-06-15T23:29:06.915Z,3.53
2019-06-15T23:31:36.704Z,3.77
2019-06-15T23:34:07.021Z,3.80
2019-06-15T23:36:53.070Z,3.30
2019-06-15T23:39:09.883Z,4.47
2019-06-15T23:41:38.989Z,3.63
2019-06-15T23:44:08.104Z,3.37
2019-06-15T23:46:37.266Z,3.83
2019-06-15T23:49:07.156Z,3.53
2019-06-15T23:51:40.085Z,3.50
2019-06-15T23:54:09.185Z,4.27
2019-06-15T23:56:38.297Z,3.30
2019-06-15T23:59:07.447Z,3.93
