createdAt,value
2022-11-13T00:00:09.435Z,9.50
2022-11-13T00:03:11.236Z,9.60
2022-11-13T00:06:14.234Z,9.60
2022-11-13T00:09:16.232Z,9.60
2022-11-13T00:12:17.996Z,9.50
2022-11-13T00:15:20.389Z,9.40
2022-11-13T00:18:22.190Z,9.50
2022-11-13T00:21:27.223Z,9.40
2022-11-13T00:24:29.033Z,9.30
2022-11-13T00:27:32.081Z,9.30
2022-11-13T00:30:33.902Z,9.40
2022-11-13T00:34:05.202Z,9.40
2022-11-13T00:36:58.369Z,9.30
2022-11-13T00:40:00.803Z,9.20
2022-11-13T00:43:02.701Z,9.30
2022-11-13T00:46:04.859Z,9.20
2022-11-13T00:49:06.746Z,9.20
2022-11-13T00:52:08.472Z,9.10
2022-11-13T00:55:10.230Z,9.10
2022-11-13T00:58:13.103Z,9.10
2022-11-13T01:01:18.032Z,9.00
2022-11-13T01:04:19.926Z,9.00
2022-11-13T01:07:21.941Z,9.00
2022-11-13T01:10:25.147Z,9.10
2022-11-13T01:13:27.085Z,9.00
2022-11-13T01:16:28.961Z,9.00
2022-11-13T01:19:30.957Z,9.00
2022-11-13T01:22:32.681Z,8.90
2022-11-13T01:25:36.179Z,8.80
2022-11-13T01:28:39.306Z,8.80
2022-11-13T01:31:41.090Z,8.80
2022-11-13T01:34:42.803Z,8.90
2022-11-13T01:37:45.143Z,8.80
2022-11-13T01:40:47.645Z,8.80
2022-11-13T01:43:49.903Z,8.70
2022-11-13T01:46:56.876Z,8.70
2022-11-13T01:50:02.303Z,8.60
2022-11-13T01:53:05.221Z,8.60
2022-11-13T01:56:07.779Z,8.70
2022-11-13T01:59:15.071Z,8.70
2022-11-13T02:02:16.977Z,8.70
2022-11-13T02:05:18.910Z,8.60
2022-11-13T02:08:20.883Z,8.60
2022-11-13T02:11:22.869Z,8.60
2022-11-13T02:14:27.827Z,8.60
2022-11-13T02:17:47.058Z,8.60
2022-11-13T02:21:16.130Z,8.60
2022-11-13T02:24:31.008Z,8.60
2022-11-13T02:27:42.725Z,8.60
2022-11-13T02:30:44.579Z,8.70
2022-11-13T02:33:46.451Z,8.60
2022-11-13T02:36:48.718Z,8.50
2022-11-13T02:39:50.933Z,8.50
2022-11-13T02:42:52.822Z,8.70
2022-11-13T02:45:55.132Z,8.60
2022-11-13T02:48:57.187Z,8.60
2022-11-13T02:51:58.929Z,8.60
2022-11-13T02:55:00.697Z,8.50
2022-11-13T02:58:02.488Z,8.40
2022-11-13T03:01:04.490Z,8.40
2022-11-13T03:04:06.638Z,8.30
2022-11-13T03:07:08.765Z,8.30
2022-11-13T03:10:11.582Z,8.30
2022-11-13T03:13:13.428Z,8.20
2022-11-13T03:16:16.881Z,8.20
2022-11-13T03:19:18.711Z,8.10
2022-11-13T03:22:20.476Z,8.10
2022-11-13T03:25:22.390Z,8.20
2022-11-13T03:28:24.525Z,8.10
2022-11-13T03:31:26.423Z,8.10
2022-11-13T03:34:28.163Z,8.20
2022-11-13T03:37:29.875Z,8.20
2022-11-13T03:40:31.609Z,8.30
2022-11-13T03:43:33.347Z,8.30
2022-11-13T03:46:35.157Z,8.30
2022-11-13T03:49:36.931Z,8.20
2022-11-13T03:52:38.973Z,8.20
2022-11-13T03:55:41.112Z,8.10
2022-11-13T03:58:48.433Z,8.00
2022-11-13T04:01:51.328Z,8.00
2022-11-13T04:04:53.138Z,8.00
2022-11-13T04:07:55.113Z,8.10
2022-11-13T04:11:07.000Z,8.10
2022-11-13T04:14:09.127Z,8.00
2022-11-13T04:17:11.316Z,8.10
2022-11-13T04:20:13.090Z,8.10
2022-11-13T04:23:17.926Z,8.00
2022-11-13T04:26:19.847Z,8.00
2022-11-13T04:29:21.603Z,7.90
2022-11-13T04:32:23.758Z,7.90
2022-11-13T04:35:25.641Z,7.90
2022-11-13T04:38:28.174Z,7.80
2022-11-13T04:41:54.061Z,7.90
2022-11-13T04:44:57.070Z,7.80
2022-11-13T04:47:59.046Z,7.60
2022-11-13T04:51:00.842Z,7.60
2022-11-13T04:54:02.599Z,7.60
2022-11-13T04:57:04.592Z,7.60
2022-11-13T05:00:08.252Z,7.50
2022-11-13T05:03:10.011Z,7.50
2022-11-13T05:06:12.072Z,7.50
2022-11-13T05:09:14.234Z,7.50
2022-11-13T05:12:15.933Z,7.40
2022-11-13T05:15:17.833Z,7.30
2022-11-13T05:18:19.927Z,7.30
2022-11-13T05:21:21.719Z,7.40
2022-11-13T05:24:23.824Z,7.40
2022-11-13T05:27:25.761Z,7.40
2022-11-13T05:30:27.554Z,7.30
2022-11-13T05:33:29.342Z,7.30
2022-11-13T05:36:31.181Z,7.20
2022-11-13T05:39:33.648Z,7.20
2022-11-13T05:42:35.768Z,7.20
2022-11-13T05:45:37.678Z,7.30
2022-11-13T05:48:40.281Z,7.20
2022-11-13T05:51:42.085Z,7.10
2022-11-13T05:54:43.872Z,7.00
2022-11-13T05:57:45.794Z,7.00
2022-11-13T06:00:47.552Z,7.00
2022-11-13T06:03:50.415Z,7.00
2022-11-13T06:06:52.524Z,7.00
2022-11-13T06:09:54.287Z,7.00
2022-11-13T06:12:58.886Z,7.00
2022-11-13T06:16:09.222Z,7.00
2022-11-13T06:19:11.722Z,7.00
2022-11-13T06:22:13.796Z,6.90
2022-11-13T06:25:15.823Z,6.90
2022-11-13T06:28:17.540Z,6.90
2022-11-13T06:31:22.524Z,6.80
2022-11-13T06:34:24.358Z,6.70
2022-11-13T06:37:26.620Z,6.70
2022-11-13T06:40:28.465Z,6.70
2022-11-13T06:43:31.051Z,6.70
2022-11-13T06:46:32.834Z,6.60
2022-11-13T06:49:34.549Z,6.60
2022-11-13T06:52:36.610Z,6.60
2022-11-13T06:55:44.464Z,6.50
2022-11-13T06:58:46.198Z,6.50
2022-11-13T07:01:50.910Z,6.40
2022-11-13T07:04:52.597Z,6.50
2022-11-13T07:07:54.536Z,6.40
2022-11-13T07:10:57.470Z,6.40
2022-11-13T07:13:59.321Z,6.40
2022-11-13T07:17:10.069Z,6.50
2022-11-13T07:20:12.243Z,6.40
2022-11-13T07:23:14.225Z,6.40
2022-11-13T07:26:16.331Z,6.30
2022-11-13T07:29:18.273Z,6.20
2022-11-13T07:32:20.014Z,6.30
2022-11-13T07:35:21.769Z,6.40
2022-11-13T07:38:26.625Z,6.50
2022-11-13T07:41:28.858Z,6.40
2022-11-13T07:44:53.476Z,6.50
2022-11-13T07:47:52.637Z,6.60
2022-11-13T07:50:54.780Z,6.60
2022-11-13T07:53:57.084Z,6.70
2022-11-13T07:56:58.775Z,6.80
2022-11-13T08:00:00.582Z,6.80
2022-11-13T08:03:08.118Z,6.90
2022-11-13T08:06:10.576Z,7.00
2022-11-13T08:09:12.557Z,7.00
2022-11-13T08:12:14.288Z,7.10
2022-11-13T08:15:16.248Z,7.20
2022-11-13T08:18:17.980Z,7.20
2022-11-13T08:21:21.247Z,7.30
2022-11-13T08:24:22.988Z,7.30
2022-11-13T08:27:24.995Z,7.40
2022-11-13T08:30:28.260Z,7.40
2022-11-13T08:33:29.899Z,7.60
2022-11-13T08:36:32.562Z,7.70
2022-11-13T08:39:35.758Z,7.70
2022-11-13T08:42:37.904Z,7.80
2022-11-13T08:45:40.007Z,7.80
2022-11-13T08:48:41.765Z,7.90
2022-11-13T08:51:43.600Z,8.00
2022-11-13T08:54:45.558Z,8.10
2022-11-13T08:57:47.713Z,8.20
2022-11-13T09:00:49.668Z,8.30
2022-11-13T09:03:51.779Z,8.30
2022-11-13T09:06:53.774Z,8.40
2022-11-13T09:09:55.602Z,8.40
2022-11-13T09:13:05.572Z,8.50
2022-11-13T09:16:07.973Z,8.50
2022-11-13T09:19:09.788Z,8.60
2022-11-13T09:22:12.027Z,8.80
2022-11-13T09:25:13.750Z,8.90
2022-11-13T09:28:15.591Z,8.90
2022-11-13T09:31:17.673Z,9.00
2022-11-13T09:34:19.637Z,9.00
2022-11-13T09:37:21.791Z,9.20
2022-11-13T09:40:30.357Z,9.20
2022-11-13T09:43:59.987Z,9.40
2022-11-13T09:47:07.495Z,9.50
2022-11-13T09:50:22.949Z,9.60
2022-11-13T09:53:25.645Z,9.70
2022-11-13T09:56:43.288Z,9.80
2022-11-13T09:59:58.881Z,9.80
2022-11-13T10:03:00.550Z,9.80
2022-11-13T10:06:23.314Z,9.90
2022-11-13T10:09:27.807Z,10.00
2022-11-13T10:12:31.372Z,10.10
2022-11-13T10:15:34.396Z,10.20
2022-11-13T10:18:38.544Z,10.30
2022-11-13T10:21:45.534Z,10.40
2022-11-13T10:24:52.031Z,10.50
2022-11-13T10:28:00.158Z,10.70
2022-11-13T10:31:02.003Z,10.80
2022-11-13T10:34:03.909Z,10.90
2022-11-13T10:37:28.557Z,11.00
2022-11-13T10:40:38.619Z,11.10
2022-11-13T10:44:12.598Z,11.20
2022-11-13T10:47:36.498Z,11.30
2022-11-13T10:50:42.130Z,11.40
2022-11-13T10:53:44.153Z,11.40
2022-11-13T10:56:57.380Z,11.50
2022-11-13T10:59:59.473Z,11.50
2022-11-13T11:03:01.633Z,11.60
2022-11-13T11:06:05.182Z,11.50
2022-11-13T11:09:33.423Z,11.60
2022-11-13T11:12:35.184Z,11.70
2022-11-13T11:15:40.189Z,11.70
2022-11-13T11:19:04.649Z,11.70
2022-11-13T11:22:17.694Z,11.80
2022-11-13T11:25:40.790Z,11.80
2022-11-13T11:28:50.910Z,11.80
2022-11-13T11:32:02.227Z,11.90
2022-11-13T11:35:16.254Z,12.00
2022-11-13T11:38:28.671Z,12.00
2022-11-13T11:41:38.313Z,12.00
2022-11-13T11:44:49.663Z,12.00
2022-11-13T11:47:53.477Z,12.10
2022-11-13T11:51:19.236Z,12.20
2022-11-13T11:54:53.472Z,12.20
2022-11-13T11:58:16.312Z,12.20
2022-11-13T12:01:33.273Z,12.30
2022-11-13T12:05:03.601Z,12.30
2022-11-13T12:08:23.834Z,12.40
2022-11-13T12:11:32.052Z,12.50
2022-11-13T12:14:48.678Z,12.50
2022-11-13T12:18:04.068Z,12.50
2022-11-13T12:21:28.274Z,12.60
2022-11-13T12:24:57.694Z,12.50
2022-11-13T12:28:11.278Z,12.60
2022-11-13T12:31:39.340Z,12.70
2022-11-13T12:34:52.342Z,12.80
2022-11-13T12:38:00.278Z,12.90
2022-11-13T12:41:26.322Z,12.90
2022-11-13T12:44:29.605Z,13.00
2022-11-13T12:47:33.995Z,13.10
2022-11-13T12:50:36.319Z,13.10
2022-11-13T12:53:47.982Z,13.10
2022-11-13T12:56:49.938Z,13.10
2022-11-13T13:00:00.718Z,13.10
2022-11-13T13:03:16.527Z,13.10
2022-11-13T13:06:24.185Z,13.20
2022-11-13T13:09:54.718Z,13.10
2022-11-13T13:12:59.655Z,13.20
2022-11-13T13:16:06.927Z,13.20
2022-11-13T13:19:28.417Z,13.30
2022-11-13T13:22:35.208Z,13.20
2022-11-13T13:25:37.488Z,13.30
2022-11-13T13:28:41.709Z,13.30
2022-11-13T13:32:10.068Z,13.20
2022-11-13T13:35:19.185Z,13.30
2022-11-13T13:38:34.150Z,13.30
2022-11-13T13:41:58.332Z,13.40
2022-11-13T13:45:03.308Z,13.40
2022-11-13T13:48:15.380Z,13.40
2022-11-13T13:51:27.605Z,13.40
2022-11-13T13:54:32.783Z,13.50
2022-11-13T13:57:41.195Z,13.50
2022-11-13T14:01:05.148Z,13.50
2022-11-13T14:04:22.453Z,13.40
2022-11-13T14:07:29.581Z,13.50
2022-11-13T14:10:31.502Z,13.50
2022-11-13T14:13:33.399Z,13.50
2022-11-13T14:16:46.019Z,13.50
2022-11-13T14:19:52.521Z,13.50
2022-11-13T14:22:56.529Z,13.40
2022-11-13T14:25:59.434Z,13.50
2022-11-13T14:29:02.997Z,13.40
2022-11-13T14:32:14.308Z,13.40
2022-11-13T14:35:22.609Z,13.40
2022-11-13T14:38:28.873Z,13.50
2022-11-13T14:41:45.745Z,13.50
2022-11-13T14:44:48.189Z,13.60
2022-11-13T14:48:00.066Z,13.50
2022-11-13T14:51:07.026Z,13.50
2022-11-13T14:54:46.814Z,13.50
2022-11-13T14:57:52.604Z,13.50
2022-11-13T15:00:56.735Z,13.50
2022-11-13T15:03:58.639Z,13.40
2022-11-13T15:07:01.852Z,13.40
2022-11-13T15:10:04.106Z,13.40
2022-11-13T15:13:14.763Z,13.40
2022-11-13T15:16:21.739Z,13.40
2022-11-13T15:19:35.306Z,13.40
2022-11-13T15:22:38.692Z,13.30
2022-11-13T15:25:40.499Z,13.20
2022-11-13T15:28:42.178Z,13.20
2022-11-13T15:31:46.275Z,13.10
2022-11-13T15:34:48.048Z,13.20
2022-11-13T15:37:50.975Z,13.20
2022-11-13T15:40:53.194Z,13.30
2022-11-13T15:43:56.428Z,13.20
2022-11-13T15:46:58.127Z,13.10
2022-11-13T15:50:17.129Z,13.10
2022-11-13T15:53:19.003Z,13.10
2022-11-13T15:56:20.810Z,13.00
2022-11-13T15:59:22.738Z,13.00
2022-11-13T16:02:24.665Z,13.00
2022-11-13T16:05:29.300Z,12.90
2022-11-13T16:08:31.400Z,12.60
2022-11-13T16:11:34.487Z,12.40
2022-11-13T16:14:36.381Z,12.30
2022-11-13T16:17:42.106Z,12.30
2022-11-13T16:20:44.019Z,12.10
2022-11-13T16:23:45.954Z,11.90
2022-11-13T16:26:55.806Z,11.80
2022-11-13T16:29:59.995Z,11.70
2022-11-13T16:33:09.322Z,11.70
2022-11-13T16:36:20.665Z,11.60
2022-11-13T16:39:22.559Z,11.40
2022-11-13T16:42:29.779Z,11.20
2022-11-13T16:45:32.751Z,11.30
2022-11-13T16:48:34.656Z,11.30
2022-11-13T16:51:36.840Z,11.30
2022-11-13T16:54:38.515Z,11.30
2022-11-13T16:57:40.494Z,11.30
2022-11-13T17:00:42.298Z,11.30
2022-11-13T17:03:44.582Z,11.20
2022-11-13T17:06:47.152Z,11.20
2022-11-13T17:09:58.854Z,11.20
2022-11-13T17:13:06.190Z,11.30
2022-11-13T17:16:11.580Z,11.10
2022-11-13T17:19:14.387Z,11.10
2022-11-13T17:22:17.086Z,10.90
2022-11-13T17:25:20.489Z,10.90
2022-11-13T17:28:22.346Z,10.90
2022-11-13T17:31:24.059Z,10.70
2022-11-13T17:34:26.191Z,10.70
2022-11-13T17:37:28.973Z,10.50
2022-11-13T17:40:30.714Z,10.40
2022-11-13T17:43:35.904Z,10.30
2022-11-13T17:46:37.770Z,10.50
2022-11-13T17:49:39.733Z,10.50
2022-11-13T17:52:41.608Z,10.50
2022-11-13T17:55:43.293Z,10.40
2022-11-13T17:58:46.580Z,10.30
2022-11-13T18:01:48.527Z,10.30
2022-11-13T18:04:50.612Z,10.50
2022-11-13T18:07:52.311Z,10.70
2022-11-13T18:10:54.133Z,10.80
2022-11-13T18:13:55.952Z,10.90
2022-11-13T18:16:57.632Z,10.80
2022-11-13T18:20:01.950Z,10.70
2022-11-13T18:23:04.718Z,10.60
2022-11-13T18:26:12.134Z,10.70
2022-11-13T18:29:14.007Z,10.70
2022-11-13T18:32:16.316Z,10.60
2022-11-13T18:35:18.115Z,10.60
2022-11-13T18:38:20.254Z,10.70
2022-11-13T18:41:23.321Z,10.70
2022-11-13T18:44:25.242Z,10.60
2022-11-13T18:47:26.998Z,10.50
2022-11-13T18:50:28.732Z,10.50
2022-11-13T18:53:31.093Z,10.40
2022-11-13T18:56:33.413Z,10.40
2022-11-13T18:59:35.220Z,10.40
2022-11-13T19:02:36.896Z,10.40
2022-11-13T19:05:43.517Z,10.40
2022-11-13T19:08:46.246Z,10.40
2022-11-13T19:11:50.215Z,10.40
2022-11-13T19:14:51.925Z,10.20
2022-11-13T19:17:53.609Z,10.10
2022-11-13T19:20:55.530Z,10.00
2022-11-13T19:23:58.530Z,9.90
2022-11-13T19:27:00.329Z,9.90
2022-11-13T19:30:02.365Z,9.90
2022-11-13T19:33:04.267Z,9.80
2022-11-13T19:36:10.784Z,9.70
2022-11-13T19:39:13.691Z,9.60
2022-11-13T19:42:15.501Z,9.30
2022-11-13T19:45:17.304Z,9.30
2022-11-13T19:48:19.373Z,9.40
2022-11-13T19:51:23.636Z,9.20
2022-11-13T19:54:25.578Z,9.20
2022-11-13T19:57:27.551Z,9.20
2022-11-13T20:00:29.321Z,9.20
2022-11-13T20:03:31.667Z,9.20
2022-11-13T20:06:33.534Z,9.30
2022-11-13T20:09:35.385Z,9.10
2022-11-13T20:12:37.208Z,9.00
2022-11-13T20:15:38.926Z,9.10
2022-11-13T20:18:41.807Z,9.20
2022-11-13T20:21:43.731Z,9.30
2022-11-13T20:24:45.462Z,9.40
2022-11-13T20:27:47.739Z,9.50
2022-11-13T20:30:50.488Z,9.60
2022-11-13T20:33:54.425Z,9.50
2022-11-13T20:36:56.792Z,9.60
2022-11-13T20:39:59.525Z,9.60
2022-11-13T20:43:01.369Z,9.60
2022-11-13T20:46:09.319Z,9.60
2022-11-13T20:49:11.030Z,9.70
2022-11-13T20:52:12.950Z,9.50
2022-11-13T20:55:14.716Z,9.30
2022-11-13T20:58:16.438Z,9.20
2022-11-13T21:01:20.856Z,9.00
2022-11-13T21:04:22.665Z,9.00
2022-11-13T21:07:24.719Z,8.90
2022-11-13T21:10:26.540Z,8.90
2022-11-13T21:13:29.029Z,8.80
2022-11-13T21:16:31.447Z,8.70
2022-11-13T21:19:33.450Z,8.60
2022-11-13T21:22:35.228Z,8.50
2022-11-13T21:25:37.312Z,8.50
2022-11-13T21:28:39.758Z,8.50
2022-11-13T21:31:41.797Z,8.40
2022-11-13T21:34:43.601Z,8.30
2022-11-13T21:37:45.826Z,8.30
2022-11-13T21:41:08.085Z,8.30
2022-11-13T21:44:11.070Z,8.10
2022-11-13T21:47:13.093Z,8.00
2022-11-13T21:50:15.089Z,8.00
2022-11-13T21:53:17.047Z,8.00
2022-11-13T21:56:19.073Z,8.00
2022-11-13T21:59:21.050Z,8.00
2022-11-13T22:02:23.080Z,7.80
2022-11-13T22:05:24.873Z,7.70
2022-11-13T22:08:26.933Z,7.90
2022-11-13T22:11:34.272Z,7.90
2022-11-13T22:14:36.252Z,8.00
2022-11-13T22:17:38.096Z,7.80
2022-11-13T22:20:40.023Z,7.80
2022-11-13T22:23:42.030Z,7.70
2022-11-13T22:26:50.416Z,7.60
2022-11-13T22:29:52.165Z,7.60
2022-11-13T22:32:54.138Z,7.60
2022-11-13T22:36:05.215Z,7.60
2022-11-13T22:39:07.387Z,7.60
2022-11-13T22:42:09.122Z,7.40
2022-11-13T22:45:23.369Z,7.40
2022-11-13T22:48:26.217Z,7.30
2022-11-13T22:51:31.386Z,7.30
2022-11-13T22:54:33.067Z,7.20
2022-11-13T22:57:34.877Z,7.20
2022-11-13T23:00:36.753Z,7.20
2022-11-13T23:03:39.979Z,7.20
2022-11-13T23:06:42.922Z,7.10
2022-11-13T23:09:44.675Z,7.00
2022-11-13T23:12:46.393Z,7.10
2022-11-13T23:15:48.193Z,7.20
2022-11-13T23:18:51.630Z,7.20
2022-11-13T23:21:53.395Z,7.00
2022-11-13T23:24:56.314Z,7.00
2022-11-13T23:27:58.069Z,7.10
2022-11-13T23:30:59.961Z,7.10
2022-11-13T23:34:03.217Z,7.00
2022-11-13T23:37:05.450Z,7.00
2022-11-13T23:40:08.119Z,6.90
2022-11-13T23:43:10.211Z,6.90
2022-11-13T23:46:12.172Z,6.80
2022-11-13T23:49:14.017Z,6.80
2022-11-13T23:52:15.861Z,6.70
2022-11-13T23:55:18.357Z,6.70
2022-11-13T23:58:20.242Z,6.70
