createdAt,value
2018-06-30T00:00:48.951Z,99.90
2018-06-30T00:03:16.979Z,99.90
2018-06-30T00:08:13.128Z,99.90
2018-06-30T00:10:41.418Z,99.90
2018-06-30T00:13:09.576Z,99.90
2018-06-30T00:15:37.776Z,99.90
2018-06-30T00:18:06.028Z,99.90
2018-06-30T00:20:34.247Z,99.90
2018-06-30T00:23:02.277Z,99.90
2018-06-30T00:25:30.472Z,99.90
2018-06-30T00:27:58.549Z,99.90
2018-06-30T00:30:26.728Z,99.90
2018-06-30T00:32:55.807Z,99.90
2018-06-30T00:35:23.987Z,99.90
2018-06-30T00:37:52.066Z,99.90
2018-06-30T00:40:20.143Z,99.90
2018-06-30T00:42:48.195Z,99.90
2018-06-30T00:45:16.232Z,99.90
2018-06-30T00:47:44.388Z,99.90
2018-06-30T00:50:12.423Z,99.90
2018-06-30T00:52:40.593Z,99.90
2018-06-30T00:55:08.730Z,99.90
2018-06-30T00:57:36.874Z,99.90
2018-06-30T01:00:05.016Z,99.90
2018-06-30T01:02:33.094Z,99.90
2018-06-30T01:05:01.214Z,99.90
2018-06-30T01:07:29.319Z,99.90
2018-06-30T01:09:57.642Z,99.90
2018-06-30T01:12:25.800Z,99.90
2018-06-30T01:14:53.908Z,99.90
2018-06-30T01:17:22.063Z,99.90
2018-06-30T01:19:50.359Z,99.90
2018-06-30T01:22:18.515Z,99.90
2018-06-30T01:24:46.568Z,99.90
2018-06-30T01:27:14.760Z,99.90
2018-06-30T01:29:42.829Z,99.90
2018-06-30T01:32:11.012Z,99.90
2018-06-30T01:34:39.197Z,99.90
2018-06-30T01:37:07.351Z,99.90
2018-06-30T01:39:35.436Z,99.90
2018-06-30T01:42:03.689Z,99.90
2018-06-30T01:44:31.799Z,99.90
2018-06-30T01:46:59.849Z,99.90
2018-06-30T01:49:28.145Z,99.90
2018-06-30T01:51:56.234Z,99.90
2018-06-30T01:54:24.276Z,99.90
2018-06-30T01:56:52.369Z,99.90
2018-06-30T01:59:20.510Z,99.90
2018-06-30T02:01:48.607Z,99.90
2018-06-30T02:04:16.685Z,99.90
2018-06-30T02:06:44.837Z,99.90
2018-06-30T02:09:13.035Z,99.90
2018-06-30T02:11:41.180Z,99.90
2018-06-30T02:16:37.753Z,99.90
2018-06-30T02:19:06.013Z,99.90
2018-06-30T02:21:34.168Z,99.90
2018-06-30T02:24:02.303Z,99.90
2018-06-30T02:26:30.363Z,99.90
2018-06-30T02:28:58.536Z,99.90
2018-06-30T02:31:26.845Z,99.90
2018-06-30T02:33:55.005Z,99.90
2018-06-30T02:36:23.139Z,99.90
2018-06-30T02:41:19.286Z,99.90
2018-06-30T02:43:47.556Z,99.90
2018-06-30T02:48:43.613Z,99.90
2018-06-30T02:51:11.712Z,99.90
2018-06-30T02:53:39.782Z,99.90
2018-06-30T02:56:07.982Z,99.90
2018-06-30T02:58:36.006Z,99.90
2018-06-30T03:03:31.969Z,99.90
2018-06-30T03:06:00.077Z,99.90
2018-06-30T03:08:28.247Z,99.90
2018-06-30T03:10:56.460Z,99.90
2018-06-30T03:15:52.336Z,99.90
2018-06-30T03:18:20.348Z,99.90
2018-06-30T03:20:48.488Z,99.90
2018-06-30T03:23:16.628Z,99.90
2018-06-30T03:28:12.600Z,99.90
2018-06-30T03:30:40.772Z,99.90
2018-06-30T03:33:08.872Z,99.90
2018-06-30T03:35:37.023Z,99.90
2018-06-30T03:38:05.429Z,99.90
2018-06-30T03:40:33.551Z,99.90
2018-06-30T03:43:01.646Z,99.90
2018-06-30T03:45:30.013Z,99.90
2018-06-30T03:47:58.213Z,99.90
2018-06-30T03:50:26.297Z,99.90
2018-06-30T03:52:54.551Z,99.90
2018-06-30T03:55:22.747Z,99.90
2018-06-30T03:57:50.800Z,99.90
2018-06-30T04:00:18.994Z,99.90
2018-06-30T04:02:47.156Z,99.90
2018-06-30T04:05:15.513Z,99.90
2018-06-30T04:10:11.496Z,99.90
2018-06-30T04:12:39.551Z,99.90
2018-06-30T04:15:07.729Z,99.90
2018-06-30T04:17:35.933Z,99.90
2018-06-30T04:20:04.302Z,99.90
2018-06-30T04:22:32.905Z,99.90
2018-06-30T04:25:01.061Z,99.90
2018-06-30T04:27:29.248Z,99.90
2018-06-30T04:29:57.601Z,99.90
2018-06-30T04:32:26.000Z,99.90
2018-06-30T04:34:54.624Z,99.90
2018-06-30T04:37:22.955Z,99.90
2018-06-30T04:39:51.264Z,99.90
2018-06-30T04:42:19.784Z,99.90
2018-06-30T04:47:24.380Z,99.90
2018-06-30T04:50:05.094Z,99.90
2018-06-30T04:55:06.288Z,99.90
2018-06-30T04:57:37.353Z,99.90
2018-06-30T05:00:05.820Z,99.90
2018-06-30T05:02:34.036Z,99.90
2018-06-30T05:05:02.174Z,99.90
2018-06-30T05:07:30.226Z,99.90
2018-06-30T05:09:58.862Z,99.90
2018-06-30T05:12:26.899Z,99.90
2018-06-30T05:14:55.179Z,99.90
2018-06-30T05:17:23.365Z,99.90
2018-06-30T05:19:51.407Z,99.90
2018-06-30T05:22:19.501Z,99.90
2018-06-30T05:24:47.759Z,99.90
2018-06-30T05:27:15.993Z,99.90
2018-06-30T05:29:44.020Z,99.90
2018-06-30T05:33:07.303Z,99.90
2018-06-30T05:35:35.499Z,99.90
2018-06-30T05:38:03.616Z,99.90
2018-06-30T05:43:12.362Z,99.90
2018-06-30T05:45:51.459Z,99.90
2018-06-30T05:48:21.656Z,99.90
2018-06-30T05:50:52.002Z,99.90
2018-06-30T05:53:22.873Z,99.90
2018-06-30T05:55:51.107Z,99.90
2018-06-30T05:58:19.147Z,99.90
2018-06-30T06:00:47.446Z,99.90
2018-06-30T06:03:15.618Z,99.90
2018-06-30T06:05:43.856Z,99.90
2018-06-30T06:10:40.130Z,99.90
2018-06-30T06:13:08.308Z,99.90
2018-06-30T06:15:36.385Z,99.90
2018-06-30T06:18:04.665Z,99.90
2018-06-30T06:20:32.740Z,99.90
2018-06-30T06:23:00.807Z,99.90
2018-06-30T06:25:28.960Z,99.90
2018-06-30T06:30:25.644Z,99.90
2018-06-30T06:32:53.825Z,99.90
2018-06-30T06:35:21.876Z,99.90
2018-06-30T06:37:49.945Z,99.90
2018-06-30T06:40:18.045Z,99.90
2018-06-30T06:42:46.088Z,99.90
2018-06-30T06:45:14.309Z,99.90
2018-06-30T06:47:42.337Z,99.90
2018-06-30T06:50:10.461Z,99.90
2018-06-30T06:52:38.828Z,99.90
2018-06-30T06:55:06.889Z,99.90
2018-06-30T06:57:34.971Z,99.90
2018-06-30T07:00:03.112Z,99.90
2018-06-30T07:02:31.433Z,99.90
2018-06-30T07:04:59.484Z,99.90
2018-06-30T07:07:27.595Z,99.90
2018-06-30T07:09:55.615Z,99.90
2018-06-30T07:12:23.966Z,99.90
2018-06-30T07:14:52.071Z,99.90
2018-06-30T07:17:20.385Z,99.90
2018-06-30T07:19:48.523Z,99.90
2018-06-30T07:22:16.634Z,99.90
2018-06-30T07:24:44.693Z,99.90
2018-06-30T07:27:12.743Z,99.90
2018-06-30T07:29:40.833Z,99.90
2018-06-30T07:32:09.119Z,99.90
2018-06-30T07:34:37.297Z,99.90
2018-06-30T07:37:05.347Z,99.90
2018-06-30T07:39:33.446Z,99.90
2018-06-30T07:42:01.508Z,99.90
2018-06-30T07:44:29.497Z,99.90
2018-06-30T07:46:57.524Z,99.90
2018-06-30T07:49:25.734Z,99.90
2018-06-30T07:51:54.013Z,99.90
2018-06-30T07:54:22.048Z,99.90
2018-06-30T07:56:50.798Z,99.90
2018-06-30T07:59:19.037Z,99.90
2018-06-30T08:01:47.179Z,99.90
2018-06-30T08:04:15.286Z,99.90
2018-06-30T08:06:43.296Z,99.90
2018-06-30T08:09:11.452Z,99.90
2018-06-30T08:11:40.413Z,99.90
2018-06-30T08:14:08.603Z,99.90
2018-06-30T08:16:36.651Z,99.90
2018-06-30T08:19:05.088Z,99.90
2018-06-30T08:21:33.342Z,99.90
2018-06-30T08:24:01.649Z,99.90
2018-06-30T08:26:29.965Z,99.90
2018-06-30T08:28:58.155Z,99.90
2018-06-30T08:31:26.257Z,99.90
2018-06-30T08:33:54.408Z,99.90
2018-06-30T08:36:22.545Z,99.90
2018-06-30T08:38:50.534Z,99.90
2018-06-30T08:41:18.843Z,99.90
2018-06-30T08:43:46.980Z,99.90
2018-06-30T08:46:15.097Z,99.90
2018-06-30T08:48:43.139Z,99.90
2018-06-30T08:51:11.307Z,99.90
2018-06-30T08:53:39.500Z,99.90
2018-06-30T08:56:07.577Z,99.90
2018-06-30T08:58:35.643Z,99.90
2018-06-30T09:01:03.912Z,99.90
2018-06-30T09:03:32.138Z,99.90
2018-06-30T09:06:00.253Z,99.90
2018-06-30T09:08:28.566Z,99.90
2018-06-30T09:10:56.826Z,99.90
2018-06-30T09:13:24.928Z,99.90
2018-06-30T09:15:53.076Z,99.90
2018-06-30T09:18:21.267Z,99.90
2018-06-30T09:20:49.329Z,99.90
2018-06-30T09:23:17.485Z,99.90
2018-06-30T09:25:45.537Z,99.90
2018-06-30T09:30:41.424Z,99.90
2018-06-30T09:33:09.581Z,99.90
2018-06-30T09:35:37.672Z,99.90
2018-06-30T09:38:05.837Z,99.90
2018-06-30T09:40:34.241Z,99.90
2018-06-30T09:43:02.299Z,99.90
2018-06-30T09:45:30.348Z,99.90
2018-06-30T09:50:26.425Z,99.90
2018-06-30T09:52:54.828Z,99.90
2018-06-30T09:55:22.954Z,99.90
2018-06-30T09:57:51.147Z,99.90
2018-06-30T10:00:24.824Z,99.90
2018-06-30T10:02:52.918Z,99.90
2018-06-30T10:05:21.187Z,99.90
2018-06-30T10:07:49.635Z,99.90
2018-06-30T10:10:17.850Z,99.90
2018-06-30T10:12:45.952Z,99.90
2018-06-30T10:15:14.102Z,99.90
2018-06-30T10:17:42.396Z,99.90
2018-06-30T10:20:10.535Z,99.90
2018-06-30T10:22:38.638Z,99.90
2018-06-30T10:25:06.708Z,99.90
2018-06-30T10:27:34.756Z,99.90
2018-06-30T10:32:30.913Z,99.90
2018-06-30T10:34:59.130Z,99.90
2018-06-30T10:37:27.193Z,99.90
2018-06-30T10:39:55.264Z,99.90
2018-06-30T10:42:23.611Z,99.90
2018-06-30T10:44:51.708Z,99.90
2018-06-30T10:47:19.752Z,99.90
2018-06-30T10:49:47.858Z,99.90
2018-06-30T10:52:15.932Z,99.90
2018-06-30T10:54:43.987Z,99.90
2018-06-30T10:57:12.288Z,99.90
2018-06-30T10:59:40.451Z,99.10
2018-06-30T11:02:08.637Z,99.90
2018-06-30T11:04:36.689Z,97.20
2018-06-30T11:07:04.883Z,98.80
2018-06-30T11:09:33.036Z,98.90
2018-06-30T11:12:01.339Z,98.90
2018-06-30T11:14:29.475Z,99.80
2018-06-30T11:19:25.752Z,99.90
2018-06-30T11:21:53.904Z,99.20
2018-06-30T11:24:22.318Z,99.90
2018-06-30T11:26:50.300Z,99.90
2018-06-30T11:29:18.457Z,99.90
2018-06-30T11:31:46.521Z,99.90
2018-06-30T11:34:14.611Z,99.80
2018-06-30T11:36:42.889Z,98.20
2018-06-30T11:39:12.640Z,96.10
2018-06-30T11:41:41.315Z,95.00
2018-06-30T11:44:09.357Z,97.90
2018-06-30T11:46:37.428Z,99.20
2018-06-30T11:49:06.308Z,99.20
2018-06-30T11:51:34.701Z,99.50
2018-06-30T11:54:02.963Z,98.10
2018-06-30T11:56:31.366Z,95.90
2018-06-30T11:58:59.406Z,95.80
2018-06-30T12:01:27.513Z,95.70
2018-06-30T12:03:55.781Z,98.80
2018-06-30T12:06:23.984Z,99.80
2018-06-30T12:08:52.036Z,97.30
2018-06-30T12:11:20.185Z,98.50
2018-06-30T12:13:48.296Z,99.90
2018-06-30T12:16:16.519Z,99.90
2018-06-30T12:21:12.576Z,99.90
2018-06-30T12:26:08.737Z,99.90
2018-06-30T12:28:37.285Z,99.90
2018-06-30T12:31:05.424Z,99.90
2018-06-30T12:33:33.572Z,99.90
2018-06-30T12:36:01.758Z,99.90
2018-06-30T12:38:30.012Z,99.90
2018-06-30T12:40:58.307Z,99.90
2018-06-30T12:43:26.384Z,99.90
2018-06-30T12:45:54.573Z,99.90
2018-06-30T12:48:22.628Z,99.90
2018-06-30T12:50:50.710Z,99.90
2018-06-30T12:53:18.744Z,99.90
2018-06-30T12:58:14.825Z,99.90
2018-06-30T13:00:42.872Z,99.90
2018-06-30T13:03:11.077Z,99.90
2018-06-30T13:05:39.124Z,99.90
2018-06-30T13:08:07.436Z,99.90
2018-06-30T13:10:35.711Z,99.90
2018-06-30T13:13:04.110Z,99.90
2018-06-30T13:15:32.130Z,99.90
2018-06-30T13:22:56.066Z,99.90
2018-06-30T13:25:24.241Z,99.90
2018-06-30T13:27:52.473Z,99.90
2018-06-30T13:30:20.728Z,99.90
2018-06-30T13:32:48.805Z,99.90
2018-06-30T13:35:16.945Z,99.90
2018-06-30T13:37:45.042Z,99.90
2018-06-30T13:40:13.377Z,99.90
2018-06-30T13:42:41.686Z,99.90
2018-06-30T13:45:10.396Z,99.90
2018-06-30T13:47:38.716Z,99.90
2018-06-30T13:52:35.495Z,99.90
2018-06-30T13:57:31.437Z,99.90
2018-06-30T13:59:59.619Z,99.90
2018-06-30T14:02:27.799Z,99.90
2018-06-30T14:04:55.993Z,99.90
2018-06-30T14:07:24.132Z,99.90
2018-06-30T14:09:52.241Z,99.90
2018-06-30T14:12:20.401Z,99.90
2018-06-30T14:14:48.450Z,99.90
2018-06-30T14:17:16.673Z,99.90
2018-06-30T14:19:44.889Z,99.90
2018-06-30T14:24:40.865Z,99.90
2018-06-30T14:27:09.157Z,99.90
2018-06-30T14:29:37.412Z,99.30
2018-06-30T14:32:05.830Z,99.90
2018-06-30T14:34:33.864Z,99.90
2018-06-30T14:37:03.256Z,99.80
2018-06-30T14:39:32.298Z,99.90
2018-06-30T14:42:00.561Z,99.90
2018-06-30T14:44:30.498Z,99.20
2018-06-30T14:46:59.172Z,98.90
2018-06-30T14:49:27.425Z,98.60
2018-06-30T14:51:55.657Z,99.90
2018-06-30T14:54:23.696Z,99.90
2018-06-30T14:56:51.961Z,99.90
2018-06-30T14:59:20.358Z,99.90
2018-06-30T15:01:48.956Z,99.90
2018-06-30T15:04:17.132Z,98.90
2018-06-30T15:06:45.271Z,98.50
2018-06-30T15:09:14.547Z,98.90
2018-06-30T15:14:12.453Z,98.90
2018-06-30T15:16:40.554Z,98.40
2018-06-30T15:19:09.153Z,98.40
2018-06-30T15:21:37.321Z,97.90
2018-06-30T15:24:06.226Z,99.90
2018-06-30T15:26:34.480Z,99.30
2018-06-30T15:29:02.628Z,99.60
2018-06-30T15:31:30.732Z,99.90
2018-06-30T15:33:58.761Z,99.90
2018-06-30T15:38:54.844Z,99.90
2018-06-30T15:41:22.897Z,99.90
2018-06-30T15:43:50.989Z,99.80
2018-06-30T15:46:19.066Z,99.30
2018-06-30T15:48:47.246Z,99.50
2018-06-30T15:51:15.289Z,99.30
2018-06-30T15:53:43.603Z,98.70
2018-06-30T15:56:11.879Z,99.80
2018-06-30T15:58:39.956Z,98.60
2018-06-30T16:01:08.195Z,98.80
2018-06-30T16:03:36.409Z,99.30
2018-06-30T16:06:04.709Z,99.60
2018-06-30T16:08:34.629Z,99.80
2018-06-30T16:11:03.085Z,98.80
2018-06-30T16:13:31.225Z,98.70
2018-06-30T16:15:59.282Z,99.00
2018-06-30T16:20:55.572Z,97.40
2018-06-30T16:23:23.720Z,97.90
2018-06-30T16:25:52.050Z,97.70
2018-06-30T16:28:21.030Z,98.00
2018-06-30T16:30:49.898Z,97.80
2018-06-30T16:33:18.747Z,96.10
2018-06-30T16:38:14.756Z,93.20
2018-06-30T16:40:42.812Z,92.40
2018-06-30T16:43:10.917Z,92.40
2018-06-30T16:45:38.938Z,91.70
2018-06-30T16:48:07.261Z,90.80
2018-06-30T16:50:35.305Z,90.60
2018-06-30T16:53:03.712Z,90.00
2018-06-30T16:55:31.737Z,88.40
2018-06-30T17:00:27.694Z,88.70
2018-06-30T17:02:55.897Z,83.50
2018-06-30T17:05:24.049Z,84.80
2018-06-30T17:07:52.108Z,84.30
2018-06-30T17:10:20.208Z,81.90
2018-06-30T17:12:48.253Z,81.00
2018-06-30T17:15:16.353Z,81.10
2018-06-30T17:17:44.500Z,78.30
2018-06-30T17:22:40.368Z,77.40
2018-06-30T17:25:09.178Z,75.90
2018-06-30T17:27:37.247Z,74.20
2018-06-30T17:30:05.605Z,75.00
2018-06-30T17:32:33.793Z,75.20
2018-06-30T17:35:01.873Z,76.00
2018-06-30T17:37:30.168Z,76.80
2018-06-30T17:39:58.431Z,74.20
2018-06-30T17:42:26.502Z,72.10
2018-06-30T17:44:54.641Z,72.20
2018-06-30T17:47:23.041Z,72.30
2018-06-30T17:49:51.383Z,73.60
2018-06-30T17:52:19.785Z,73.40
2018-06-30T17:54:48.097Z,72.60
2018-06-30T17:57:16.249Z,73.00
2018-06-30T17:59:44.353Z,72.50
2018-06-30T18:02:12.495Z,72.70
2018-06-30T18:04:40.596Z,72.60
2018-06-30T18:07:08.766Z,73.90
2018-06-30T18:09:36.845Z,73.50
2018-06-30T18:12:05.016Z,71.20
2018-06-30T18:14:33.203Z,71.50
2018-06-30T18:19:45.530Z,74.50
2018-06-30T18:22:13.685Z,75.30
2018-06-30T18:24:41.740Z,75.10
2018-06-30T18:27:10.142Z,75.90
2018-06-30T18:29:38.201Z,77.00
2018-06-30T18:32:06.289Z,77.40
2018-06-30T18:34:34.549Z,79.00
2018-06-30T18:37:02.848Z,78.70
2018-06-30T18:39:31.029Z,80.50
2018-06-30T18:41:59.164Z,82.00
2018-06-30T18:44:27.374Z,84.00
2018-06-30T18:46:55.537Z,85.10
2018-06-30T18:49:23.629Z,84.70
2018-06-30T18:51:51.708Z,84.60
2018-06-30T18:54:19.757Z,85.00
2018-06-30T18:56:47.814Z,87.10
2018-06-30T18:59:15.921Z,86.50
2018-06-30T19:01:44.008Z,88.00
2018-06-30T19:04:12.137Z,88.50
2018-06-30T19:06:40.332Z,89.20
2018-06-30T19:09:09.859Z,89.30
2018-06-30T19:11:38.177Z,89.70
2018-06-30T19:14:07.101Z,89.00
2018-06-30T19:16:35.392Z,89.20
2018-06-30T19:19:03.443Z,88.10
2018-06-30T19:21:31.633Z,87.20
2018-06-30T19:23:59.831Z,86.80
2018-06-30T19:26:27.972Z,86.00
2018-06-30T19:28:56.178Z,88.10
2018-06-30T19:31:24.569Z,88.60
2018-06-30T19:33:52.735Z,89.80
2018-06-30T19:36:20.768Z,90.30
2018-06-30T19:41:16.800Z,90.00
2018-06-30T19:46:12.772Z,90.30
2018-06-30T19:48:40.856Z,90.50
2018-06-30T19:51:08.911Z,90.20
2018-06-30T19:53:37.084Z,91.20
2018-06-30T19:56:05.121Z,91.60
2018-06-30T19:58:33.259Z,91.90
2018-06-30T20:01:01.335Z,92.40
2018-06-30T20:03:29.500Z,92.30
2018-06-30T20:05:57.585Z,92.70
2018-06-30T20:08:25.617Z,92.90
2018-06-30T20:10:53.990Z,93.10
2018-06-30T20:15:50.044Z,93.90
2018-06-30T20:20:46.402Z,94.30
2018-06-30T20:23:14.632Z,94.40
2018-06-30T20:25:42.652Z,94.40
2018-06-30T20:28:10.755Z,94.40
2018-06-30T20:30:38.903Z,94.80
2018-06-30T20:33:06.916Z,95.90
2018-06-30T20:35:35.276Z,96.10
2018-06-30T20:38:03.431Z,96.50
2018-06-30T20:40:31.538Z,96.80
2018-06-30T20:42:59.689Z,96.10
2018-06-30T20:45:27.841Z,96.30
2018-06-30T20:47:55.925Z,96.50
2018-06-30T20:50:24.047Z,96.20
2018-06-30T20:52:52.101Z,96.40
2018-06-30T20:55:20.245Z,96.20
2018-06-30T20:57:48.350Z,95.80
2018-06-30T21:00:16.497Z,95.80
2018-06-30T21:02:44.697Z,95.60
2018-06-30T21:05:12.849Z,95.60
2018-06-30T21:07:41.081Z,96.20
2018-06-30T21:10:09.009Z,96.10
2018-06-30T21:12:37.079Z,96.50
2018-06-30T21:15:05.153Z,96.70
2018-06-30T21:17:33.265Z,97.10
2018-06-30T21:20:01.419Z,97.20
2018-06-30T21:22:29.580Z,97.10
2018-06-30T21:24:57.765Z,97.60
2018-06-30T21:27:25.915Z,97.70
2018-06-30T21:29:54.115Z,98.30
2018-06-30T21:32:22.252Z,98.90
2018-06-30T21:37:18.425Z,99.30
2018-06-30T21:39:46.617Z,99.80
2018-06-30T21:42:14.761Z,99.90
2018-06-30T21:44:42.967Z,99.90
2018-06-30T21:47:11.134Z,99.90
2018-06-30T21:49:39.279Z,99.90
2018-06-30T21:54:35.229Z,99.90
2018-06-30T21:57:03.445Z,99.90
2018-06-30T21:59:31.500Z,99.90
2018-06-30T22:01:59.833Z,99.90
2018-06-30T22:04:27.934Z,99.90
2018-06-30T22:06:56.046Z,99.90
2018-06-30T22:09:24.081Z,99.90
2018-06-30T22:11:52.416Z,99.90
2018-06-30T22:14:20.529Z,99.90
2018-06-30T22:16:48.640Z,99.90
2018-06-30T22:19:17.026Z,99.90
2018-06-30T22:21:45.058Z,99.90
2018-06-30T22:24:13.273Z,99.90
2018-06-30T22:26:41.508Z,99.90
2018-06-30T22:31:37.574Z,99.90
2018-06-30T22:34:06.087Z,99.90
2018-06-30T22:36:34.314Z,99.90
2018-06-30T22:39:02.404Z,99.90
2018-06-30T22:41:30.461Z,99.90
2018-06-30T22:43:58.761Z,99.90
2018-06-30T22:46:26.818Z,99.90
2018-06-30T22:48:55.012Z,99.90
2018-06-30T22:51:24.109Z,99.90
2018-06-30T22:53:52.175Z,99.90
2018-06-30T22:56:20.262Z,99.90
2018-06-30T22:58:48.411Z,99.90
2018-06-30T23:01:16.506Z,99.90
2018-06-30T23:03:44.665Z,99.90
2018-06-30T23:06:12.688Z,99.90
2018-06-30T23:08:46.289Z,99.90
2018-06-30T23:11:14.344Z,99.90
2018-06-30T23:13:42.517Z,99.90
2018-06-30T23:16:10.753Z,99.90
2018-06-30T23:18:38.977Z,99.90
2018-06-30T23:21:07.132Z,99.90
2018-06-30T23:23:35.522Z,99.90
2018-06-30T23:26:03.567Z,99.90
2018-06-30T23:28:31.664Z,99.90
2018-06-30T23:30:59.705Z,99.90
2018-06-30T23:35:55.674Z,99.90
2018-06-30T23:38:23.963Z,99.90
2018-06-30T23:40:52.043Z,99.90
2018-06-30T23:43:20.191Z,99.90
2018-06-30T23:45:48.371Z,99.90
2018-06-30T23:48:16.616Z,99.90
2018-06-30T23:53:12.497Z,99.90
2018-06-30T23:55:40.636Z,99.90
