createdAt,value
2018-02-01T00:01:14.047Z,8.70
2018-02-01T00:03:39.994Z,8.70
2018-02-01T00:06:05.964Z,8.70
2018-02-01T00:08:31.913Z,8.70
2018-02-01T00:10:57.909Z,8.70
2018-02-01T00:13:23.858Z,8.80
2018-02-01T00:15:49.837Z,8.70
2018-02-01T00:18:16.520Z,8.80
2018-02-01T00:20:42.497Z,8.80
2018-02-01T00:23:08.444Z,8.70
2018-02-01T00:25:35.141Z,8.70
2018-02-01T00:28:01.123Z,8.70
2018-02-01T00:30:27.124Z,8.70
2018-02-01T00:32:53.070Z,8.70
2018-02-01T00:35:19.065Z,8.60
2018-02-01T00:37:45.062Z,8.70
2018-02-01T00:40:11.010Z,8.70
2018-02-01T00:42:37.697Z,8.70
2018-02-01T00:45:03.677Z,8.70
2018-02-01T00:47:29.677Z,8.70
2018-02-01T00:49:55.620Z,8.60
2018-02-01T00:52:21.580Z,8.70
2018-02-01T00:54:47.557Z,8.70
2018-02-01T00:57:13.541Z,8.70
2018-02-01T00:59:39.553Z,8.70
2018-02-01T01:02:05.540Z,8.70
2018-02-01T01:04:31.480Z,8.70
2018-02-01T01:06:58.205Z,8.60
2018-02-01T01:09:24.216Z,8.60
2018-02-01T01:11:50.201Z,8.60
2018-02-01T01:14:16.136Z,8.50
2018-02-01T01:16:42.110Z,8.60
2018-02-01T01:19:08.070Z,8.60
2018-02-01T01:21:34.053Z,8.50
2018-02-01T01:24:00.737Z,8.50
2018-02-01T01:26:26.749Z,8.50
2018-02-01T01:28:53.471Z,8.50
2018-02-01T01:31:19.456Z,8.50
2018-02-01T01:33:45.404Z,8.40
2018-02-01T01:36:11.397Z,8.40
2018-02-01T01:38:37.385Z,8.50
2018-02-01T01:41:03.329Z,8.40
2018-02-01T01:43:29.297Z,8.50
2018-02-01T01:46:07.740Z,8.50
2018-02-01T01:48:34.470Z,8.50
2018-02-01T01:51:01.200Z,8.50
2018-02-01T01:53:27.223Z,8.40
2018-02-01T01:55:53.181Z,8.40
2018-02-01T01:58:19.189Z,8.40
2018-02-01T02:00:45.189Z,8.50
2018-02-01T02:03:11.882Z,8.40
2018-02-01T02:05:37.863Z,8.50
2018-02-01T02:08:03.804Z,8.40
2018-02-01T02:10:29.830Z,8.50
2018-02-01T02:12:55.844Z,8.50
2018-02-01T02:15:21.850Z,8.60
2018-02-01T02:17:47.797Z,8.50
2018-02-01T02:20:13.765Z,8.40
2018-02-01T02:22:39.742Z,8.30
2018-02-01T02:25:05.689Z,8.40
2018-02-01T02:27:31.720Z,8.40
2018-02-01T02:30:04.320Z,8.40
2018-02-01T02:32:30.352Z,8.40
2018-02-01T02:34:56.297Z,8.40
2018-02-01T02:37:22.237Z,8.50
2018-02-01T02:39:48.216Z,8.40
2018-02-01T02:42:14.184Z,8.50
2018-02-01T02:44:40.124Z,8.40
2018-02-01T02:47:06.118Z,8.40
2018-02-01T02:49:32.125Z,8.40
2018-02-01T02:51:58.126Z,8.40
2018-02-01T02:54:24.100Z,8.40
2018-02-01T02:56:50.811Z,8.30
2018-02-01T02:59:17.528Z,8.20
2018-02-01T03:01:43.509Z,8.20
2018-02-01T03:04:09.453Z,8.30
2018-02-01T03:06:35.432Z,8.40
2018-02-01T03:09:01.404Z,8.30
2018-02-01T03:11:27.387Z,8.40
2018-02-01T03:13:53.392Z,8.40
2018-02-01T03:16:19.331Z,8.50
2018-02-01T03:18:45.338Z,8.40
2018-02-01T03:21:12.025Z,8.30
2018-02-01T03:23:37.995Z,8.30
2018-02-01T03:26:03.975Z,8.30
2018-02-01T03:28:29.937Z,8.30
2018-02-01T03:30:55.925Z,8.10
2018-02-01T03:33:21.871Z,7.80
2018-02-01T03:35:48.603Z,7.30
2018-02-01T03:38:14.564Z,7.20
2018-02-01T03:40:41.313Z,6.90
2018-02-01T03:43:08.043Z,6.70
2018-02-01T03:45:33.995Z,6.70
2018-02-01T03:47:59.986Z,6.50
2018-02-01T03:50:25.980Z,6.50
2018-02-01T03:52:52.668Z,6.40
2018-02-01T03:55:18.661Z,6.40
2018-02-01T03:57:45.401Z,6.40
2018-02-01T04:00:11.334Z,6.40
2018-02-01T04:02:37.311Z,6.20
2018-02-01T04:05:03.284Z,6.10
2018-02-01T04:07:29.276Z,6.00
2018-02-01T04:09:55.253Z,5.90
2018-02-01T04:12:21.225Z,5.90
2018-02-01T04:14:47.232Z,5.80
2018-02-01T04:17:13.231Z,5.80
2018-02-01T04:19:39.208Z,5.90
2018-02-01T04:22:05.155Z,5.90
2018-02-01T04:24:31.161Z,5.90
2018-02-01T04:26:57.162Z,5.90
2018-02-01T04:29:23.873Z,5.90
2018-02-01T04:31:49.851Z,5.90
2018-02-01T04:34:15.908Z,5.80
2018-02-01T04:36:41.896Z,5.90
2018-02-01T04:39:07.920Z,5.90
2018-02-01T04:41:33.983Z,5.90
2018-02-01T04:44:00.776Z,5.90
2018-02-01T04:46:26.720Z,5.90
2018-02-01T04:48:52.707Z,6.00
2018-02-01T04:51:19.432Z,5.90
2018-02-01T04:53:45.383Z,5.90
2018-02-01T04:56:11.363Z,5.90
2018-02-01T04:58:37.330Z,5.90
2018-02-01T05:01:03.335Z,5.90
2018-02-01T05:03:29.344Z,6.00
2018-02-01T05:05:56.079Z,5.80
2018-02-01T05:08:22.064Z,5.80
2018-02-01T05:10:48.052Z,5.80
2018-02-01T05:13:14.032Z,5.70
2018-02-01T05:15:40.045Z,5.70
2018-02-01T05:18:06.725Z,5.50
2018-02-01T05:20:32.711Z,5.60
2018-02-01T05:22:58.728Z,5.40
2018-02-01T05:25:24.688Z,5.30
2018-02-01T05:27:51.422Z,4.80
2018-02-01T05:30:17.426Z,4.80
2018-02-01T05:32:43.376Z,4.80
2018-02-01T05:35:09.327Z,4.90
2018-02-01T05:37:35.269Z,4.70
2018-02-01T05:40:01.326Z,4.70
2018-02-01T05:42:28.052Z,4.50
2018-02-01T05:44:54.034Z,4.50
2018-02-01T05:47:20.756Z,4.20
2018-02-01T05:49:46.739Z,4.20
2018-02-01T05:52:12.704Z,4.20
2018-02-01T05:54:38.652Z,4.20
2018-02-01T05:57:04.632Z,4.20
2018-02-01T05:59:30.640Z,4.10
2018-02-01T06:01:56.593Z,4.20
2018-02-01T06:04:23.280Z,4.20
2018-02-01T06:06:49.271Z,4.20
2018-02-01T06:09:15.977Z,4.20
2018-02-01T06:11:41.981Z,4.30
2018-02-01T06:14:07.956Z,4.30
2018-02-01T06:16:33.931Z,4.30
2018-02-01T06:19:00.684Z,4.30
2018-02-01T06:21:27.425Z,4.30
2018-02-01T06:23:53.403Z,4.30
2018-02-01T06:26:19.376Z,4.30
2018-02-01T06:28:45.312Z,4.30
2018-02-01T06:31:11.303Z,4.30
2018-02-01T06:33:37.289Z,4.20
2018-02-01T06:36:03.291Z,4.30
2018-02-01T06:38:29.351Z,4.30
2018-02-01T06:40:55.279Z,4.30
2018-02-01T06:43:21.244Z,4.30
2018-02-01T06:45:47.226Z,4.30
2018-02-01T06:48:13.248Z,4.30
2018-02-01T06:50:39.952Z,4.30
2018-02-01T06:53:05.952Z,4.20
2018-02-01T06:55:31.970Z,4.30
2018-02-01T06:57:58.815Z,4.30
2018-02-01T07:00:25.557Z,4.30
2018-02-01T07:02:51.505Z,4.30
2018-02-01T07:05:18.284Z,4.30
2018-02-01T07:07:44.246Z,4.20
2018-02-01T07:10:10.222Z,4.40
2018-02-01T07:12:36.280Z,4.40
2018-02-01T07:15:03.016Z,4.40
2018-02-01T07:17:29.892Z,4.30
2018-02-01T07:19:55.877Z,4.30
2018-02-01T07:22:21.864Z,4.40
2018-02-01T07:24:48.592Z,4.50
2018-02-01T07:27:14.596Z,4.50
2018-02-01T07:29:40.552Z,4.60
2018-02-01T07:32:06.556Z,4.60
2018-02-01T07:34:32.568Z,4.70
2018-02-01T07:36:58.543Z,4.70
2018-02-01T07:39:24.492Z,4.70
2018-02-01T07:41:50.496Z,4.80
2018-02-01T07:44:16.444Z,4.70
2018-02-01T07:46:43.308Z,4.70
2018-02-01T07:49:09.268Z,4.80
2018-02-01T07:51:35.208Z,4.90
2018-02-01T07:54:01.199Z,4.90
2018-02-01T07:56:27.144Z,4.90
2018-02-01T07:58:53.135Z,4.80
2018-02-01T08:01:19.072Z,4.90
2018-02-01T08:03:45.012Z,4.80
2018-02-01T08:06:10.992Z,4.80
2018-02-01T08:08:37.028Z,4.80
2018-02-01T08:11:03.013Z,4.80
2018-02-01T08:13:28.993Z,4.70
2018-02-01T08:15:54.985Z,4.70
2018-02-01T08:18:21.692Z,4.80
2018-02-01T08:20:47.718Z,4.80
2018-02-01T08:23:13.678Z,4.80
2018-02-01T08:25:39.675Z,5.00
2018-02-01T08:28:05.677Z,5.00
2018-02-01T08:30:32.418Z,5.00
2018-02-01T08:32:59.153Z,5.10
2018-02-01T08:35:25.100Z,5.10
2018-02-01T08:37:51.100Z,5.10
2018-02-01T08:40:17.095Z,5.10
2018-02-01T08:42:43.794Z,5.10
2018-02-01T08:45:09.790Z,5.10
2018-02-01T08:47:36.559Z,5.00
2018-02-01T08:50:02.585Z,5.00
2018-02-01T08:52:28.544Z,5.10
2018-02-01T08:54:54.571Z,5.20
2018-02-01T08:57:20.551Z,5.20
2018-02-01T08:59:46.549Z,5.40
2018-02-01T09:02:12.564Z,5.40
2018-02-01T09:04:38.520Z,5.40
2018-02-01T09:07:04.529Z,5.40
2018-02-01T09:09:31.244Z,5.40
2018-02-01T09:11:57.198Z,5.40
2018-02-01T09:14:23.188Z,5.40
2018-02-01T09:16:49.152Z,5.30
2018-02-01T09:19:15.101Z,5.40
2018-02-01T09:21:41.099Z,5.40
2018-02-01T09:24:07.077Z,5.40
2018-02-01T09:26:33.116Z,5.40
2018-02-01T09:28:59.836Z,5.40
2018-02-01T09:31:25.793Z,5.40
2018-02-01T09:33:51.782Z,5.50
2018-02-01T09:36:17.820Z,5.50
2018-02-01T09:38:43.838Z,5.60
2018-02-01T09:41:09.792Z,5.70
2018-02-01T09:43:35.775Z,5.70
2018-02-01T09:46:01.820Z,5.70
2018-02-01T09:48:28.540Z,5.50
2018-02-01T09:50:54.514Z,5.50
2018-02-01T09:53:21.215Z,5.60
2018-02-01T09:55:47.201Z,5.70
2018-02-01T09:58:13.184Z,5.70
2018-02-01T10:00:39.135Z,5.70
2018-02-01T10:03:05.137Z,5.90
2018-02-01T10:05:31.140Z,5.90
2018-02-01T10:07:57.128Z,5.80
2018-02-01T10:10:23.121Z,6.00
2018-02-01T10:12:49.914Z,5.80
2018-02-01T10:15:15.853Z,5.80
2018-02-01T10:17:41.848Z,5.80
2018-02-01T10:20:08.584Z,5.80
2018-02-01T10:22:34.590Z,5.70
2018-02-01T10:25:00.644Z,5.90
2018-02-01T10:27:26.608Z,5.90
2018-02-01T10:29:52.544Z,6.00
2018-02-01T10:32:18.530Z,6.00
2018-02-01T10:34:44.481Z,5.90
2018-02-01T10:37:10.479Z,5.90
2018-02-01T10:39:36.433Z,5.90
2018-02-01T10:42:02.511Z,6.00
2018-02-01T10:44:28.482Z,6.00
2018-02-01T10:46:54.433Z,6.10
2018-02-01T10:49:20.449Z,6.00
2018-02-01T10:51:47.164Z,6.10
2018-02-01T10:54:13.177Z,6.00
2018-02-01T10:56:39.154Z,6.10
2018-02-01T10:59:05.107Z,6.00
2018-02-01T11:01:31.864Z,6.30
2018-02-01T11:03:58.551Z,6.30
2018-02-01T11:06:24.528Z,6.20
2018-02-01T11:08:50.484Z,6.30
2018-02-01T11:11:17.231Z,6.10
2018-02-01T11:13:44.012Z,6.10
2018-02-01T11:16:09.950Z,6.10
2018-02-01T11:18:35.912Z,6.20
2018-02-01T11:21:01.960Z,6.30
2018-02-01T11:23:27.948Z,6.40
2018-02-01T11:25:54.659Z,6.50
2018-02-01T11:28:20.635Z,6.50
2018-02-01T11:30:46.681Z,6.50
2018-02-01T11:33:12.624Z,6.60
2018-02-01T11:35:38.559Z,6.60
2018-02-01T11:38:04.564Z,6.70
2018-02-01T11:40:31.343Z,6.60
2018-02-01T11:42:57.388Z,6.70
2018-02-01T11:45:23.369Z,6.50
2018-02-01T11:47:49.331Z,6.50
2018-02-01T11:50:16.085Z,6.40
2018-02-01T11:52:42.806Z,6.30
2018-02-01T11:55:08.871Z,6.30
2018-02-01T11:57:34.820Z,6.40
2018-02-01T12:00:00.840Z,6.50
2018-02-01T12:02:27.587Z,6.50
2018-02-01T12:04:53.593Z,6.50
2018-02-01T12:07:19.679Z,6.50
2018-02-01T12:09:46.364Z,6.60
2018-02-01T12:12:12.339Z,6.50
2018-02-01T12:14:38.316Z,6.60
2018-02-01T12:17:04.297Z,6.80
2018-02-01T12:19:30.293Z,6.80
2018-02-01T12:21:56.260Z,7.00
2018-02-01T12:24:22.237Z,7.00
2018-02-01T12:26:48.915Z,6.90
2018-02-01T12:29:14.888Z,6.90
2018-02-01T12:31:40.831Z,7.00
2018-02-01T12:34:06.832Z,7.10
2018-02-01T12:36:32.792Z,7.20
2018-02-01T12:38:58.743Z,7.10
2018-02-01T12:41:24.733Z,7.00
2018-02-01T12:43:50.671Z,6.90
2018-02-01T12:46:16.617Z,6.90
2018-02-01T12:48:42.604Z,6.90
2018-02-01T12:51:08.585Z,6.90
2018-02-01T12:53:34.556Z,6.80
2018-02-01T12:56:00.580Z,6.90
2018-02-01T12:58:26.561Z,7.10
2018-02-01T13:00:52.525Z,7.10
2018-02-01T13:03:18.517Z,6.90
2018-02-01T13:05:44.459Z,6.90
2018-02-01T13:08:11.176Z,6.80
2018-02-01T13:10:37.887Z,6.90
2018-02-01T13:13:03.933Z,6.80
2018-02-01T13:15:29.898Z,7.10
2018-02-01T13:17:55.905Z,7.00
2018-02-01T13:20:21.865Z,7.10
2018-02-01T13:22:47.843Z,7.00
2018-02-01T13:25:14.569Z,7.00
2018-02-01T13:27:40.580Z,7.00
2018-02-01T13:30:06.512Z,7.10
2018-02-01T13:32:32.540Z,7.10
2018-02-01T13:34:58.539Z,7.00
2018-02-01T13:37:24.480Z,7.00
2018-02-01T13:39:51.191Z,7.10
2018-02-01T13:42:17.168Z,7.10
2018-02-01T13:44:43.879Z,7.10
2018-02-01T13:47:09.824Z,7.10
2018-02-01T13:49:35.795Z,7.10
2018-02-01T13:52:02.578Z,7.10
2018-02-01T13:54:28.561Z,7.00
2018-02-01T13:56:54.507Z,7.00
2018-02-01T13:59:20.481Z,7.00
2018-02-01T14:01:46.416Z,7.00
2018-02-01T14:04:12.392Z,7.00
2018-02-01T14:06:38.331Z,7.00
2018-02-01T14:09:04.335Z,7.00
2018-02-01T14:11:30.292Z,6.90
2018-02-01T14:13:56.264Z,6.90
2018-02-01T14:16:22.976Z,6.90
2018-02-01T14:18:48.973Z,6.90
2018-02-01T14:21:14.930Z,6.90
2018-02-01T14:23:40.904Z,6.90
2018-02-01T14:26:06.877Z,6.80
2018-02-01T14:28:33.583Z,6.90
2018-02-01T14:30:59.666Z,6.90
2018-02-01T14:33:26.379Z,6.90
2018-02-01T14:35:52.322Z,6.90
2018-02-01T14:38:18.332Z,6.70
2018-02-01T14:40:44.275Z,6.80
2018-02-01T14:43:10.269Z,6.70
2018-02-01T14:45:36.952Z,6.60
2018-02-01T14:48:02.956Z,6.60
2018-02-01T14:50:28.941Z,6.70
2018-02-01T14:52:54.925Z,6.70
2018-02-01T14:55:21.594Z,6.70
2018-02-01T14:57:47.592Z,6.70
2018-02-01T15:00:14.326Z,6.50
2018-02-01T15:02:41.048Z,6.50
2018-02-01T15:05:07.000Z,6.50
2018-02-01T15:07:33.023Z,6.50
2018-02-01T15:09:58.969Z,6.40
2018-02-01T15:12:24.928Z,6.30
2018-02-01T15:14:50.899Z,6.30
2018-02-01T15:17:17.661Z,6.30
2018-02-01T15:19:43.652Z,6.30
2018-02-01T15:22:09.596Z,6.30
2018-02-01T15:24:35.592Z,6.30
2018-02-01T15:27:01.555Z,6.40
2018-02-01T15:29:27.524Z,6.30
2018-02-01T15:31:54.219Z,6.30
2018-02-01T15:34:20.205Z,6.30
2018-02-01T15:36:46.924Z,6.20
2018-02-01T15:39:12.869Z,6.10
2018-02-01T15:41:38.840Z,6.10
2018-02-01T15:44:05.534Z,6.10
2018-02-01T15:46:31.549Z,6.10
2018-02-01T15:48:57.504Z,6.10
2018-02-01T15:51:23.456Z,6.10
2018-02-01T15:53:49.483Z,6.10
2018-02-01T15:56:15.419Z,6.00
2018-02-01T15:58:41.388Z,6.10
2018-02-01T16:01:07.333Z,6.00
2018-02-01T16:03:34.083Z,6.00
2018-02-01T16:06:00.063Z,6.00
2018-02-01T16:08:26.015Z,6.00
2018-02-01T16:10:51.952Z,6.00
2018-02-01T16:13:17.932Z,6.00
2018-02-01T16:15:44.636Z,5.90
2018-02-01T16:18:10.607Z,5.90
2018-02-01T16:20:36.579Z,5.90
2018-02-01T16:23:02.567Z,5.90
2018-02-01T16:25:28.535Z,5.90
2018-02-01T16:27:55.211Z,5.90
2018-02-01T16:30:28.048Z,5.90
2018-02-01T16:32:53.983Z,5.90
2018-02-01T16:35:20.022Z,5.90
2018-02-01T16:37:46.024Z,5.80
2018-02-01T16:40:12.001Z,5.60
2018-02-01T16:42:37.976Z,5.70
2018-02-01T16:45:03.952Z,5.60
2018-02-01T16:47:29.968Z,5.50
2018-02-01T16:49:55.960Z,5.60
2018-02-01T16:52:22.639Z,5.60
2018-02-01T16:54:48.665Z,5.60
2018-02-01T16:57:14.667Z,5.50
2018-02-01T16:59:40.619Z,5.60
2018-02-01T17:02:07.339Z,5.50
2018-02-01T17:04:33.268Z,5.50
2018-02-01T17:06:59.248Z,5.50
2018-02-01T17:09:25.971Z,5.50
2018-02-01T17:11:51.939Z,5.50
2018-02-01T17:14:18.642Z,5.40
2018-02-01T17:16:44.656Z,5.40
2018-02-01T17:19:11.327Z,5.30
2018-02-01T17:21:37.336Z,5.30
2018-02-01T17:24:03.329Z,5.30
2018-02-01T17:26:29.303Z,5.30
2018-02-01T17:28:55.269Z,5.20
2018-02-01T17:31:21.252Z,5.20
2018-02-01T17:33:47.976Z,5.30
2018-02-01T17:36:13.923Z,5.30
2018-02-01T17:38:39.901Z,5.20
2018-02-01T17:41:05.912Z,5.10
2018-02-01T17:43:32.615Z,5.10
2018-02-01T17:45:58.642Z,5.10
2018-02-01T17:48:24.603Z,5.10
2018-02-01T17:50:50.580Z,5.10
2018-02-01T17:53:17.409Z,5.10
2018-02-01T17:55:43.368Z,5.00
2018-02-01T17:58:10.067Z,5.00
2018-02-01T18:00:36.027Z,5.00
2018-02-01T18:03:02.012Z,5.00
2018-02-01T18:05:27.952Z,5.00
2018-02-01T18:07:53.892Z,5.00
2018-02-01T18:10:19.855Z,5.00
2018-02-01T18:12:45.841Z,5.00
2018-02-01T18:15:11.787Z,4.90
2018-02-01T18:17:37.805Z,4.90
2018-02-01T18:20:04.537Z,4.90
2018-02-01T18:22:30.476Z,4.90
2018-02-01T18:24:56.408Z,4.90
2018-02-01T18:27:22.396Z,4.90
2018-02-01T18:29:48.343Z,4.80
2018-02-01T18:32:14.300Z,4.80
2018-02-01T18:34:40.302Z,4.70
2018-02-01T18:37:06.258Z,4.70
2018-02-01T18:39:32.235Z,4.60
2018-02-01T18:41:58.948Z,4.60
2018-02-01T18:44:24.949Z,4.60
2018-02-01T18:46:50.975Z,4.60
2018-02-01T18:49:17.705Z,4.60
2018-02-01T18:51:43.665Z,4.60
2018-02-01T18:54:10.451Z,4.50
2018-02-01T18:56:36.407Z,4.50
2018-02-01T18:59:02.381Z,4.50
2018-02-01T19:01:29.105Z,4.50
2018-02-01T19:03:55.112Z,4.50
2018-02-01T19:06:21.061Z,4.30
2018-02-01T19:08:47.040Z,4.30
2018-02-01T19:11:13.727Z,4.30
2018-02-01T19:13:39.805Z,4.30
2018-02-01T19:16:05.743Z,4.20
2018-02-01T19:18:38.738Z,4.30
2018-02-01T19:21:04.783Z,4.30
2018-02-01T19:23:30.775Z,4.30
2018-02-01T19:25:56.711Z,4.20
2018-02-01T19:28:22.758Z,4.10
2018-02-01T19:30:48.771Z,4.10
2018-02-01T19:33:14.753Z,4.10
2018-02-01T19:35:40.760Z,4.10
2018-02-01T19:38:06.703Z,4.00
2018-02-01T19:40:32.667Z,3.90
2018-02-01T19:42:58.631Z,3.90
2018-02-01T19:45:25.321Z,3.80
2018-02-01T19:47:51.323Z,3.80
2018-02-01T19:50:18.046Z,3.60
2018-02-01T19:52:44.033Z,3.60
2018-02-01T19:55:10.072Z,3.60
2018-02-01T19:57:36.034Z,3.50
2018-02-01T20:00:02.019Z,3.60
2018-02-01T20:02:28.801Z,3.70
2018-02-01T20:04:54.744Z,3.70
2018-02-01T20:07:20.761Z,3.60
2018-02-01T20:09:46.700Z,3.60
2018-02-01T20:12:12.656Z,3.50
2018-02-01T20:14:38.700Z,3.50
2018-02-01T20:17:04.708Z,3.40
2018-02-01T20:19:30.656Z,3.50
2018-02-01T20:21:56.583Z,3.40
2018-02-01T20:24:22.611Z,3.40
2018-02-01T20:26:48.637Z,3.30
2018-02-01T20:29:14.604Z,3.20
2018-02-01T20:31:40.603Z,3.10
2018-02-01T20:34:07.359Z,3.00
2018-02-01T20:36:33.358Z,3.00
2018-02-01T20:38:59.342Z,2.90
2018-02-01T20:41:25.384Z,2.80
2018-02-01T20:43:51.328Z,2.80
2018-02-01T20:46:17.324Z,2.60
2018-02-01T20:48:44.103Z,2.50
2018-02-01T20:51:10.107Z,2.50
2018-02-01T20:53:36.094Z,2.50
2018-02-01T20:56:02.073Z,2.40
2018-02-01T20:58:28.017Z,2.40
2018-02-01T21:00:53.992Z,2.40
2018-02-01T21:03:20.007Z,2.40
2018-02-01T21:05:46.684Z,2.50
2018-02-01T21:08:12.667Z,2.50
2018-02-01T21:10:38.663Z,2.60
2018-02-01T21:13:04.652Z,2.70
2018-02-01T21:15:31.374Z,2.90
2018-02-01T21:17:57.355Z,2.90
2018-02-01T21:20:23.406Z,2.90
2018-02-01T21:22:49.447Z,2.90
2018-02-01T21:25:15.477Z,2.90
2018-02-01T21:27:42.155Z,2.80
2018-02-01T21:30:08.112Z,2.80
2018-02-01T21:32:34.083Z,2.70
2018-02-01T21:35:00.764Z,2.70
2018-02-01T21:37:26.754Z,2.70
2018-02-01T21:39:52.855Z,2.70
2018-02-01T21:42:18.826Z,2.70
2018-02-01T21:44:44.826Z,2.70
2018-02-01T21:47:10.872Z,2.70
2018-02-01T21:49:36.903Z,2.60
2018-02-01T21:52:02.843Z,2.70
2018-02-01T21:54:28.834Z,2.80
2018-02-01T21:56:55.545Z,2.80
2018-02-01T21:59:21.535Z,2.70
2018-02-01T22:01:47.489Z,2.70
2018-02-01T22:04:13.507Z,2.80
2018-02-01T22:06:39.440Z,2.80
2018-02-01T22:09:05.465Z,2.80
2018-02-01T22:11:31.403Z,2.70
2018-02-01T22:13:57.371Z,2.60
2018-02-01T22:16:23.316Z,2.60
2018-02-01T22:18:49.257Z,2.60
2018-02-01T22:21:15.232Z,2.60
2018-02-01T22:23:41.942Z,2.50
2018-02-01T22:26:07.962Z,2.50
2018-02-01T22:28:33.908Z,2.40
2018-02-01T22:30:59.888Z,2.40
2018-02-01T22:33:26.595Z,2.40
2018-02-01T22:35:52.574Z,2.30
2018-02-01T22:38:19.300Z,2.30
2018-02-01T22:40:45.258Z,2.30
2018-02-01T22:43:12.009Z,2.20
2018-02-01T22:45:38.748Z,2.20
2018-02-01T22:48:04.736Z,2.20
2018-02-01T22:50:30.736Z,2.10
2018-02-01T22:52:57.428Z,2.10
2018-02-01T22:55:23.399Z,2.10
2018-02-01T22:57:50.131Z,2.10
2018-02-01T23:00:16.068Z,2.10
2018-02-01T23:02:41.997Z,2.20
2018-02-01T23:05:07.993Z,2.20
2018-02-01T23:07:34.663Z,2.10
2018-02-01T23:10:00.632Z,2.10
2018-02-01T23:12:26.604Z,2.10
2018-02-01T23:14:53.284Z,2.00
2018-02-01T23:17:19.252Z,2.00
2018-02-01T23:19:45.224Z,2.00
2018-02-01T23:22:11.220Z,2.00
2018-02-01T23:24:37.194Z,2.00
2018-02-01T23:27:03.166Z,1.90
2018-02-01T23:29:29.104Z,1.90
2018-02-01T23:31:55.084Z,1.90
2018-02-01T23:34:21.024Z,1.90
2018-02-01T23:36:46.996Z,1.90
2018-02-01T23:39:13.048Z,1.90
2018-02-01T23:41:39.007Z,1.80
2018-02-01T23:44:04.955Z,1.80
2018-02-01T23:46:30.939Z,1.80
2018-02-01T23:48:56.905Z,1.80
2018-02-01T23:51:22.839Z,1.70
2018-02-01T23:53:48.812Z,1.70
2018-02-01T23:56:14.743Z,1.70
2018-02-01T23:58:40.756Z,1.70
