createdAt,value
2018-05-25T00:01:58.969Z,99.90
2018-05-25T00:04:26.730Z,99.90
2018-05-25T00:06:54.236Z,99.90
2018-05-25T00:09:21.851Z,99.90
2018-05-25T00:11:49.346Z,99.90
2018-05-25T00:14:17.754Z,99.90
2018-05-25T00:16:45.253Z,99.90
2018-05-25T00:19:13.001Z,99.90
2018-05-25T00:21:40.502Z,99.90
2018-05-25T00:24:08.219Z,99.90
2018-05-25T00:26:35.982Z,99.90
2018-05-25T00:29:03.723Z,99.90
2018-05-25T00:31:31.226Z,99.90
2018-05-25T00:33:58.965Z,99.90
2018-05-25T00:36:26.471Z,99.90
2018-05-25T00:38:54.162Z,99.90
2018-05-25T00:41:21.654Z,99.90
2018-05-25T00:43:49.406Z,99.90
2018-05-25T00:46:17.174Z,99.90
2018-05-25T00:48:44.873Z,99.90
2018-05-25T00:51:12.382Z,99.90
2018-05-25T00:53:40.158Z,99.90
2018-05-25T00:56:07.666Z,99.90
2018-05-25T00:58:35.167Z,99.90
2018-05-25T01:01:02.670Z,99.90
2018-05-25T01:03:31.213Z,99.90
2018-05-25T01:05:58.706Z,99.90
2018-05-25T01:08:26.406Z,99.90
2018-05-25T01:10:53.909Z,99.90
2018-05-25T01:13:21.638Z,99.90
2018-05-25T01:15:49.350Z,99.90
2018-05-25T01:18:16.857Z,99.90
2018-05-25T01:20:44.355Z,99.90
2018-05-25T01:23:12.087Z,99.90
2018-05-25T01:25:39.624Z,99.90
2018-05-25T01:28:07.113Z,99.90
2018-05-25T01:30:35.564Z,99.90
2018-05-25T01:33:03.049Z,99.90
2018-05-25T01:35:31.529Z,99.90
2018-05-25T01:37:59.750Z,99.90
2018-05-25T01:40:27.314Z,99.90
2018-05-25T01:42:54.822Z,99.90
2018-05-25T01:45:22.538Z,99.90
2018-05-25T01:47:50.348Z,99.90
2018-05-25T01:50:17.848Z,99.90
2018-05-25T01:52:45.458Z,99.90
2018-05-25T01:55:13.026Z,99.90
2018-05-25T01:57:40.519Z,99.90
2018-05-25T02:00:08.201Z,99.90
2018-05-25T02:02:35.702Z,99.90
2018-05-25T02:05:03.221Z,99.90
2018-05-25T02:07:30.717Z,99.90
2018-05-25T02:09:58.226Z,99.90
2018-05-25T02:12:25.733Z,99.90
2018-05-25T02:14:53.246Z,99.90
2018-05-25T02:17:21.050Z,99.90
2018-05-25T02:19:48.805Z,99.90
2018-05-25T02:22:17.077Z,99.90
2018-05-25T02:24:44.578Z,99.90
2018-05-25T02:27:12.109Z,99.90
2018-05-25T02:29:39.610Z,99.90
2018-05-25T02:32:07.286Z,99.90
2018-05-25T02:34:34.799Z,99.90
2018-05-25T02:37:02.302Z,99.90
2018-05-25T02:39:30.063Z,99.90
2018-05-25T02:41:57.576Z,99.90
2018-05-25T02:44:25.219Z,99.90
2018-05-25T02:46:52.720Z,99.90
2018-05-25T02:49:20.442Z,99.90
2018-05-25T02:51:47.943Z,99.90
2018-05-25T02:54:15.570Z,99.90
2018-05-25T02:56:43.077Z,99.90
2018-05-25T02:59:10.582Z,99.90
2018-05-25T03:01:38.081Z,99.90
2018-05-25T03:04:05.769Z,99.90
2018-05-25T03:06:33.558Z,99.90
2018-05-25T03:09:01.322Z,99.90
2018-05-25T03:11:28.825Z,99.90
2018-05-25T03:13:56.542Z,99.90
2018-05-25T03:16:24.301Z,99.90
2018-05-25T03:18:51.825Z,99.90
2018-05-25T03:21:19.317Z,99.90
2018-05-25T03:23:46.973Z,99.90
2018-05-25T03:26:14.738Z,99.90
2018-05-25T03:28:42.506Z,99.90
2018-05-25T03:31:10.010Z,99.90
2018-05-25T03:33:37.510Z,99.90
2018-05-25T03:36:05.153Z,99.90
2018-05-25T03:38:34.161Z,99.90
2018-05-25T03:41:01.695Z,99.90
2018-05-25T03:43:29.394Z,99.90
2018-05-25T03:45:57.414Z,99.90
2018-05-25T03:48:24.922Z,99.90
2018-05-25T03:50:52.854Z,99.90
2018-05-25T03:53:21.118Z,99.90
2018-05-25T03:55:48.806Z,99.90
2018-05-25T03:58:17.546Z,99.90
2018-05-25T04:00:57.261Z,99.90
2018-05-25T04:03:25.023Z,99.90
2018-05-25T04:05:52.830Z,99.90
2018-05-25T04:08:20.342Z,99.90
2018-05-25T04:10:47.983Z,99.90
2018-05-25T04:13:16.074Z,99.90
2018-05-25T04:15:43.580Z,99.90
2018-05-25T04:18:11.298Z,99.90
2018-05-25T04:20:39.063Z,99.90
2018-05-25T04:23:06.961Z,99.90
2018-05-25T04:25:34.553Z,99.90
2018-05-25T04:28:02.090Z,99.90
2018-05-25T04:30:29.806Z,99.90
2018-05-25T04:32:57.318Z,99.90
2018-05-25T04:35:25.029Z,99.90
2018-05-25T04:37:52.785Z,99.90
2018-05-25T04:40:20.552Z,99.90
2018-05-25T04:42:48.049Z,99.90
2018-05-25T04:45:15.780Z,99.90
2018-05-25T04:47:43.533Z,99.90
2018-05-25T04:50:11.926Z,99.90
2018-05-25T04:52:39.438Z,99.90
2018-05-25T04:55:07.011Z,99.90
2018-05-25T04:57:34.590Z,99.90
2018-05-25T05:00:02.367Z,99.90
2018-05-25T05:02:29.862Z,99.90
2018-05-25T05:04:57.420Z,99.90
2018-05-25T05:07:25.677Z,99.90
2018-05-25T05:09:54.397Z,99.90
2018-05-25T05:12:21.893Z,99.90
2018-05-25T05:14:49.418Z,99.90
2018-05-25T05:17:17.293Z,99.90
2018-05-25T05:19:44.802Z,99.90
2018-05-25T05:22:12.947Z,99.90
2018-05-25T05:24:40.586Z,99.90
2018-05-25T05:27:08.370Z,99.90
2018-05-25T05:29:36.434Z,99.90
2018-05-25T05:32:04.206Z,99.90
2018-05-25T05:34:31.726Z,99.90
2018-05-25T05:37:00.019Z,99.90
2018-05-25T05:39:27.526Z,99.90
2018-05-25T05:41:55.032Z,99.90
2018-05-25T05:44:22.530Z,99.90
2018-05-25T05:46:50.113Z,99.90
2018-05-25T05:49:17.622Z,99.90
2018-05-25T05:51:45.134Z,99.90
2018-05-25T05:54:12.823Z,99.90
2018-05-25T05:56:40.330Z,99.90
2018-05-25T05:59:07.842Z,99.90
2018-05-25T06:01:35.458Z,99.90
2018-05-25T06:04:02.987Z,99.90
2018-05-25T06:06:30.502Z,99.90
2018-05-25T06:08:58.077Z,99.90
2018-05-25T06:11:25.657Z,99.90
2018-05-25T06:13:53.423Z,99.90
2018-05-25T06:16:20.934Z,99.90
2018-05-25T06:18:48.633Z,99.90
2018-05-25T06:21:16.147Z,99.90
2018-05-25T06:23:43.909Z,99.90
2018-05-25T06:26:11.513Z,99.90
2018-05-25T06:28:39.018Z,99.90
2018-05-25T06:31:06.538Z,99.90
2018-05-25T06:33:34.302Z,99.90
2018-05-25T06:36:01.826Z,99.90
2018-05-25T06:38:29.329Z,99.90
2018-05-25T06:40:56.961Z,99.90
2018-05-25T06:43:24.769Z,99.90
2018-05-25T06:45:52.382Z,99.90
2018-05-25T06:48:19.942Z,99.90
2018-05-25T06:50:47.495Z,99.90
2018-05-25T06:53:14.986Z,99.90
2018-05-25T06:55:42.611Z,99.90
2018-05-25T06:58:10.132Z,99.90
2018-05-25T07:00:39.399Z,99.90
2018-05-25T07:03:07.137Z,99.90
2018-05-25T07:05:35.675Z,99.90
2018-05-25T07:08:03.310Z,99.90
2018-05-25T07:10:30.826Z,99.90
2018-05-25T07:12:58.446Z,99.90
2018-05-25T07:15:25.970Z,99.90
2018-05-25T07:17:53.476Z,99.90
2018-05-25T07:20:21.197Z,99.90
2018-05-25T07:22:48.966Z,99.90
2018-05-25T07:25:16.474Z,99.90
2018-05-25T07:27:44.162Z,99.90
2018-05-25T07:30:11.948Z,99.90
2018-05-25T07:32:39.470Z,99.90
2018-05-25T07:35:06.990Z,99.90
2018-05-25T07:37:34.621Z,99.90
2018-05-25T07:40:02.122Z,99.90
2018-05-25T07:42:29.630Z,99.90
2018-05-25T07:44:57.525Z,99.90
2018-05-25T07:47:25.985Z,99.90
2018-05-25T07:49:53.491Z,99.90
2018-05-25T07:52:21.036Z,99.90
2018-05-25T07:54:48.694Z,99.90
2018-05-25T07:57:17.735Z,99.90
2018-05-25T07:59:45.387Z,99.90
2018-05-25T08:02:12.893Z,99.90
2018-05-25T08:04:40.394Z,99.90
2018-05-25T08:07:08.072Z,99.90
2018-05-25T08:09:35.581Z,99.90
2018-05-25T08:12:04.779Z,99.90
2018-05-25T08:14:32.317Z,99.90
2018-05-25T08:17:00.074Z,99.90
2018-05-25T08:19:27.835Z,99.90
2018-05-25T08:21:55.679Z,99.90
2018-05-25T08:24:23.340Z,99.90
2018-05-25T08:26:50.852Z,99.90
2018-05-25T08:29:18.357Z,99.90
2018-05-25T08:31:47.029Z,99.90
2018-05-25T08:34:14.534Z,99.90
2018-05-25T08:36:42.485Z,99.90
2018-05-25T08:39:09.994Z,99.90
2018-05-25T08:41:37.706Z,99.90
2018-05-25T08:44:05.236Z,99.90
2018-05-25T08:46:32.728Z,99.90
2018-05-25T08:49:00.390Z,99.90
2018-05-25T08:51:28.659Z,99.90
2018-05-25T08:53:56.270Z,99.90
2018-05-25T08:56:23.995Z,99.90
2018-05-25T08:58:51.753Z,99.90
2018-05-25T09:01:19.516Z,99.90
2018-05-25T09:03:47.279Z,99.90
2018-05-25T09:06:15.050Z,99.90
2018-05-25T09:08:42.559Z,99.90
2018-05-25T09:11:10.440Z,99.90
2018-05-25T09:13:38.505Z,99.90
2018-05-25T09:16:06.070Z,99.90
2018-05-25T09:18:33.854Z,99.90
2018-05-25T09:21:01.370Z,99.90
2018-05-25T09:23:29.082Z,99.90
2018-05-25T09:25:56.581Z,99.90
2018-05-25T09:28:24.090Z,99.90
2018-05-25T09:30:51.793Z,99.90
2018-05-25T09:33:19.267Z,99.90
2018-05-25T09:35:46.945Z,99.90
2018-05-25T09:38:14.461Z,99.90
2018-05-25T09:40:42.225Z,99.90
2018-05-25T09:43:09.969Z,99.90
2018-05-25T09:45:37.478Z,99.90
2018-05-25T09:48:05.175Z,99.90
2018-05-25T09:50:32.677Z,99.90
2018-05-25T09:53:00.373Z,99.90
2018-05-25T09:55:27.872Z,99.90
2018-05-25T09:57:59.095Z,99.90
2018-05-25T10:00:26.594Z,99.90
2018-05-25T10:02:55.140Z,99.90
2018-05-25T10:05:22.646Z,99.90
2018-05-25T10:07:50.357Z,99.90
2018-05-25T10:10:18.121Z,99.90
2018-05-25T10:12:45.639Z,99.90
2018-05-25T10:15:13.342Z,99.90
2018-05-25T10:17:40.862Z,99.90
2018-05-25T10:20:08.353Z,99.90
2018-05-25T10:22:36.428Z,99.90
2018-05-25T10:25:04.118Z,99.90
2018-05-25T10:27:31.845Z,99.90
2018-05-25T10:29:59.353Z,99.90
2018-05-25T10:32:27.029Z,99.90
2018-05-25T10:34:54.838Z,99.90
2018-05-25T10:37:22.342Z,99.90
2018-05-25T10:39:50.036Z,99.90
2018-05-25T10:42:17.570Z,99.90
2018-05-25T10:44:45.256Z,99.90
2018-05-25T10:47:12.765Z,99.90
2018-05-25T10:49:40.805Z,99.90
2018-05-25T10:52:08.465Z,99.90
2018-05-25T10:54:36.001Z,99.90
2018-05-25T10:57:03.574Z,99.90
2018-05-25T10:59:31.210Z,99.90
2018-05-25T11:01:58.766Z,99.90
2018-05-25T11:04:26.438Z,99.90
2018-05-25T11:06:54.262Z,99.90
2018-05-25T11:09:21.995Z,99.90
2018-05-25T11:11:49.507Z,99.90
2018-05-25T11:14:17.104Z,99.90
2018-05-25T11:16:44.687Z,99.90
2018-05-25T11:19:12.306Z,99.90
2018-05-25T11:21:39.907Z,99.90
2018-05-25T11:24:07.434Z,99.90
2018-05-25T11:26:34.925Z,99.90
2018-05-25T11:29:02.444Z,99.90
2018-05-25T11:31:30.022Z,99.90
2018-05-25T11:33:57.533Z,99.90
2018-05-25T11:36:25.054Z,99.90
2018-05-25T11:38:52.678Z,99.90
2018-05-25T11:41:20.175Z,99.90
2018-05-25T11:43:47.937Z,99.90
2018-05-25T11:46:15.551Z,99.90
2018-05-25T11:48:43.146Z,99.90
2018-05-25T11:51:10.939Z,99.90
2018-05-25T11:53:38.673Z,99.80
2018-05-25T11:56:06.433Z,99.10
2018-05-25T11:58:33.940Z,98.70
2018-05-25T12:01:01.631Z,98.90
2018-05-25T12:03:29.150Z,99.20
2018-05-25T12:05:56.709Z,99.80
2018-05-25T12:08:24.971Z,98.90
2018-05-25T12:10:52.481Z,98.90
2018-05-25T12:13:19.987Z,98.10
2018-05-25T12:15:47.623Z,98.10
2018-05-25T12:18:15.128Z,98.30
2018-05-25T12:20:42.845Z,98.30
2018-05-25T12:23:10.350Z,98.50
2018-05-25T12:25:37.880Z,99.00
2018-05-25T12:28:05.519Z,98.00
2018-05-25T12:30:33.004Z,97.90
2018-05-25T12:33:00.738Z,98.60
2018-05-25T12:35:28.245Z,98.60
2018-05-25T12:37:55.933Z,97.80
2018-05-25T12:40:23.442Z,98.20
2018-05-25T12:42:51.006Z,97.10
2018-05-25T12:45:19.027Z,97.80
2018-05-25T12:47:46.680Z,96.20
2018-05-25T12:50:14.484Z,96.90
2018-05-25T12:52:41.973Z,97.10
2018-05-25T12:55:09.487Z,98.30
2018-05-25T12:57:36.981Z,99.50
2018-05-25T13:00:05.527Z,99.10
2018-05-25T13:02:33.025Z,99.10
2018-05-25T13:05:00.538Z,98.90
2018-05-25T13:07:28.043Z,99.10
2018-05-25T13:09:56.590Z,99.70
2018-05-25T13:12:24.217Z,99.70
2018-05-25T13:14:51.744Z,98.80
2018-05-25T13:17:20.682Z,98.70
2018-05-25T13:19:48.228Z,98.70
2018-05-25T13:22:15.734Z,98.80
2018-05-25T13:24:43.250Z,98.70
2018-05-25T13:27:10.922Z,98.20
2018-05-25T13:29:38.427Z,97.70
2018-05-25T13:32:06.221Z,97.70
2018-05-25T13:34:33.922Z,97.80
2018-05-25T13:37:01.426Z,98.10
2018-05-25T13:39:28.934Z,98.00
2018-05-25T13:41:56.560Z,97.50
2018-05-25T13:44:24.176Z,97.80
2018-05-25T13:46:51.823Z,98.00
2018-05-25T13:49:19.564Z,97.50
2018-05-25T13:51:48.129Z,98.00
2018-05-25T13:54:15.619Z,97.90
2018-05-25T13:56:43.145Z,96.60
2018-05-25T13:59:10.642Z,97.30
2018-05-25T14:01:38.255Z,96.90
2018-05-25T14:04:05.759Z,96.70
2018-05-25T14:06:33.275Z,96.40
2018-05-25T14:09:00.781Z,96.50
2018-05-25T14:11:28.291Z,96.50
2018-05-25T14:13:55.933Z,96.00
2018-05-25T14:16:23.464Z,95.60
2018-05-25T14:18:51.074Z,95.70
2018-05-25T14:21:18.597Z,96.10
2018-05-25T14:23:46.870Z,95.70
2018-05-25T14:26:15.413Z,95.40
2018-05-25T14:28:43.354Z,95.40
2018-05-25T14:31:10.915Z,95.00
2018-05-25T14:33:38.426Z,94.80
2018-05-25T14:36:06.168Z,95.10
2018-05-25T14:38:33.702Z,95.60
2018-05-25T14:41:01.353Z,94.70
2018-05-25T14:43:29.147Z,94.80
2018-05-25T14:45:56.655Z,95.20
2018-05-25T14:48:24.160Z,95.10
2018-05-25T14:50:51.678Z,94.90
2018-05-25T14:53:19.297Z,95.20
2018-05-25T14:55:46.804Z,94.60
2018-05-25T14:58:14.315Z,94.90
2018-05-25T15:00:41.810Z,95.10
2018-05-25T15:03:09.408Z,95.40
2018-05-25T15:05:37.296Z,95.40
2018-05-25T15:08:04.786Z,95.60
2018-05-25T15:10:32.398Z,95.30
2018-05-25T15:12:59.900Z,95.80
2018-05-25T15:15:27.614Z,95.80
2018-05-25T15:17:55.118Z,95.30
2018-05-25T15:20:22.626Z,95.20
2018-05-25T15:22:50.288Z,95.50
2018-05-25T15:25:17.797Z,95.50
2018-05-25T15:27:45.466Z,94.90
2018-05-25T15:30:12.969Z,95.10
2018-05-25T15:32:40.658Z,94.20
2018-05-25T15:35:08.186Z,94.40
2018-05-25T15:37:35.698Z,94.50
2018-05-25T15:40:03.265Z,95.00
2018-05-25T15:42:30.884Z,94.90
2018-05-25T15:44:58.377Z,94.60
2018-05-25T15:47:26.080Z,94.30
2018-05-25T15:49:53.581Z,94.60
2018-05-25T15:52:21.299Z,94.30
2018-05-25T15:54:49.070Z,94.00
2018-05-25T15:57:16.833Z,94.00
2018-05-25T15:59:44.342Z,94.10
2018-05-25T16:02:12.081Z,93.60
2018-05-25T16:04:39.819Z,93.60
2018-05-25T16:07:07.573Z,93.50
2018-05-25T16:09:35.078Z,93.40
2018-05-25T16:12:02.769Z,92.40
2018-05-25T16:14:30.267Z,92.60
2018-05-25T16:16:58.230Z,92.00
2018-05-25T16:19:26.370Z,91.70
2018-05-25T16:21:53.886Z,91.70
2018-05-25T16:24:21.400Z,91.40
2018-05-25T16:26:49.041Z,91.00
2018-05-25T16:29:17.398Z,91.10
2018-05-25T16:31:46.115Z,91.90
2018-05-25T16:34:13.647Z,91.90
2018-05-25T16:36:41.366Z,92.00
2018-05-25T16:39:08.866Z,92.30
2018-05-25T16:41:36.579Z,92.50
2018-05-25T16:44:04.350Z,92.20
2018-05-25T16:46:31.859Z,92.50
2018-05-25T16:48:59.365Z,92.90
2018-05-25T16:51:26.925Z,93.70
2018-05-25T16:53:55.714Z,94.40
2018-05-25T16:56:23.226Z,94.40
2018-05-25T16:58:50.995Z,94.80
2018-05-25T17:01:18.490Z,95.20
2018-05-25T17:03:46.370Z,95.40
2018-05-25T17:06:14.641Z,95.70
2018-05-25T17:08:42.259Z,95.80
2018-05-25T17:11:09.776Z,95.90
2018-05-25T17:13:37.461Z,96.40
2018-05-25T17:16:05.402Z,95.80
2018-05-25T17:18:33.678Z,96.90
2018-05-25T17:21:01.237Z,96.80
2018-05-25T17:23:28.888Z,96.40
2018-05-25T17:25:56.810Z,96.40
2018-05-25T17:28:24.402Z,96.70
2018-05-25T17:30:52.158Z,96.40
2018-05-25T17:33:19.956Z,96.30
2018-05-25T17:35:47.470Z,96.30
2018-05-25T17:38:15.253Z,96.70
2018-05-25T17:40:42.902Z,96.90
2018-05-25T17:43:10.442Z,96.80
2018-05-25T17:45:38.145Z,97.10
2018-05-25T17:48:05.724Z,97.70
2018-05-25T17:50:34.150Z,97.80
2018-05-25T17:53:01.737Z,97.80
2018-05-25T17:55:29.275Z,98.20
2018-05-25T17:57:56.954Z,98.60
2018-05-25T18:00:24.514Z,98.80
2018-05-25T18:02:52.959Z,98.90
2018-05-25T18:05:20.492Z,99.20
2018-05-25T18:07:48.057Z,99.50
2018-05-25T18:10:15.586Z,99.90
2018-05-25T18:12:43.933Z,99.90
2018-05-25T18:15:11.475Z,99.90
2018-05-25T18:17:40.198Z,99.90
2018-05-25T18:20:07.787Z,99.90
2018-05-25T18:22:35.554Z,99.90
2018-05-25T18:25:03.484Z,99.90
2018-05-25T18:27:32.689Z,99.90
2018-05-25T18:30:00.245Z,99.90
2018-05-25T18:32:27.752Z,99.90
2018-05-25T18:34:55.295Z,99.90
2018-05-25T18:37:22.862Z,99.90
2018-05-25T18:39:51.145Z,99.90
2018-05-25T18:42:19.468Z,99.90
2018-05-25T18:44:47.105Z,99.90
2018-05-25T18:47:15.043Z,99.90
2018-05-25T18:49:42.598Z,99.90
2018-05-25T18:52:10.178Z,99.90
2018-05-25T18:54:38.459Z,99.90
2018-05-25T18:57:05.996Z,99.90
2018-05-25T18:59:33.998Z,99.90
2018-05-25T19:02:01.519Z,99.90
2018-05-25T19:04:29.820Z,99.90
2018-05-25T19:06:57.329Z,99.90
2018-05-25T19:09:25.280Z,99.90
2018-05-25T19:11:52.916Z,99.90
2018-05-25T19:14:20.435Z,99.90
2018-05-25T19:20:02.466Z,99.90
2018-05-25T19:22:29.990Z,99.90
2018-05-25T19:24:57.498Z,99.90
2018-05-25T19:27:25.019Z,99.90
2018-05-25T19:29:52.526Z,99.90
2018-05-25T19:32:20.061Z,99.90
2018-05-25T19:34:47.818Z,99.90
2018-05-25T19:37:15.328Z,99.90
2018-05-25T19:39:42.839Z,99.90
2018-05-25T19:42:10.366Z,99.90
2018-05-25T19:44:37.921Z,99.90
2018-05-25T19:47:05.424Z,99.90
2018-05-25T19:49:32.934Z,99.90
2018-05-25T19:52:00.646Z,99.90
2018-05-25T19:54:28.145Z,99.90
2018-05-25T19:56:55.677Z,99.90
2018-05-25T19:59:23.952Z,99.90
2018-05-25T20:01:51.504Z,99.90
2018-05-25T20:04:18.979Z,99.90
2018-05-25T20:06:46.495Z,99.90
2018-05-25T20:09:14.022Z,99.90
2018-05-25T20:11:41.706Z,99.90
2018-05-25T20:14:09.466Z,99.90
2018-05-25T20:16:37.226Z,99.90
2018-05-25T20:19:04.793Z,99.90
2018-05-25T20:21:32.425Z,99.90
2018-05-25T20:33:09.241Z,99.90
2018-05-25T20:35:36.808Z,99.90
2018-05-25T20:38:04.314Z,99.90
2018-05-25T20:40:32.050Z,99.90
2018-05-25T20:42:59.577Z,99.90
2018-05-25T20:45:27.087Z,99.90
2018-05-25T20:50:50.669Z,99.90
2018-05-25T20:53:19.283Z,99.90
2018-05-25T21:04:46.074Z,99.90
2018-05-25T21:07:13.574Z,99.90
2018-05-25T21:09:41.088Z,99.90
2018-05-25T21:12:08.778Z,99.90
2018-05-25T21:14:36.277Z,99.90
2018-05-25T21:17:03.970Z,99.90
2018-05-25T21:19:31.477Z,99.90
2018-05-25T21:21:58.986Z,99.90
2018-05-25T21:24:26.507Z,99.90
2018-05-25T21:26:54.410Z,99.90
2018-05-25T21:29:21.937Z,99.90
2018-05-25T21:31:49.670Z,99.90
2018-05-25T21:34:17.418Z,99.90
2018-05-25T21:36:44.919Z,99.90
2018-05-25T21:39:12.446Z,99.90
2018-05-25T21:41:40.095Z,99.90
2018-05-25T21:44:07.606Z,99.90
2018-05-25T21:46:35.759Z,99.90
2018-05-25T21:49:04.035Z,99.90
2018-05-25T21:51:31.566Z,99.90
2018-05-25T21:53:59.094Z,99.90
2018-05-25T21:56:26.602Z,99.90
2018-05-25T21:58:54.135Z,99.90
2018-05-25T22:01:22.093Z,99.90
2018-05-25T22:03:49.633Z,99.90
2018-05-25T22:06:17.423Z,99.90
2018-05-25T22:08:44.959Z,99.90
2018-05-25T22:11:12.605Z,99.90
2018-05-25T22:13:40.509Z,99.90
2018-05-25T22:16:08.042Z,99.90
2018-05-25T22:18:35.542Z,99.90
2018-05-25T22:21:03.062Z,99.90
2018-05-25T22:23:30.574Z,99.90
2018-05-25T22:25:58.312Z,99.90
2018-05-25T22:28:26.074Z,99.90
2018-05-25T22:30:53.835Z,99.90
2018-05-25T22:33:21.442Z,99.90
2018-05-25T22:35:48.894Z,99.90
2018-05-25T22:38:17.442Z,99.90
2018-05-25T22:40:44.945Z,99.90
2018-05-25T22:43:24.286Z,99.90
2018-05-25T22:46:03.790Z,99.90
2018-05-25T22:48:43.226Z,99.90
2018-05-25T22:51:22.650Z,99.90
2018-05-25T22:53:55.425Z,99.90
2018-05-25T22:56:22.947Z,99.90
2018-05-25T22:58:50.441Z,99.90
2018-05-25T23:01:17.949Z,99.90
2018-05-25T23:03:45.461Z,99.90
2018-05-25T23:06:13.084Z,99.90
2018-05-25T23:08:40.673Z,99.90
2018-05-25T23:11:08.186Z,99.90
2018-05-25T23:13:35.887Z,99.90
2018-05-25T23:16:03.750Z,99.90
2018-05-25T23:18:31.423Z,99.90
2018-05-25T23:20:59.174Z,99.90
2018-05-25T23:23:26.686Z,99.90
2018-05-25T23:25:54.403Z,99.90
2018-05-25T23:28:21.906Z,99.90
2018-05-25T23:30:49.422Z,99.90
2018-05-25T23:33:16.922Z,99.90
2018-05-25T23:35:45.194Z,99.90
2018-05-25T23:38:13.526Z,99.90
2018-05-25T23:40:41.291Z,99.90
2018-05-25T23:43:09.364Z,99.90
2018-05-25T23:45:36.946Z,99.90
2018-05-25T23:48:04.452Z,99.90
2018-05-25T23:50:32.001Z,99.90
2018-05-25T23:52:59.519Z,99.90
2018-05-25T23:55:27.030Z,99.90
2018-05-25T23:57:54.537Z,99.90
