createdAt,value
2022-11-04T00:00:18.746Z,5.90
2022-11-04T00:01:27.904Z,6.12
2022-11-04T00:02:40.256Z,6.44
2022-11-04T00:03:50.905Z,6.93
2022-11-04T00:06:15.557Z,5.77
2022-11-04T00:07:43.523Z,7.20
2022-11-04T00:08:54.425Z,6.44
2022-11-04T00:10:04.280Z,7.03
2022-11-04T00:12:45.981Z,6.57
2022-11-04T00:13:56.251Z,7.20
2022-11-04T00:16:58.206Z,6.67
2022-11-04T00:19:22.911Z,6.48
2022-11-04T00:22:50.154Z,6.95
2022-11-04T00:25:53.358Z,7.33
2022-11-04T00:28:43.674Z,6.65
2022-11-04T00:29:53.076Z,7.25
2022-11-04T00:31:23.034Z,6.90
2022-11-04T00:32:51.761Z,6.80
2022-11-04T00:35:19.684Z,7.38
2022-11-04T00:37:45.035Z,7.62
2022-11-04T00:38:53.842Z,7.90
2022-11-04T00:40:03.685Z,8.00
2022-11-04T00:41:29.292Z,7.10
2022-11-04T00:43:59.172Z,5.45
2022-11-04T00:45:09.256Z,5.93
2022-11-04T00:46:23.717Z,5.40
2022-11-04T00:48:50.224Z,4.65
2022-11-04T00:51:21.896Z,4.96
2022-11-04T00:52:30.861Z,4.77
2022-11-04T00:53:40.328Z,4.67
2022-11-04T00:54:49.546Z,5.03
2022-11-04T00:57:16.284Z,5.60
2022-11-04T00:59:40.640Z,5.32
2022-11-04T01:02:04.386Z,5.97
2022-11-04T01:03:13.601Z,6.43
2022-11-04T01:05:38.225Z,6.67
2022-11-04T01:06:47.778Z,7.12
2022-11-04T01:07:57.615Z,6.92
2022-11-04T01:09:08.556Z,6.40
2022-11-04T01:10:19.424Z,7.20
2022-11-04T01:11:31.053Z,7.33
2022-11-04T01:12:40.225Z,6.68
2022-11-04T01:15:08.120Z,6.97
2022-11-04T01:17:33.920Z,6.15
2022-11-04T01:18:43.156Z,6.65
2022-11-04T01:19:53.510Z,5.45
2022-11-04T01:21:06.282Z,6.75
2022-11-04T01:23:31.498Z,6.88
2022-11-04T01:24:40.692Z,7.20
2022-11-04T01:25:56.655Z,6.83
2022-11-04T01:28:26.963Z,7.48
2022-11-04T01:30:52.676Z,6.38
2022-11-04T01:32:02.028Z,8.00
2022-11-04T01:33:10.738Z,7.12
2022-11-04T01:34:20.405Z,6.90
2022-11-04T01:35:29.515Z,9.47
2022-11-04T01:37:54.932Z,6.35
2022-11-04T01:39:05.895Z,6.56
2022-11-04T01:40:15.944Z,6.88
2022-11-04T01:42:44.432Z,6.28
2022-11-04T01:43:59.596Z,7.13
2022-11-04T01:45:14.428Z,7.23
2022-11-04T01:46:46.387Z,7.25
2022-11-04T01:49:33.298Z,9.90
2022-11-04T01:50:47.118Z,8.35
2022-11-04T01:53:29.705Z,7.97
2022-11-04T01:56:01.237Z,11.05
2022-11-04T01:57:15.118Z,6.15
2022-11-04T01:58:28.811Z,6.70
2022-11-04T01:59:41.516Z,7.10
2022-11-04T02:02:07.948Z,6.95
2022-11-04T02:04:36.957Z,6.85
2022-11-04T02:05:47.186Z,6.55
2022-11-04T02:08:20.995Z,7.05
2022-11-04T02:09:33.130Z,7.50
2022-11-04T02:12:28.797Z,9.08
2022-11-04T02:13:38.123Z,9.00
2022-11-04T02:14:50.437Z,8.28
2022-11-04T02:19:14.571Z,12.40
2022-11-04T02:21:51.529Z,10.80
2022-11-04T02:26:47.051Z,7.60
2022-11-04T02:29:59.772Z,9.88
2022-11-04T02:35:53.248Z,10.98
2022-11-04T02:38:51.178Z,12.17
2022-11-04T02:41:50.411Z,14.82
2022-11-04T02:44:48.695Z,17.65
2022-11-04T02:47:25.124Z,14.02
2022-11-04T02:50:17.027Z,14.45
2022-11-04T02:54:50.459Z,9.37
2022-11-04T02:57:25.590Z,8.65
2022-11-04T03:00:06.510Z,10.25
2022-11-04T03:01:18.985Z,7.43
2022-11-04T03:02:35.755Z,6.93
2022-11-04T03:05:11.198Z,7.57
2022-11-04T03:08:03.659Z,8.97
2022-11-04T03:09:15.884Z,7.12
2022-11-04T03:10:38.312Z,12.22
2022-11-04T03:13:29.330Z,11.25
2022-11-04T03:14:45.198Z,9.05
2022-11-04T03:16:03.620Z,6.23
2022-11-04T03:17:22.890Z,5.55
2022-11-04T03:18:57.496Z,7.77
2022-11-04T03:20:20.075Z,7.50
2022-11-04T03:21:32.539Z,6.27
2022-11-04T03:24:09.405Z,6.28
2022-11-04T03:25:21.756Z,9.60
2022-11-04T03:28:14.256Z,8.35
2022-11-04T03:30:55.262Z,8.25
2022-11-04T03:34:45.673Z,8.17
2022-11-04T03:35:54.701Z,7.23
2022-11-04T03:38:23.179Z,7.08
2022-11-04T03:39:32.568Z,7.38
2022-11-04T03:40:47.943Z,5.98
2022-11-04T03:43:22.440Z,6.33
2022-11-04T03:45:47.707Z,8.58
2022-11-04T03:47:05.775Z,8.15
2022-11-04T03:48:15.102Z,5.32
2022-11-04T03:50:47.171Z,5.83
2022-11-04T03:51:58.902Z,5.05
2022-11-04T03:53:10.674Z,7.90
2022-11-04T03:54:20.808Z,5.40
2022-11-04T03:57:36.230Z,6.23
2022-11-04T03:59:13.148Z,6.03
2022-11-04T04:02:00.127Z,8.78
2022-11-04T04:06:21.645Z,8.62
2022-11-04T04:08:57.623Z,6.90
2022-11-04T04:10:31.431Z,5.92
2022-11-04T04:12:08.997Z,5.58
2022-11-04T04:16:09.662Z,5.03
2022-11-04T04:17:30.331Z,5.68
2022-11-04T04:20:05.537Z,11.98
2022-11-04T04:24:15.936Z,8.15
2022-11-04T04:27:22.204Z,7.43
2022-11-04T04:29:47.714Z,7.47
2022-11-04T04:32:09.538Z,8.68
2022-11-04T04:33:19.744Z,8.18
2022-11-04T04:34:31.306Z,5.70
2022-11-04T04:35:44.538Z,7.65
2022-11-04T04:37:06.456Z,6.33
2022-11-04T04:38:44.453Z,7.68
2022-11-04T04:41:51.038Z,7.23
2022-11-04T04:45:05.709Z,10.55
2022-11-04T04:46:15.667Z,7.85
2022-11-04T04:48:43.448Z,7.30
2022-11-04T07:05:37.126Z,18.80
2022-11-04T07:08:02.001Z,14.92
2022-11-04T07:10:29.621Z,11.10
2022-11-04T07:12:57.280Z,10.25
2022-11-04T07:15:27.440Z,11.77
2022-11-04T07:19:01.524Z,11.75
2022-11-04T07:21:29.544Z,10.93
2022-11-04T07:23:55.351Z,10.05
2022-11-04T07:26:21.443Z,12.00
2022-11-04T07:28:46.251Z,9.70
2022-11-04T07:31:14.008Z,10.85
2022-11-04T07:33:41.755Z,10.98
2022-11-04T07:36:07.724Z,9.23
2022-11-04T07:38:32.971Z,10.87
2022-11-04T07:40:58.634Z,11.92
2022-11-04T07:43:24.702Z,12.67
2022-11-04T07:44:34.506Z,9.17
2022-11-04T07:47:04.517Z,14.22
2022-11-04T07:48:13.210Z,10.52
2022-11-04T07:49:22.451Z,11.37
2022-11-04T07:51:48.097Z,11.03
2022-11-04T07:54:13.016Z,15.12
2022-11-04T07:55:21.755Z,16.22
2022-11-04T07:57:46.838Z,16.40
2022-11-04T07:58:56.549Z,13.95
2022-11-04T08:01:40.924Z,14.70
2022-11-04T08:02:50.216Z,14.58
2022-11-04T08:05:14.726Z,14.38
2022-11-04T08:07:39.598Z,16.60
2022-11-04T08:10:06.419Z,15.35
2022-11-04T08:12:35.558Z,13.98
2022-11-04T08:15:01.965Z,17.37
2022-11-04T08:17:31.063Z,12.88
2022-11-04T08:19:57.658Z,13.75
2022-11-04T08:22:23.199Z,10.37
2022-11-04T08:24:48.638Z,11.83
2022-11-04T08:27:15.093Z,12.55
2022-11-04T08:29:40.145Z,12.90
2022-11-04T08:32:13.920Z,13.05
2022-11-04T08:34:41.589Z,16.00
2022-11-04T08:37:06.369Z,14.15
2022-11-04T08:39:31.704Z,12.13
2022-11-04T08:41:57.389Z,10.90
2022-11-04T08:44:23.359Z,13.67
2022-11-04T08:46:48.511Z,14.28
2022-11-04T08:49:19.522Z,13.25
2022-11-04T08:51:44.499Z,13.18
2022-11-04T08:54:10.792Z,11.85
2022-11-04T08:56:38.471Z,11.40
2022-11-04T08:59:04.135Z,12.62
2022-11-04T09:01:36.561Z,12.05
2022-11-04T09:04:00.754Z,12.17
2022-11-04T09:07:43.712Z,15.18
2022-11-04T09:10:12.075Z,11.72
2022-11-04T09:12:37.599Z,81.47
2022-11-04T09:15:02.648Z,26.40
2022-11-04T09:16:13.412Z,17.03
2022-11-04T09:18:38.097Z,17.25
2022-11-04T09:21:04.665Z,13.35
2022-11-04T09:23:29.201Z,13.12
2022-11-04T09:25:53.398Z,12.75
2022-11-04T09:28:18.336Z,10.85
2022-11-04T09:30:43.563Z,11.95
2022-11-04T09:33:07.586Z,14.58
2022-11-04T09:35:33.188Z,12.82
2022-11-04T09:38:00.886Z,15.53
2022-11-04T09:40:27.533Z,12.80
2022-11-04T09:43:33.239Z,12.70
2022-11-04T09:46:17.506Z,13.85
2022-11-04T09:48:48.833Z,14.23
2022-11-04T09:51:39.695Z,15.07
2022-11-04T09:54:05.877Z,14.80
2022-11-04T09:56:43.296Z,13.93
2022-11-04T09:59:14.475Z,13.03
2022-11-04T10:01:42.586Z,10.67
2022-11-04T10:02:55.988Z,9.92
2022-11-04T10:06:07.735Z,10.85
2022-11-04T14:54:40.864Z,17.90
2022-11-04T14:57:18.019Z,14.10
2022-11-04T14:59:45.784Z,11.87
2022-11-04T15:06:34.892Z,12.45
2022-11-04T15:08:56.616Z,11.90
2022-11-04T15:12:00.230Z,15.23
2022-11-04T15:14:27.635Z,13.55
2022-11-04T15:16:58.632Z,14.87
2022-11-04T15:19:39.087Z,22.73
2022-11-04T15:22:12.103Z,16.67
2022-11-04T15:24:52.819Z,15.48
2022-11-04T15:27:41.273Z,14.17
2022-11-04T15:31:39.087Z,17.07
2022-11-04T15:34:14.481Z,14.76
2022-11-04T15:36:42.156Z,15.88
2022-11-04T15:37:52.783Z,15.83
2022-11-04T15:40:38.919Z,15.75
2022-11-04T15:43:26.939Z,15.67
2022-11-04T15:45:56.427Z,16.22
2022-11-04T15:48:37.494Z,16.87
2022-11-04T15:51:24.003Z,18.38
2022-11-04T15:53:55.945Z,17.00
2022-11-04T15:56:28.758Z,18.63
2022-11-04T15:58:58.920Z,18.88
2022-11-04T16:01:32.370Z,18.30
2022-11-04T16:04:28.429Z,19.37
2022-11-04T16:08:30.049Z,20.33
2022-11-04T16:11:17.749Z,18.75
2022-11-04T16:13:46.877Z,18.05
2022-11-04T16:17:44.472Z,17.05
2022-11-04T16:20:37.365Z,18.33
2022-11-04T16:23:04.396Z,17.98
2022-11-04T16:25:38.351Z,20.27
2022-11-04T16:28:04.051Z,19.70
2022-11-04T16:32:22.148Z,18.08
2022-11-04T16:34:49.728Z,20.90
2022-11-04T16:37:13.667Z,19.63
2022-11-04T16:39:38.259Z,19.05
2022-11-04T16:42:05.949Z,15.10
2022-11-04T16:45:00.597Z,16.15
2022-11-04T16:47:30.185Z,14.78
2022-11-04T16:49:55.302Z,17.27
2022-11-04T16:52:44.023Z,36.32
2022-11-04T16:55:09.342Z,18.15
2022-11-04T16:57:37.331Z,19.68
2022-11-04T17:00:01.503Z,20.25
2022-11-04T17:02:42.334Z,20.22
2022-11-04T17:05:09.800Z,22.22
2022-11-04T17:07:52.811Z,24.33
2022-11-04T17:10:23.186Z,22.67
2022-11-04T17:12:46.940Z,49.92
2022-11-04T17:15:13.240Z,33.72
2022-11-04T17:17:37.425Z,31.50
2022-11-04T17:20:05.325Z,32.67
2022-11-04T17:22:36.279Z,42.95
2022-11-04T17:25:00.801Z,35.02
2022-11-04T17:27:27.118Z,30.17
2022-11-04T17:29:53.216Z,32.33
2022-11-04T17:32:18.382Z,32.47
2022-11-04T17:34:42.773Z,21.78
2022-11-04T17:37:10.886Z,22.97
2022-11-04T17:39:35.042Z,23.65
2022-11-04T17:42:38.327Z,23.02
2022-11-04T17:45:17.194Z,22.12
2022-11-04T17:47:55.745Z,22.83
2022-11-04T17:50:29.639Z,32.73
2022-11-04T17:52:58.669Z,28.22
2022-11-04T17:55:27.644Z,27.10
2022-11-04T17:57:52.822Z,23.70
2022-11-04T18:00:21.559Z,26.26
2022-11-04T21:23:22.588Z,37.48
2022-11-04T21:25:51.403Z,26.48
2022-11-04T21:28:18.480Z,31.48
2022-11-04T21:30:51.370Z,37.05
2022-11-04T21:33:16.549Z,31.23
2022-11-04T21:35:43.911Z,33.85
2022-11-04T21:38:10.694Z,33.35
2022-11-04T21:40:35.623Z,33.02
2022-11-04T21:43:19.834Z,32.17
2022-11-04T21:45:44.372Z,39.45
2022-11-04T21:48:09.495Z,44.17
2022-11-04T21:50:34.544Z,42.98
2022-11-04T21:53:20.614Z,46.97
2022-11-04T21:55:45.858Z,38.02
2022-11-04T21:58:09.897Z,26.02
2022-11-04T22:00:34.690Z,15.52
2022-11-04T22:02:58.447Z,13.42
2022-11-04T22:05:23.313Z,16.85
2022-11-04T22:08:08.765Z,26.33
2022-11-04T22:10:35.119Z,26.63
2022-11-04T22:12:59.777Z,28.53
2022-11-04T22:15:44.232Z,34.65
2022-11-04T22:18:09.142Z,24.02
2022-11-04T22:20:35.266Z,20.68
2022-11-04T22:23:01.717Z,15.80
2022-11-04T22:24:13.274Z,15.63
2022-11-04T22:26:57.378Z,16.90
2022-11-04T22:29:22.045Z,15.52
2022-11-04T22:31:45.885Z,17.45
2022-11-04T22:34:10.950Z,15.58
2022-11-04T22:36:35.974Z,15.12
2022-11-04T22:39:01.704Z,18.03
2022-11-04T22:41:31.490Z,15.73
2022-11-04T22:43:56.077Z,16.22
2022-11-04T22:47:43.791Z,13.47
2022-11-04T22:50:09.091Z,15.33
2022-11-04T22:52:32.749Z,14.50
2022-11-04T22:55:00.048Z,27.13
2022-11-04T22:57:28.222Z,21.90
2022-11-04T22:59:54.559Z,21.15
2022-11-04T23:02:22.640Z,18.82
2022-11-04T23:04:47.111Z,16.98
2022-11-04T23:07:18.664Z,15.72
2022-11-04T23:10:03.942Z,15.28
2022-11-04T23:13:14.411Z,18.47
2022-11-04T23:16:18.098Z,18.42
2022-11-04T23:19:01.831Z,15.80
2022-11-04T23:21:48.793Z,14.97
2022-11-04T23:25:05.357Z,18.40
2022-11-04T23:27:47.782Z,17.02
2022-11-04T23:30:34.498Z,16.25
2022-11-04T23:33:17.553Z,15.32
2022-11-04T23:38:08.918Z,17.33
2022-11-04T23:40:34.498Z,17.98
2022-11-04T23:43:17.873Z,24.17
2022-11-04T23:46:19.487Z,65.02
2022-11-04T23:49:15.234Z,53.70
2022-11-04T23:52:19.041Z,48.80
2022-11-04T23:55:19.980Z,48.03
2022-11-04T23:58:21.436Z,41.80
