createdAt,value
2018-03-03T00:00:44.320Z,88.70
2018-03-03T00:01:44.301Z,88.30
2018-03-03T00:02:44.231Z,89.70
2018-03-03T00:03:44.181Z,90.80
2018-03-03T00:04:44.135Z,90.10
2018-03-03T00:05:44.089Z,85.80
2018-03-03T00:06:44.059Z,85.10
2018-03-03T00:07:43.988Z,88.40
2018-03-03T00:08:43.944Z,89.90
2018-03-03T00:09:43.897Z,86.90
2018-03-03T00:10:43.859Z,83.90
2018-03-03T00:11:43.818Z,85.80
2018-03-03T00:12:43.755Z,87.40
2018-03-03T00:13:43.710Z,87.90
2018-03-03T00:14:43.660Z,86.70
2018-03-03T00:15:43.606Z,88.70
2018-03-03T00:16:43.592Z,90.80
2018-03-03T00:17:43.510Z,84.60
2018-03-03T00:18:43.463Z,86.90
2018-03-03T00:19:43.424Z,89.30
2018-03-03T00:20:43.372Z,90.60
2018-03-03T00:21:43.324Z,90.50
2018-03-03T00:22:43.297Z,88.70
2018-03-03T00:23:43.232Z,80.90
2018-03-03T00:24:43.185Z,89.70
2018-03-03T00:25:43.137Z,88.20
2018-03-03T00:26:43.094Z,88.60
2018-03-03T00:27:43.063Z,91.90
2018-03-03T00:28:42.991Z,82.00
2018-03-03T00:29:42.949Z,88.20
2018-03-03T00:30:42.891Z,88.90
2018-03-03T00:31:42.852Z,89.50
2018-03-03T00:32:42.833Z,87.90
2018-03-03T00:33:42.764Z,90.90
2018-03-03T00:34:42.711Z,91.60
2018-03-03T00:35:42.654Z,85.00
2018-03-03T00:36:42.610Z,88.60
2018-03-03T00:37:42.588Z,89.80
2018-03-03T00:38:42.521Z,90.30
2018-03-03T00:39:42.464Z,88.60
2018-03-03T00:40:42.423Z,86.20
2018-03-03T00:41:42.370Z,87.70
2018-03-03T00:42:42.328Z,86.70
2018-03-03T00:43:42.301Z,88.50
2018-03-03T00:44:42.233Z,89.10
2018-03-03T00:45:42.187Z,89.70
2018-03-03T00:46:42.137Z,84.00
2018-03-03T00:47:42.082Z,88.10
2018-03-03T00:48:42.064Z,88.10
2018-03-03T00:49:41.986Z,84.90
2018-03-03T00:50:41.941Z,82.70
2018-03-03T00:51:41.894Z,87.20
2018-03-03T00:52:41.852Z,90.00
2018-03-03T00:53:41.822Z,81.70
2018-03-03T00:54:41.752Z,86.20
2018-03-03T00:55:41.705Z,83.60
2018-03-03T00:56:41.659Z,80.50
2018-03-03T00:57:41.620Z,90.50
2018-03-03T00:58:41.593Z,86.90
2018-03-03T00:59:41.542Z,90.50
2018-03-03T01:00:41.478Z,84.60
2018-03-03T01:01:41.417Z,89.00
2018-03-03T01:02:41.384Z,90.60
2018-03-03T01:03:41.352Z,83.80
2018-03-03T01:04:41.278Z,83.40
2018-03-03T01:05:41.228Z,85.70
2018-03-03T01:06:41.185Z,86.60
2018-03-03T01:07:41.134Z,84.60
2018-03-03T01:08:41.089Z,86.70
2018-03-03T01:09:41.070Z,88.20
2018-03-03T01:10:40.998Z,89.80
2018-03-03T01:11:40.944Z,88.00
2018-03-03T01:12:40.900Z,90.80
2018-03-03T01:13:40.869Z,88.70
2018-03-03T01:14:40.826Z,81.20
2018-03-03T01:15:40.758Z,82.90
2018-03-03T01:16:40.722Z,89.60
2018-03-03T01:17:40.666Z,86.60
2018-03-03T01:18:40.616Z,87.80
2018-03-03T01:19:50.472Z,90.70
2018-03-03T01:20:40.522Z,87.90
2018-03-03T01:21:40.482Z,89.20
2018-03-03T01:22:40.418Z,88.40
2018-03-03T01:23:40.369Z,87.80
2018-03-03T01:24:40.346Z,91.50
2018-03-03T01:25:40.287Z,91.30
2018-03-03T01:26:40.234Z,88.30
2018-03-03T01:27:40.185Z,88.10
2018-03-03T01:28:40.140Z,86.70
2018-03-03T01:29:40.113Z,88.40
2018-03-03T01:30:40.045Z,86.10
2018-03-03T01:31:39.995Z,93.40
2018-03-03T01:32:39.943Z,94.50
2018-03-03T01:33:39.895Z,90.50
2018-03-03T01:34:39.852Z,91.40
2018-03-03T01:35:39.869Z,94.50
2018-03-03T01:36:39.754Z,89.30
2018-03-03T01:37:39.705Z,92.70
2018-03-03T01:38:39.667Z,94.10
2018-03-03T01:39:39.620Z,88.60
2018-03-03T01:40:39.587Z,90.00
2018-03-03T01:41:39.522Z,90.80
2018-03-03T01:42:39.468Z,95.90
2018-03-03T01:43:39.424Z,97.30
2018-03-03T01:44:39.376Z,89.30
2018-03-03T01:45:39.370Z,90.80
2018-03-03T01:46:39.272Z,93.40
2018-03-03T01:47:39.228Z,93.10
2018-03-03T01:48:39.187Z,91.30
2018-03-03T01:49:39.132Z,87.60
2018-03-03T01:50:39.110Z,92.90
2018-03-03T01:51:39.048Z,90.00
2018-03-03T01:52:39.015Z,91.90
2018-03-03T01:53:38.954Z,94.00
2018-03-03T01:54:38.903Z,91.00
2018-03-03T01:55:38.857Z,93.70
2018-03-03T01:56:38.823Z,92.70
2018-03-03T01:57:38.756Z,88.80
2018-03-03T01:58:38.716Z,87.10
2018-03-03T01:59:38.663Z,91.10
2018-03-03T02:00:38.619Z,90.20
2018-03-03T02:01:38.592Z,93.50
2018-03-03T02:02:38.523Z,88.10
2018-03-03T02:03:38.472Z,88.80
2018-03-03T02:04:38.423Z,92.00
2018-03-03T02:05:38.380Z,87.70
2018-03-03T02:06:38.378Z,89.40
2018-03-03T02:07:38.277Z,92.40
2018-03-03T02:08:38.237Z,87.80
2018-03-03T02:09:38.183Z,92.30
2018-03-03T02:10:38.147Z,92.00
2018-03-03T02:11:38.113Z,87.40
2018-03-03T02:12:38.048Z,89.80
2018-03-03T02:13:38.001Z,88.00
2018-03-03T02:14:37.948Z,91.10
2018-03-03T02:15:37.898Z,90.40
2018-03-03T02:16:37.888Z,89.50
2018-03-03T02:17:37.828Z,88.40
2018-03-03T02:18:37.768Z,87.90
2018-03-03T02:19:37.711Z,88.60
2018-03-03T02:20:37.662Z,91.50
2018-03-03T02:21:37.612Z,89.20
2018-03-03T02:22:37.585Z,88.00
2018-03-03T02:23:37.525Z,87.50
2018-03-03T02:24:37.476Z,87.30
2018-03-03T02:25:37.429Z,85.50
2018-03-03T02:26:37.382Z,81.50
2018-03-03T02:27:37.360Z,83.10
2018-03-03T02:28:37.285Z,85.80
2018-03-03T02:29:37.232Z,89.50
2018-03-03T02:30:37.188Z,88.00
2018-03-03T02:31:37.147Z,89.60
2018-03-03T02:32:37.115Z,87.80
2018-03-03T02:33:37.047Z,85.40
2018-03-03T02:34:36.999Z,85.00
2018-03-03T02:35:36.971Z,85.00
2018-03-03T02:36:36.909Z,87.80
2018-03-03T02:37:46.522Z,86.00
2018-03-03T02:38:36.813Z,86.40
2018-03-03T02:39:36.776Z,86.30
2018-03-03T02:40:36.720Z,90.90
2018-03-03T02:41:36.668Z,88.00
2018-03-03T02:42:36.639Z,92.40
2018-03-03T02:43:36.579Z,86.70
2018-03-03T02:44:36.519Z,86.90
2018-03-03T02:45:36.479Z,85.60
2018-03-03T02:46:36.426Z,88.10
2018-03-03T02:47:36.412Z,88.00
2018-03-03T02:48:36.329Z,90.50
2018-03-03T02:49:36.283Z,88.80
2018-03-03T02:50:36.235Z,89.50
2018-03-03T02:51:36.190Z,88.30
2018-03-03T02:52:36.168Z,87.10
2018-03-03T02:53:36.106Z,88.60
2018-03-03T02:54:36.072Z,88.60
2018-03-03T02:55:36.005Z,88.50
2018-03-03T02:56:35.963Z,92.90
2018-03-03T02:57:35.934Z,83.90
2018-03-03T02:58:35.854Z,91.30
2018-03-03T02:59:35.818Z,88.10
2018-03-03T03:00:35.763Z,90.00
2018-03-03T03:01:35.715Z,89.70
2018-03-03T03:02:35.673Z,90.10
2018-03-03T03:03:35.642Z,81.50
2018-03-03T03:04:35.593Z,90.40
2018-03-03T03:05:35.521Z,87.90
2018-03-03T03:06:35.481Z,88.10
2018-03-03T03:07:35.438Z,91.80
2018-03-03T03:08:35.405Z,91.50
2018-03-03T03:09:35.336Z,86.50
2018-03-03T03:10:35.291Z,93.50
2018-03-03T03:11:35.258Z,90.80
2018-03-03T03:12:35.193Z,87.70
2018-03-03T03:13:35.171Z,85.50
2018-03-03T03:14:35.103Z,89.20
2018-03-03T03:15:35.048Z,85.40
2018-03-03T03:16:35.030Z,86.70
2018-03-03T03:17:34.965Z,85.90
2018-03-03T03:18:34.933Z,84.70
2018-03-03T03:19:34.856Z,82.50
2018-03-03T03:20:34.817Z,86.10
2018-03-03T03:21:34.764Z,91.00
2018-03-03T03:22:34.717Z,86.60
2018-03-03T03:23:34.689Z,84.10
2018-03-03T03:24:34.630Z,84.80
2018-03-03T03:25:34.582Z,88.90
2018-03-03T03:26:34.543Z,87.30
2018-03-03T03:27:34.486Z,86.00
2018-03-03T03:28:34.461Z,82.10
2018-03-03T03:29:34.408Z,87.10
2018-03-03T03:30:34.355Z,84.20
2018-03-03T03:31:34.296Z,85.30
2018-03-03T03:32:34.248Z,86.70
2018-03-03T03:33:34.197Z,86.80
2018-03-03T03:34:34.191Z,88.00
2018-03-03T03:35:34.111Z,85.80
2018-03-03T03:36:34.059Z,86.80
2018-03-03T03:37:34.004Z,85.40
2018-03-03T03:38:33.966Z,85.30
2018-03-03T03:39:33.988Z,87.90
2018-03-03T03:40:33.861Z,88.80
2018-03-03T03:41:33.826Z,85.20
2018-03-03T03:42:33.777Z,86.70
2018-03-03T03:43:33.725Z,86.90
2018-03-03T03:44:33.702Z,88.20
2018-03-03T03:45:33.630Z,89.00
2018-03-03T03:46:33.583Z,86.00
2018-03-03T03:47:33.534Z,83.50
2018-03-03T03:48:33.497Z,82.20
2018-03-03T03:49:33.474Z,80.80
2018-03-03T03:50:33.397Z,83.70
2018-03-03T03:51:33.347Z,86.60
2018-03-03T03:52:33.311Z,84.20
2018-03-03T03:53:33.249Z,83.10
2018-03-03T03:54:33.230Z,84.30
2018-03-03T03:55:33.166Z,82.20
2018-03-03T03:56:33.114Z,84.20
2018-03-03T03:57:33.062Z,82.40
2018-03-03T03:58:33.022Z,83.20
2018-03-03T03:59:32.991Z,82.90
2018-03-03T04:00:32.929Z,80.50
2018-03-03T04:01:32.881Z,80.50
2018-03-03T04:02:32.835Z,79.80
2018-03-03T04:03:32.790Z,80.80
2018-03-03T04:04:32.759Z,82.10
2018-03-03T04:05:32.697Z,82.40
2018-03-03T04:06:32.652Z,79.80
2018-03-03T04:07:32.598Z,76.80
2018-03-03T04:08:32.542Z,79.00
2018-03-03T04:09:32.527Z,77.00
2018-03-03T04:10:32.453Z,79.00
2018-03-03T04:11:32.409Z,78.50
2018-03-03T04:12:32.366Z,77.80
2018-03-03T04:13:32.319Z,78.70
2018-03-03T04:14:32.289Z,80.30
2018-03-03T04:15:32.210Z,82.10
2018-03-03T04:16:32.177Z,78.10
2018-03-03T04:17:32.119Z,75.80
2018-03-03T04:18:32.073Z,77.70
2018-03-03T04:19:32.058Z,78.20
2018-03-03T04:20:31.980Z,78.70
2018-03-03T04:21:31.943Z,79.30
2018-03-03T04:22:31.888Z,80.10
2018-03-03T04:23:31.904Z,77.50
2018-03-03T04:24:31.792Z,77.00
2018-03-03T04:25:31.771Z,79.30
2018-03-03T04:26:31.703Z,79.60
2018-03-03T04:27:31.649Z,79.70
2018-03-03T04:28:31.604Z,77.20
2018-03-03T04:29:31.560Z,78.20
2018-03-03T04:30:31.544Z,77.00
2018-03-03T04:31:31.470Z,78.90
2018-03-03T04:32:31.421Z,80.50
2018-03-03T04:33:31.385Z,76.90
2018-03-03T04:34:31.341Z,79.90
2018-03-03T04:35:31.300Z,78.10
2018-03-03T04:36:31.239Z,77.10
2018-03-03T04:37:31.201Z,79.20
2018-03-03T04:38:31.132Z,79.80
2018-03-03T04:39:31.094Z,79.20
2018-03-03T04:40:31.080Z,78.20
2018-03-03T04:41:30.995Z,76.40
2018-03-03T04:42:30.951Z,75.70
2018-03-03T04:43:30.905Z,77.30
2018-03-03T04:44:30.855Z,79.00
2018-03-03T04:45:30.807Z,76.80
2018-03-03T04:46:30.789Z,75.20
2018-03-03T04:47:30.727Z,76.20
2018-03-03T04:48:30.662Z,77.50
2018-03-03T04:49:30.623Z,76.90
2018-03-03T04:50:30.569Z,77.60
2018-03-03T04:51:30.550Z,73.40
2018-03-03T04:52:30.484Z,77.00
2018-03-03T04:53:30.437Z,75.60
2018-03-03T04:54:30.383Z,76.40
2018-03-03T04:55:30.337Z,76.70
2018-03-03T04:56:30.322Z,74.00
2018-03-03T04:57:30.240Z,71.40
2018-03-03T04:58:30.196Z,74.80
2018-03-03T04:59:30.157Z,76.00
2018-03-03T05:00:30.109Z,73.30
2018-03-03T05:01:30.102Z,75.50
2018-03-03T05:02:30.016Z,73.10
2018-03-03T05:03:29.961Z,74.50
2018-03-03T05:04:29.915Z,74.00
2018-03-03T05:05:29.878Z,74.10
2018-03-03T05:06:29.828Z,75.00
2018-03-03T05:07:29.794Z,73.60
2018-03-03T05:08:29.731Z,72.50
2018-03-03T05:09:29.678Z,76.80
2018-03-03T05:10:29.638Z,75.60
2018-03-03T05:11:29.593Z,70.70
2018-03-03T05:12:29.568Z,71.80
2018-03-03T05:13:29.490Z,72.80
2018-03-03T05:14:29.446Z,72.40
2018-03-03T05:15:29.403Z,73.30
2018-03-03T05:16:29.347Z,76.50
2018-03-03T05:17:29.341Z,75.70
2018-03-03T05:18:29.261Z,72.10
2018-03-03T05:19:29.212Z,73.80
2018-03-03T05:20:29.164Z,72.40
2018-03-03T05:21:29.121Z,68.90
2018-03-03T05:22:29.095Z,72.10
2018-03-03T05:23:29.021Z,75.80
2018-03-03T05:24:28.983Z,72.70
2018-03-03T05:25:28.926Z,74.90
2018-03-03T05:26:28.889Z,70.40
2018-03-03T05:27:28.855Z,70.90
2018-03-03T05:28:28.801Z,70.40
2018-03-03T05:29:28.738Z,72.90
2018-03-03T05:30:28.696Z,72.00
2018-03-03T05:31:28.682Z,72.40
2018-03-03T05:32:28.633Z,72.40
2018-03-03T05:33:28.554Z,72.10
2018-03-03T05:34:28.510Z,73.40
2018-03-03T05:35:28.454Z,74.60
2018-03-03T05:36:28.461Z,74.50
2018-03-03T05:37:28.369Z,74.30
2018-03-03T05:38:28.339Z,72.10
2018-03-03T05:39:28.266Z,73.90
2018-03-03T05:40:28.219Z,73.30
2018-03-03T05:41:28.182Z,74.20
2018-03-03T05:42:28.128Z,76.00
2018-03-03T05:43:28.107Z,77.80
2018-03-03T05:44:28.038Z,72.40
2018-03-03T05:45:27.996Z,74.50
2018-03-03T05:46:27.943Z,74.90
2018-03-03T05:47:27.901Z,74.10
2018-03-03T05:48:27.870Z,76.00
2018-03-03T05:49:27.798Z,76.60
2018-03-03T05:50:27.773Z,74.50
2018-03-03T05:51:27.709Z,75.90
2018-03-03T05:52:27.687Z,73.40
2018-03-03T05:53:27.644Z,77.30
2018-03-03T05:54:27.571Z,76.60
2018-03-03T05:55:27.528Z,75.60
2018-03-03T05:56:27.480Z,74.30
2018-03-03T05:57:27.432Z,76.30
2018-03-03T05:58:27.375Z,76.70
2018-03-03T05:59:27.364Z,77.70
2018-03-03T06:00:27.283Z,78.30
2018-03-03T06:01:27.244Z,76.60
2018-03-03T06:02:27.201Z,78.20
2018-03-03T06:03:27.149Z,75.90
2018-03-03T06:04:27.118Z,78.00
2018-03-03T06:05:27.054Z,80.10
2018-03-03T06:06:27.006Z,79.10
2018-03-03T06:07:26.961Z,79.00
2018-03-03T06:08:26.915Z,77.80
2018-03-03T06:09:26.896Z,81.50
2018-03-03T06:10:26.817Z,78.20
2018-03-03T06:11:26.769Z,79.50
2018-03-03T06:12:26.715Z,79.40
2018-03-03T06:13:26.688Z,79.70
2018-03-03T06:14:26.630Z,80.90
2018-03-03T06:15:26.611Z,79.10
2018-03-03T06:16:26.540Z,80.80
2018-03-03T06:17:26.487Z,79.10
2018-03-03T06:18:26.441Z,79.00
2018-03-03T06:19:26.389Z,81.10
2018-03-03T06:20:26.384Z,79.40
2018-03-03T06:21:26.302Z,80.60
2018-03-03T06:22:26.253Z,80.60
2018-03-03T06:23:26.203Z,78.40
2018-03-03T06:24:26.167Z,80.90
2018-03-03T06:25:26.114Z,82.70
2018-03-03T06:26:26.090Z,79.50
2018-03-03T06:27:26.018Z,81.10
2018-03-03T06:28:25.973Z,79.90
2018-03-03T06:29:25.924Z,81.00
2018-03-03T06:30:25.914Z,82.60
2018-03-03T06:31:25.843Z,82.40
2018-03-03T06:32:25.794Z,83.00
2018-03-03T06:33:25.747Z,78.70
2018-03-03T06:34:25.690Z,83.10
2018-03-03T06:35:25.673Z,79.60
2018-03-03T06:36:25.598Z,81.20
2018-03-03T06:37:25.555Z,83.20
2018-03-03T06:38:25.494Z,81.90
2018-03-03T06:39:25.464Z,81.40
2018-03-03T06:40:25.401Z,81.40
2018-03-03T06:41:25.377Z,83.50
2018-03-03T06:42:25.307Z,83.40
2018-03-03T06:43:25.263Z,83.30
2018-03-03T06:44:25.225Z,83.20
2018-03-03T06:45:25.173Z,83.10
2018-03-03T06:46:25.147Z,81.40
2018-03-03T06:47:25.085Z,83.60
2018-03-03T06:48:25.040Z,81.30
2018-03-03T06:49:24.992Z,82.70
2018-03-03T06:50:24.944Z,84.30
2018-03-03T06:51:24.920Z,83.00
2018-03-03T06:52:24.840Z,88.50
2018-03-03T06:53:24.796Z,79.70
2018-03-03T06:54:24.747Z,81.00
2018-03-03T06:55:24.712Z,83.80
2018-03-03T06:56:24.678Z,81.90
2018-03-03T06:57:24.603Z,83.60
2018-03-03T06:58:24.562Z,83.10
2018-03-03T06:59:24.514Z,79.10
2018-03-03T07:00:24.461Z,80.60
2018-03-03T07:01:24.446Z,77.90
2018-03-03T07:02:24.382Z,80.00
2018-03-03T07:03:24.332Z,84.70
2018-03-03T07:04:24.272Z,81.30
2018-03-03T07:05:24.234Z,84.10
2018-03-03T07:06:24.210Z,78.80
2018-03-03T07:07:24.130Z,81.20
2018-03-03T07:08:24.089Z,78.60
2018-03-03T07:09:24.043Z,77.60
2018-03-03T07:10:23.991Z,81.30
2018-03-03T07:11:23.962Z,78.70
2018-03-03T07:12:23.926Z,77.80
2018-03-03T07:13:23.857Z,81.00
2018-03-03T07:14:23.803Z,80.80
2018-03-03T07:15:23.765Z,79.60
2018-03-03T07:16:23.712Z,79.70
2018-03-03T07:17:23.694Z,74.60
2018-03-03T07:18:23.611Z,76.90
2018-03-03T07:19:23.571Z,72.10
2018-03-03T07:20:23.529Z,74.10
2018-03-03T07:21:23.479Z,74.90
2018-03-03T07:22:23.491Z,75.00
2018-03-03T07:23:23.380Z,72.60
2018-03-03T07:24:23.340Z,76.60
2018-03-03T07:25:23.291Z,77.80
2018-03-03T07:26:23.243Z,76.90
2018-03-03T07:27:23.235Z,77.20
2018-03-03T07:28:23.208Z,78.80
2018-03-03T07:29:23.102Z,76.40
2018-03-03T07:30:23.060Z,76.00
2018-03-03T07:31:23.017Z,77.80
2018-03-03T07:32:22.958Z,70.10
2018-03-03T07:33:22.937Z,73.30
2018-03-03T07:34:22.865Z,74.30
2018-03-03T07:35:22.836Z,77.50
2018-03-03T07:36:22.775Z,77.40
2018-03-03T07:37:22.733Z,74.30
2018-03-03T07:38:22.709Z,75.50
2018-03-03T07:39:22.632Z,74.10
2018-03-03T07:40:22.583Z,73.90
2018-03-03T07:41:22.548Z,73.20
2018-03-03T07:42:22.496Z,73.70
2018-03-03T07:43:22.470Z,72.70
2018-03-03T07:44:22.408Z,74.10
2018-03-03T07:45:22.345Z,73.80
2018-03-03T07:46:22.306Z,71.30
2018-03-03T07:47:22.256Z,75.00
2018-03-03T07:48:22.244Z,74.70
2018-03-03T07:49:22.168Z,72.70
2018-03-03T07:50:22.122Z,70.80
2018-03-03T07:51:22.076Z,69.50
2018-03-03T07:52:22.039Z,70.80
2018-03-03T07:53:22.001Z,70.20
2018-03-03T07:54:21.932Z,69.10
2018-03-03T07:55:21.885Z,72.80
2018-03-03T07:56:21.842Z,67.30
2018-03-03T07:57:21.845Z,69.60
2018-03-03T07:58:21.775Z,68.70
2018-03-03T07:59:21.708Z,66.80
2018-03-03T08:00:21.665Z,70.10
2018-03-03T08:01:21.610Z,70.80
2018-03-03T08:02:21.557Z,69.80
2018-03-03T08:03:21.530Z,70.50
2018-03-03T08:04:21.498Z,72.00
2018-03-03T08:05:21.424Z,73.00
2018-03-03T08:06:21.370Z,70.10
2018-03-03T08:07:21.330Z,69.60
2018-03-03T08:08:21.279Z,67.80
2018-03-03T08:09:21.257Z,69.70
2018-03-03T08:10:21.195Z,67.20
2018-03-03T08:11:21.143Z,67.50
2018-03-03T08:12:21.098Z,68.80
2018-03-03T08:13:21.071Z,71.50
2018-03-03T08:14:21.034Z,71.60
2018-03-03T08:15:20.957Z,65.80
2018-03-03T08:16:20.908Z,70.30
2018-03-03T08:17:20.862Z,68.80
2018-03-03T08:18:20.822Z,69.90
2018-03-03T08:19:20.795Z,70.20
2018-03-03T08:20:20.731Z,69.50
2018-03-03T08:21:20.680Z,67.90
2018-03-03T08:22:20.640Z,67.20
2018-03-03T08:23:20.594Z,69.70
2018-03-03T08:24:20.572Z,71.90
2018-03-03T08:25:20.504Z,67.60
2018-03-03T08:26:20.453Z,66.00
2018-03-03T08:27:20.410Z,67.30
2018-03-03T08:28:20.359Z,65.80
2018-03-03T08:29:20.315Z,66.30
2018-03-03T08:30:20.288Z,69.10
2018-03-03T08:31:20.215Z,70.90
2018-03-03T08:32:20.178Z,68.50
2018-03-03T08:33:20.133Z,68.50
2018-03-03T08:34:20.081Z,70.30
2018-03-03T08:35:20.060Z,66.40
2018-03-03T08:36:19.981Z,65.40
2018-03-03T08:37:19.938Z,69.20
2018-03-03T08:38:19.897Z,68.10
2018-03-03T08:39:19.849Z,69.00
2018-03-03T08:40:19.839Z,67.40
2018-03-03T08:41:19.752Z,62.00
2018-03-03T08:42:19.707Z,65.00
2018-03-03T08:43:19.669Z,66.50
2018-03-03T08:44:19.624Z,65.40
2018-03-03T08:45:19.585Z,64.70
2018-03-03T08:46:19.555Z,66.90
2018-03-03T08:47:19.480Z,64.80
2018-03-03T08:48:19.443Z,66.50
2018-03-03T08:49:19.399Z,66.60
2018-03-03T08:50:19.364Z,62.70
2018-03-03T08:51:19.349Z,64.60
2018-03-03T08:52:19.258Z,65.80
2018-03-03T08:53:19.221Z,62.50
2018-03-03T08:54:19.165Z,65.40
2018-03-03T08:55:19.127Z,62.20
2018-03-03T08:56:19.107Z,64.00
2018-03-03T08:57:19.039Z,64.30
2018-03-03T08:58:18.988Z,62.60
2018-03-03T08:59:18.946Z,64.60
2018-03-03T09:00:18.903Z,67.10
2018-03-03T09:01:18.882Z,65.10
2018-03-03T09:02:18.821Z,64.50
2018-03-03T09:03:18.766Z,64.30
2018-03-03T09:04:18.724Z,64.50
2018-03-03T09:05:18.683Z,64.70
2018-03-03T09:06:18.627Z,60.70
2018-03-03T09:07:18.606Z,63.20
2018-03-03T09:08:18.548Z,61.20
2018-03-03T09:09:18.501Z,64.50
2018-03-03T09:10:18.453Z,66.50
2018-03-03T09:11:18.416Z,64.60
2018-03-03T09:12:18.409Z,66.30
2018-03-03T09:13:18.316Z,61.70
2018-03-03T09:14:18.278Z,63.00
2018-03-03T09:15:18.244Z,64.50
2018-03-03T09:16:18.180Z,64.50
2018-03-03T09:17:18.169Z,61.90
2018-03-03T09:18:18.100Z,65.10
2018-03-03T09:19:18.061Z,65.30
2018-03-03T09:20:18.011Z,62.10
2018-03-03T09:21:17.966Z,64.60
2018-03-03T09:22:17.955Z,65.70
2018-03-03T09:23:17.874Z,64.80
2018-03-03T09:24:17.847Z,63.80
2018-03-03T09:25:17.783Z,66.40
2018-03-03T09:26:17.736Z,64.60
2018-03-03T09:27:17.740Z,62.10
2018-03-03T09:28:17.659Z,62.00
2018-03-03T09:29:17.612Z,63.90
2018-03-03T09:30:17.562Z,64.90
2018-03-03T09:31:17.519Z,64.60
2018-03-03T09:32:17.481Z,64.70
2018-03-03T09:33:17.459Z,63.70
2018-03-03T09:34:17.392Z,64.10
2018-03-03T09:35:17.342Z,65.70
2018-03-03T09:36:17.308Z,63.30
2018-03-03T09:37:17.260Z,63.00
2018-03-03T09:38:17.239Z,61.80
2018-03-03T09:39:17.179Z,62.60
2018-03-03T09:40:17.127Z,65.30
2018-03-03T09:41:17.092Z,64.60
2018-03-03T09:42:17.048Z,64.20
2018-03-03T09:43:17.023Z,63.20
2018-03-03T09:44:16.948Z,62.70
2018-03-03T09:45:16.914Z,63.90
2018-03-03T09:46:16.861Z,61.80
2018-03-03T09:47:16.827Z,61.30
2018-03-03T09:48:16.821Z,61.70
2018-03-03T09:49:16.742Z,63.70
2018-03-03T09:50:16.703Z,63.20
2018-03-03T09:51:16.648Z,62.40
2018-03-03T09:52:16.605Z,62.60
2018-03-03T09:53:16.589Z,64.20
2018-03-03T09:54:16.519Z,62.20
2018-03-03T09:55:16.477Z,60.90
2018-03-03T09:56:16.436Z,61.70
2018-03-03T09:57:16.392Z,60.90
2018-03-03T09:58:16.358Z,64.00
2018-03-03T09:59:16.342Z,60.70
2018-03-03T10:00:16.260Z,61.10
2018-03-03T10:01:16.216Z,61.80
2018-03-03T10:02:16.174Z,60.40
2018-03-03T10:03:16.134Z,59.80
2018-03-03T10:04:16.105Z,58.70
2018-03-03T10:05:16.080Z,58.80
2018-03-03T10:06:16.009Z,59.50
2018-03-03T10:07:15.965Z,60.90
2018-03-03T10:08:15.921Z,59.30
2018-03-03T10:09:15.913Z,60.90
2018-03-03T10:10:15.832Z,61.10
2018-03-03T10:11:15.791Z,57.90
2018-03-03T10:12:15.759Z,60.60
2018-03-03T10:13:15.714Z,60.40
2018-03-03T10:14:15.690Z,59.80
2018-03-03T10:15:15.644Z,60.40
2018-03-03T10:16:15.611Z,63.40
2018-03-03T10:17:15.546Z,62.80
2018-03-03T10:18:15.500Z,62.00
2018-03-03T10:19:15.509Z,60.90
2018-03-03T10:20:15.414Z,61.00
2018-03-03T10:21:15.394Z,59.50
2018-03-03T10:22:15.329Z,61.70
2018-03-03T10:23:15.294Z,60.40
2018-03-03T10:24:15.257Z,61.20
2018-03-03T10:25:15.265Z,60.60
2018-03-03T10:26:15.200Z,60.70
2018-03-03T10:27:15.167Z,55.90
2018-03-03T10:28:15.081Z,59.90
2018-03-03T10:29:15.058Z,59.60
2018-03-03T10:30:15.020Z,59.40
2018-03-03T10:31:14.972Z,60.50
2018-03-03T10:32:14.920Z,57.70
2018-03-03T10:33:14.881Z,60.30
2018-03-03T10:34:14.843Z,59.00
2018-03-03T10:35:14.816Z,61.00
2018-03-03T10:36:14.753Z,60.90
2018-03-03T10:37:14.716Z,60.00
2018-03-03T10:38:14.686Z,59.80
2018-03-03T10:39:14.645Z,60.30
2018-03-03T10:40:14.629Z,57.30
2018-03-03T10:41:14.563Z,58.60
2018-03-03T10:42:14.506Z,57.90
2018-03-03T10:43:14.462Z,60.60
2018-03-03T10:44:14.445Z,59.10
2018-03-03T10:45:14.394Z,56.00
2018-03-03T10:46:14.366Z,60.80
2018-03-03T10:47:14.311Z,60.10
2018-03-03T10:48:14.270Z,60.30
2018-03-03T10:49:14.229Z,59.80
2018-03-03T10:50:14.184Z,59.80
2018-03-03T10:51:14.170Z,60.00
2018-03-03T10:52:14.100Z,60.70
2018-03-03T10:53:14.069Z,59.50
2018-03-03T10:54:14.017Z,56.80
2018-03-03T10:55:13.984Z,55.40
2018-03-03T10:56:13.968Z,57.70
2018-03-03T10:57:13.894Z,58.70
2018-03-03T10:58:13.869Z,58.80
2018-03-03T10:59:13.812Z,59.60
2018-03-03T11:00:13.781Z,61.20
2018-03-03T11:01:13.750Z,61.00
2018-03-03T11:02:13.698Z,60.00
2018-03-03T11:03:13.651Z,57.60
2018-03-03T11:04:13.619Z,58.00
2018-03-03T11:05:13.578Z,60.40
2018-03-03T11:06:13.567Z,58.40
2018-03-03T11:07:13.498Z,58.80
2018-03-03T11:08:13.446Z,58.20
2018-03-03T11:09:13.416Z,58.50
2018-03-03T11:10:13.367Z,58.50
2018-03-03T11:11:13.333Z,56.90
2018-03-03T11:12:13.311Z,60.80
2018-03-03T11:13:13.255Z,57.80
2018-03-03T11:14:13.209Z,55.80
2018-03-03T11:15:13.177Z,56.30
2018-03-03T11:16:13.130Z,56.70
2018-03-03T11:17:13.118Z,56.20
2018-03-03T11:18:13.049Z,58.00
2018-03-03T11:19:13.015Z,57.10
2018-03-03T11:20:12.966Z,57.40
2018-03-03T11:21:12.928Z,60.40
2018-03-03T11:22:12.930Z,59.70
2018-03-03T11:23:12.859Z,59.90
2018-03-03T11:24:12.808Z,59.50
2018-03-03T11:25:12.771Z,60.00
2018-03-03T11:26:12.737Z,60.50
2018-03-03T11:27:12.692Z,59.00
2018-03-03T11:28:12.668Z,58.40
2018-03-03T11:29:12.602Z,59.30
2018-03-03T11:30:12.561Z,59.40
2018-03-03T11:31:12.523Z,61.10
2018-03-03T11:32:12.481Z,60.60
2018-03-03T11:33:12.468Z,61.10
2018-03-03T11:34:12.406Z,59.70
2018-03-03T11:35:12.378Z,60.70
2018-03-03T11:36:12.333Z,61.00
2018-03-03T11:37:12.283Z,59.30
2018-03-03T11:38:12.267Z,60.40
2018-03-03T11:39:12.198Z,58.70
2018-03-03T11:40:12.165Z,57.90
2018-03-03T11:41:12.121Z,55.90
2018-03-03T11:42:12.080Z,57.60
2018-03-03T11:43:12.072Z,59.00
2018-03-03T11:44:12.004Z,57.20
2018-03-03T11:45:11.966Z,56.80
2018-03-03T11:46:11.927Z,56.50
2018-03-03T11:47:11.874Z,56.70
2018-03-03T11:48:11.874Z,57.30
2018-03-03T11:49:11.795Z,56.70
2018-03-03T11:50:11.757Z,58.30
2018-03-03T11:51:11.717Z,57.90
2018-03-03T11:52:11.683Z,58.50
2018-03-03T11:53:11.634Z,58.90
2018-03-03T11:54:11.631Z,58.00
2018-03-03T11:55:11.553Z,58.30
2018-03-03T11:56:11.528Z,57.30
2018-03-03T11:57:11.485Z,56.80
2018-03-03T11:58:11.489Z,56.90
2018-03-03T11:59:11.431Z,57.10
2018-03-03T12:00:11.360Z,56.50
2018-03-03T12:01:11.320Z,56.90
2018-03-03T12:02:11.336Z,57.90
2018-03-03T12:03:11.235Z,57.80
2018-03-03T12:04:11.222Z,57.40
2018-03-03T12:05:11.154Z,55.80
2018-03-03T12:06:11.112Z,56.90
2018-03-03T12:07:11.078Z,56.90
2018-03-03T12:08:11.044Z,54.50
2018-03-03T12:09:11.023Z,54.10
2018-03-03T12:10:10.960Z,54.80
2018-03-03T12:11:10.920Z,56.90
2018-03-03T12:12:10.874Z,54.20
2018-03-03T12:13:10.839Z,55.20
2018-03-03T12:14:10.814Z,53.70
2018-03-03T12:15:10.760Z,53.90
2018-03-03T12:16:10.711Z,52.80
2018-03-03T12:17:10.677Z,53.00
2018-03-03T12:18:10.644Z,55.30
2018-03-03T12:19:10.605Z,53.20
2018-03-03T12:20:10.581Z,53.80
2018-03-03T12:21:10.532Z,53.00
2018-03-03T12:22:10.492Z,54.30
2018-03-03T12:23:10.446Z,54.20
2018-03-03T12:24:10.403Z,54.70
2018-03-03T12:25:10.391Z,53.50
2018-03-03T12:26:10.323Z,54.60
2018-03-03T12:27:10.291Z,52.90
2018-03-03T12:28:10.248Z,56.10
2018-03-03T12:29:10.213Z,55.00
2018-03-03T12:30:10.191Z,54.70
2018-03-03T12:31:10.138Z,53.70
2018-03-03T12:32:10.105Z,55.00
2018-03-03T12:33:10.057Z,53.90
2018-03-03T12:34:10.014Z,54.20
2018-03-03T12:35:10.016Z,55.60
2018-03-03T12:36:09.941Z,55.90
2018-03-03T12:37:09.915Z,56.50
2018-03-03T12:38:09.874Z,57.50
2018-03-03T12:39:09.826Z,55.80
2018-03-03T12:40:09.790Z,56.20
2018-03-03T12:41:09.784Z,57.00
2018-03-03T12:42:09.708Z,55.90
2018-03-03T12:43:09.669Z,55.50
2018-03-03T12:44:09.639Z,55.50
2018-03-03T12:45:09.607Z,56.20
2018-03-03T12:46:09.582Z,57.80
2018-03-03T12:47:09.523Z,56.70
2018-03-03T12:48:09.489Z,56.20
2018-03-03T12:49:09.453Z,57.00
2018-03-03T12:50:09.404Z,58.10
2018-03-03T12:51:09.424Z,58.00
2018-03-03T12:52:09.326Z,58.90