createdAt,value
2019-02-17T00:00:32.818Z,38.36
2019-02-17T00:03:04.894Z,38.68
2019-02-17T00:05:36.883Z,38.62
2019-02-17T00:08:09.372Z,39.02
2019-02-17T00:10:41.897Z,39.16
2019-02-17T00:13:14.351Z,38.57
2019-02-17T00:15:47.284Z,38.42
2019-02-17T00:18:19.848Z,38.40
2019-02-17T00:20:51.869Z,39.47
2019-02-17T00:23:23.897Z,38.82
2019-02-17T00:25:56.332Z,38.78
2019-02-17T00:28:28.814Z,38.97
2019-02-17T00:31:00.847Z,38.50
2019-02-17T00:33:32.908Z,39.12
2019-02-17T00:36:05.386Z,38.44
2019-02-17T00:38:37.871Z,38.23
2019-02-17T00:41:09.854Z,38.97
2019-02-17T00:43:41.836Z,37.67
2019-02-17T00:46:13.924Z,38.74
2019-02-17T00:48:45.875Z,38.71
2019-02-17T00:51:17.850Z,38.71
2019-02-17T00:53:49.976Z,38.40
2019-02-17T00:56:21.926Z,38.73
2019-02-17T00:58:54.426Z,39.00
2019-02-17T01:01:26.916Z,38.77
2019-02-17T01:03:59.472Z,38.50
2019-02-17T01:06:31.919Z,38.59
2019-02-17T01:09:05.358Z,38.94
2019-02-17T01:11:37.596Z,38.51
2019-02-17T01:14:09.891Z,39.27
2019-02-17T01:16:42.051Z,39.27
2019-02-17T01:19:14.371Z,39.10
2019-02-17T01:21:47.034Z,38.81
2019-02-17T01:24:19.043Z,38.43
2019-02-17T01:26:51.340Z,38.52
2019-02-17T01:29:23.846Z,39.02
2019-02-17T01:31:56.053Z,38.88
2019-02-17T01:34:28.339Z,39.02
2019-02-17T01:37:00.911Z,39.08
2019-02-17T01:39:33.781Z,38.65
2019-02-17T01:42:05.853Z,39.19
2019-02-17T01:44:37.847Z,38.81
2019-02-17T01:47:10.337Z,39.20
2019-02-17T01:49:42.897Z,39.46
2019-02-17T01:52:14.894Z,39.42
2019-02-17T01:54:46.902Z,39.24
2019-02-17T01:57:18.903Z,38.82
2019-02-17T01:59:53.477Z,38.75
2019-02-17T02:02:25.869Z,38.61
2019-02-17T02:04:58.130Z,39.32
2019-02-17T02:07:30.351Z,38.91
2019-02-17T02:10:02.879Z,38.38
2019-02-17T02:12:34.877Z,38.38
2019-02-17T02:15:07.585Z,38.47
2019-02-17T02:17:39.873Z,38.63
2019-02-17T02:20:13.393Z,38.63
2019-02-17T02:22:45.828Z,38.80
2019-02-17T02:25:17.981Z,39.34
2019-02-17T02:27:50.293Z,39.23
2019-02-17T02:30:22.842Z,38.95
2019-02-17T02:32:54.920Z,38.84
2019-02-17T02:35:26.909Z,38.49
2019-02-17T02:37:58.849Z,39.08
2019-02-17T02:40:31.628Z,38.88
2019-02-17T02:43:03.834Z,38.63
2019-02-17T02:45:35.847Z,38.63
2019-02-17T02:48:07.820Z,38.63
2019-02-17T02:50:39.908Z,38.56
2019-02-17T02:53:12.094Z,38.28
2019-02-17T02:55:44.164Z,38.71
2019-02-17T02:58:16.335Z,39.07
2019-02-17T03:00:48.567Z,38.44
2019-02-17T03:03:20.802Z,39.33
2019-02-17T03:06:01.534Z,39.33
2019-02-17T03:08:33.918Z,39.27
2019-02-17T03:11:06.046Z,39.27
2019-02-17T03:13:37.912Z,38.62
2019-02-17T03:16:10.027Z,39.17
2019-02-17T03:18:43.058Z,39.02
2019-02-17T03:21:15.383Z,39.32
2019-02-17T03:23:47.819Z,39.09
2019-02-17T03:26:20.042Z,38.75
2019-02-17T03:28:52.824Z,38.92
2019-02-17T03:31:24.892Z,39.01
2019-02-17T03:33:57.078Z,39.05
2019-02-17T03:36:29.327Z,38.82
2019-02-17T03:39:01.917Z,38.16
2019-02-17T03:41:34.438Z,39.05
2019-02-17T03:44:06.913Z,38.43
2019-02-17T03:46:39.370Z,38.95
2019-02-17T03:49:11.828Z,39.05
2019-02-17T03:51:44.038Z,39.02
2019-02-17T03:54:16.333Z,38.66
2019-02-17T03:56:48.913Z,39.18
2019-02-17T03:59:20.996Z,39.21
2019-02-17T04:01:53.109Z,38.67
2019-02-17T04:04:25.849Z,39.04
2019-02-17T04:06:58.779Z,39.37
2019-02-17T04:09:29.771Z,38.61
2019-02-17T04:12:01.870Z,39.22
2019-02-17T04:14:33.932Z,38.84
2019-02-17T04:17:05.913Z,39.05
2019-02-17T04:19:37.837Z,39.30
2019-02-17T04:22:10.327Z,38.54
2019-02-17T04:24:42.851Z,38.87
2019-02-17T04:27:15.332Z,39.34
2019-02-17T04:29:47.881Z,38.16
2019-02-17T04:32:20.052Z,38.93
2019-02-17T04:34:51.994Z,39.49
2019-02-17T04:37:24.336Z,39.29
2019-02-17T04:39:56.384Z,39.21
2019-02-17T04:42:28.618Z,39.14
2019-02-17T04:45:01.060Z,39.05
2019-02-17T04:47:33.395Z,39.05
2019-02-17T04:50:05.846Z,39.48
2019-02-17T04:52:38.002Z,39.67
2019-02-17T04:55:10.883Z,39.34
2019-02-17T04:57:42.973Z,39.13
2019-02-17T05:00:15.636Z,39.64
2019-02-17T05:02:48.338Z,39.54
2019-02-17T05:05:20.781Z,39.54
2019-02-17T05:07:52.964Z,39.25
2019-02-17T05:10:24.817Z,39.50
2019-02-17T05:12:56.843Z,39.59
2019-02-17T05:15:28.841Z,39.51
2019-02-17T05:18:01.361Z,39.15
2019-02-17T05:20:38.925Z,39.38
2019-02-17T05:23:10.839Z,39.53
2019-02-17T05:25:43.553Z,39.54
2019-02-17T05:28:15.854Z,39.27
2019-02-17T05:30:52.855Z,38.91
2019-02-17T05:33:21.968Z,39.47
2019-02-17T05:35:54.339Z,39.47
2019-02-17T05:38:27.306Z,39.09
2019-02-17T05:40:59.908Z,39.44
2019-02-17T05:43:31.840Z,39.19
2019-02-17T05:46:03.817Z,38.60
2019-02-17T05:48:35.885Z,39.44
2019-02-17T05:51:07.836Z,39.68
2019-02-17T05:53:39.931Z,39.81
2019-02-17T05:56:11.944Z,39.62
2019-02-17T05:58:44.075Z,39.58
2019-02-17T06:01:16.886Z,39.62
2019-02-17T06:03:48.843Z,36.16
2019-02-17T06:06:20.828Z,35.67
2019-02-17T06:08:52.889Z,33.73
2019-02-17T06:11:24.866Z,32.62
2019-02-17T06:13:57.090Z,32.27
2019-02-17T06:16:29.322Z,30.92
2019-02-17T06:19:02.332Z,30.58
2019-02-17T06:21:34.837Z,30.09
2019-02-17T06:24:06.891Z,29.69
2019-02-17T06:26:39.026Z,29.46
2019-02-17T06:29:11.330Z,29.38
2019-02-17T06:31:43.874Z,29.26
2019-02-17T06:34:16.733Z,29.28
2019-02-17T06:36:48.841Z,29.81
2019-02-17T06:39:20.903Z,29.37
2019-02-17T06:41:53.326Z,29.30
2019-02-17T06:44:25.463Z,29.25
2019-02-17T06:47:01.403Z,30.11
2019-02-17T06:49:33.889Z,30.32
2019-02-17T06:52:06.331Z,29.44
2019-02-17T06:54:38.865Z,30.27
2019-02-17T06:57:15.879Z,29.95
2019-02-17T06:59:47.868Z,30.36
2019-02-17T07:02:20.053Z,30.64
2019-02-17T07:05:23.833Z,31.12
2019-02-17T07:07:55.850Z,31.30
2019-02-17T07:10:27.885Z,31.56
2019-02-17T07:12:59.846Z,31.85
2019-02-17T07:15:32.422Z,32.09
2019-02-17T07:18:04.857Z,32.65
2019-02-17T07:20:36.793Z,33.42
2019-02-17T07:23:09.007Z,33.54
2019-02-17T07:25:40.927Z,33.58
2019-02-17T07:28:12.820Z,34.60
2019-02-17T07:30:44.926Z,34.92
2019-02-17T07:33:16.858Z,37.54
2019-02-17T07:35:48.907Z,36.49
2019-02-17T07:38:21.335Z,36.02
2019-02-17T07:40:54.319Z,37.47
2019-02-17T07:43:26.427Z,37.06
2019-02-17T07:45:58.873Z,35.51
2019-02-17T07:48:31.041Z,36.92
2019-02-17T07:51:03.004Z,35.83
2019-02-17T07:53:34.889Z,37.70
2019-02-17T07:56:06.997Z,38.03
2019-02-17T07:58:39.400Z,37.21
2019-02-17T08:01:11.563Z,37.69
2019-02-17T08:03:43.860Z,37.67
2019-02-17T08:06:15.899Z,37.65
2019-02-17T08:08:47.910Z,37.69
2019-02-17T08:11:20.338Z,36.45
2019-02-17T08:13:53.090Z,34.68
2019-02-17T08:16:25.347Z,33.52
2019-02-17T08:18:57.844Z,33.27
2019-02-17T08:21:29.852Z,32.89
2019-02-17T08:24:01.903Z,32.33
2019-02-17T08:26:33.846Z,32.42
2019-02-17T08:29:05.891Z,32.81
2019-02-17T08:31:38.333Z,32.79
2019-02-17T08:34:16.399Z,32.75
2019-02-17T08:36:50.039Z,33.40
2019-02-17T08:39:23.095Z,34.26
2019-02-17T08:41:56.947Z,33.68
2019-02-17T08:44:29.695Z,33.91
2019-02-17T08:47:01.945Z,33.71
2019-02-17T08:49:34.050Z,34.08
2019-02-17T08:52:06.288Z,34.37
2019-02-17T08:54:38.912Z,34.31
2019-02-17T08:57:11.031Z,34.71
2019-02-17T08:59:42.978Z,34.71
2019-02-17T09:02:16.329Z,35.11
2019-02-17T09:04:49.138Z,34.80
2019-02-17T09:07:22.522Z,37.38
2019-02-17T09:09:55.289Z,36.97
2019-02-17T09:12:28.418Z,36.19
2019-02-17T09:15:02.162Z,36.78
2019-02-17T09:17:35.322Z,36.46
2019-02-17T09:20:13.228Z,36.17
2019-02-17T09:22:46.313Z,36.78
2019-02-17T09:25:19.622Z,37.02
2019-02-17T09:27:53.033Z,36.29
2019-02-17T09:30:25.910Z,36.29
2019-02-17T09:32:58.356Z,37.03
2019-02-17T09:35:33.005Z,37.02
2019-02-17T09:38:06.622Z,36.98
2019-02-17T09:40:39.315Z,37.33
2019-02-17T09:43:12.377Z,37.33
2019-02-17T09:45:45.054Z,37.42
2019-02-17T09:48:18.498Z,37.17
2019-02-17T09:50:51.107Z,36.55
2019-02-17T09:53:24.027Z,36.03
2019-02-17T09:55:57.348Z,37.05
2019-02-17T09:58:30.040Z,37.63
2019-02-17T10:01:02.896Z,36.78
2019-02-17T10:03:35.350Z,37.48
2019-02-17T10:06:08.147Z,37.62
2019-02-17T10:08:40.897Z,37.93
2019-02-17T10:11:13.922Z,36.85
2019-02-17T10:13:46.899Z,37.80
2019-02-17T10:16:19.378Z,36.96
2019-02-17T10:18:52.092Z,37.37
2019-02-17T10:21:24.913Z,37.45
2019-02-17T10:23:57.995Z,37.37
2019-02-17T10:26:31.888Z,37.34
2019-02-17T10:29:04.822Z,37.87
2019-02-17T10:31:37.743Z,37.75
2019-02-17T10:34:10.108Z,37.65
2019-02-17T10:36:44.611Z,38.00
2019-02-17T10:39:17.089Z,38.59
2019-02-17T10:41:50.066Z,38.59
2019-02-17T10:44:24.005Z,38.36
2019-02-17T10:46:56.994Z,39.32
2019-02-17T10:49:30.078Z,38.35
2019-02-17T10:52:03.070Z,39.52
2019-02-17T10:54:36.486Z,39.68
2019-02-17T10:57:09.404Z,39.95
2019-02-17T10:59:42.316Z,40.25
2019-02-17T11:02:15.631Z,39.63
2019-02-17T11:04:48.391Z,39.74
2019-02-17T11:07:21.591Z,39.74
2019-02-17T11:09:54.747Z,39.69
2019-02-17T11:12:31.557Z,39.69
2019-02-17T11:15:04.392Z,39.63
2019-02-17T11:17:37.330Z,39.63
2019-02-17T11:20:10.090Z,39.77
2019-02-17T11:22:43.339Z,39.20
2019-02-17T11:25:16.287Z,39.34
2019-02-17T11:27:49.498Z,39.49
2019-02-17T11:30:22.070Z,39.34
2019-02-17T11:32:58.190Z,39.68
2019-02-17T11:35:30.055Z,39.43
2019-02-17T11:38:03.045Z,38.68
2019-02-17T11:40:36.105Z,38.76
2019-02-17T11:43:09.079Z,38.81
2019-02-17T11:45:42.347Z,38.42
2019-02-17T11:48:15.361Z,38.64
2019-02-17T11:50:48.421Z,38.05
2019-02-17T11:53:21.320Z,38.33
2019-02-17T11:55:54.931Z,38.68
2019-02-17T11:58:27.716Z,37.83
2019-02-17T12:00:59.284Z,37.27
2019-02-17T12:03:32.388Z,39.04
2019-02-17T12:06:05.133Z,38.99
2019-02-17T12:08:38.140Z,38.62
2019-02-17T12:11:11.283Z,38.90
2019-02-17T12:13:44.621Z,39.50
2019-02-17T12:16:25.527Z,38.28
2019-02-17T12:18:58.392Z,38.28
2019-02-17T12:21:40.020Z,38.28
2019-02-17T12:24:18.415Z,37.61
2019-02-17T12:27:09.588Z,38.99
2019-02-17T12:29:45.472Z,38.70
2019-02-17T12:32:19.976Z,38.70
2019-02-17T12:34:53.072Z,38.37
2019-02-17T12:37:26.872Z,38.53
2019-02-17T12:40:00.288Z,38.03
2019-02-17T12:42:33.337Z,38.17
2019-02-17T12:45:19.648Z,38.86
2019-02-17T12:47:57.905Z,38.88
2019-02-17T12:50:25.483Z,39.13
2019-02-17T12:52:58.105Z,38.92
2019-02-17T12:55:31.114Z,38.91
2019-02-17T12:58:04.376Z,38.95
2019-02-17T13:00:37.972Z,38.82
2019-02-17T13:03:10.542Z,38.09
2019-02-17T13:05:43.329Z,38.32
2019-02-17T13:08:16.099Z,38.51
2019-02-17T13:10:49.067Z,38.03
2019-02-17T13:13:22.868Z,37.83
2019-02-17T13:15:55.331Z,37.25
2019-02-17T13:18:28.129Z,35.75
2019-02-17T13:21:00.966Z,35.00
2019-02-17T13:23:34.839Z,34.70
2019-02-17T13:26:07.322Z,34.49
2019-02-17T13:28:39.979Z,34.83
2019-02-17T13:31:12.654Z,33.53
2019-02-17T13:33:45.005Z,32.03
2019-02-17T13:36:17.926Z,32.03
2019-02-17T13:38:51.006Z,33.26
2019-02-17T13:41:24.439Z,32.28
2019-02-17T13:43:57.137Z,32.80
2019-02-17T13:46:29.871Z,32.88
2019-02-17T13:49:03.706Z,33.49
2019-02-17T13:51:35.269Z,32.69
2019-02-17T13:54:08.293Z,32.90
2019-02-17T13:56:41.323Z,33.00
2019-02-17T13:59:13.923Z,32.44
2019-02-17T14:01:46.323Z,32.37
2019-02-17T14:04:18.999Z,32.98
2019-02-17T14:06:51.337Z,32.69
2019-02-17T14:09:24.001Z,33.17
2019-02-17T14:11:56.557Z,33.22
2019-02-17T14:14:28.897Z,33.73
2019-02-17T14:17:01.328Z,33.84
2019-02-17T14:19:34.847Z,34.21
2019-02-17T14:22:07.294Z,34.19
2019-02-17T14:24:40.095Z,34.69
2019-02-17T14:27:12.879Z,34.74
2019-02-17T14:29:46.022Z,34.94
2019-02-17T14:32:30.834Z,34.80
2019-02-17T14:35:03.020Z,34.80
2019-02-17T14:37:36.905Z,34.92
2019-02-17T14:40:09.287Z,35.61
2019-02-17T14:42:42.363Z,35.62
2019-02-17T14:45:14.843Z,35.30
2019-02-17T14:47:46.921Z,35.41
2019-02-17T14:50:18.861Z,35.11
2019-02-17T14:52:51.061Z,35.93
2019-02-17T14:55:23.328Z,36.32
2019-02-17T14:58:04.693Z,36.71
2019-02-17T15:00:29.912Z,36.98
2019-02-17T15:03:01.860Z,36.70
2019-02-17T15:05:33.856Z,36.20
2019-02-17T15:08:06.098Z,35.92
2019-02-17T15:10:38.343Z,36.08
2019-02-17T15:13:10.851Z,35.83
2019-02-17T15:15:43.501Z,34.80
2019-02-17T15:18:15.931Z,35.29
2019-02-17T15:20:48.082Z,34.05
2019-02-17T15:23:20.408Z,33.54
2019-02-17T15:25:52.879Z,33.06
2019-02-17T15:28:25.345Z,33.31
2019-02-17T15:30:57.849Z,32.39
2019-02-17T15:33:29.930Z,32.92
2019-02-17T15:36:02.914Z,32.80
2019-02-17T15:38:35.011Z,32.93
2019-02-17T15:41:06.848Z,32.78
2019-02-17T15:43:38.862Z,33.17
2019-02-17T15:46:13.178Z,32.76
2019-02-17T15:48:45.356Z,33.03
2019-02-17T15:51:17.541Z,32.91
2019-02-17T15:53:49.858Z,33.32
2019-02-17T15:56:22.369Z,33.32
2019-02-17T15:58:54.845Z,33.23
2019-02-17T16:01:26.861Z,33.64
2019-02-17T16:03:59.325Z,33.71
2019-02-17T16:06:31.869Z,33.59
2019-02-17T16:09:04.720Z,33.57
2019-02-17T16:11:35.698Z,33.91
2019-02-17T16:14:06.710Z,32.64
2019-02-17T16:16:38.525Z,33.63
2019-02-17T16:19:10.934Z,33.56
2019-02-17T16:21:43.301Z,34.01
2019-02-17T16:24:16.090Z,33.98
2019-02-17T16:26:48.840Z,34.69
2019-02-17T16:29:20.911Z,34.83
2019-02-17T16:31:53.332Z,35.02
2019-02-17T16:34:25.862Z,36.71
2019-02-17T16:36:57.854Z,36.60
2019-02-17T16:39:29.819Z,36.26
2019-02-17T16:42:02.486Z,36.10
2019-02-17T16:44:35.035Z,36.38
2019-02-17T16:47:09.306Z,35.24
2019-02-17T16:49:41.809Z,35.82
2019-02-17T16:52:14.284Z,34.58
2019-02-17T16:54:46.418Z,34.21
2019-02-17T16:57:18.900Z,33.82
2019-02-17T16:59:52.740Z,34.00
2019-02-17T17:02:24.259Z,33.98
2019-02-17T17:04:56.830Z,33.78
2019-02-17T17:07:28.898Z,33.69
2019-02-17T17:10:01.334Z,34.04
2019-02-17T17:12:36.674Z,33.97
2019-02-17T17:15:09.109Z,34.10
2019-02-17T17:17:41.637Z,34.12
2019-02-17T17:20:14.319Z,34.59
2019-02-17T17:22:46.859Z,34.59
2019-02-17T17:25:19.102Z,34.43
2019-02-17T17:27:52.067Z,34.69
2019-02-17T17:30:24.856Z,34.29
2019-02-17T17:32:56.849Z,33.80
2019-02-17T17:35:28.757Z,34.87
2019-02-17T17:37:59.649Z,34.61
2019-02-17T17:40:30.440Z,36.42
2019-02-17T17:43:02.262Z,36.42
2019-02-17T17:45:34.310Z,36.66
2019-02-17T17:48:05.885Z,36.03
2019-02-17T17:50:37.754Z,36.07
2019-02-17T17:53:08.452Z,36.13
2019-02-17T17:55:40.304Z,36.12
2019-02-17T17:58:12.301Z,36.30
2019-02-17T18:00:44.499Z,36.71
2019-02-17T18:03:16.272Z,35.67
2019-02-17T18:05:48.300Z,34.83
2019-02-17T18:08:20.302Z,35.73
2019-02-17T18:10:52.410Z,34.94
2019-02-17T18:13:24.273Z,34.81
2019-02-17T18:15:57.290Z,34.17
2019-02-17T18:18:28.899Z,33.74
2019-02-17T18:21:00.806Z,33.94
2019-02-17T18:23:32.825Z,33.80
2019-02-17T18:26:21.600Z,33.92
2019-02-17T18:29:04.840Z,34.23
2019-02-17T18:31:48.197Z,34.33
2019-02-17T18:34:48.836Z,34.33
2019-02-17T18:37:37.899Z,34.10
2019-02-17T18:40:28.517Z,34.08
2019-02-17T18:43:26.527Z,34.47
2019-02-17T18:46:33.055Z,34.48
2019-02-17T18:49:20.560Z,34.95
2019-02-17T18:52:12.923Z,34.75
2019-02-17T18:56:12.710Z,34.64
2019-02-17T18:59:13.790Z,34.62
2019-02-17T19:02:53.790Z,35.21
2019-02-17T19:06:09.646Z,36.78
2019-02-17T19:09:01.090Z,36.78
2019-02-17T19:11:52.022Z,36.43
2019-02-17T19:15:08.966Z,36.84
2019-02-17T19:18:13.541Z,36.67
2019-02-17T19:21:04.737Z,36.98
2019-02-17T19:23:57.257Z,36.77
2019-02-17T19:26:46.522Z,36.68
2019-02-17T19:32:56.001Z,36.52
2019-02-17T19:36:37.312Z,34.80
2019-02-17T19:39:32.391Z,36.78
2019-02-17T19:42:04.715Z,36.78
2019-02-17T19:44:38.067Z,37.02
2019-02-17T19:47:10.030Z,36.99
2019-02-17T19:49:41.898Z,37.25
2019-02-17T19:52:13.996Z,37.28
2019-02-17T19:54:45.794Z,36.61
2019-02-17T19:57:18.026Z,36.54
2019-02-17T19:59:50.346Z,37.19
2019-02-17T20:02:30.682Z,36.51
2019-02-17T20:05:12.390Z,37.09
2019-02-17T20:07:45.385Z,37.34
2019-02-17T20:10:17.317Z,37.27
2019-02-17T20:12:49.540Z,37.54
2019-02-17T20:15:23.398Z,37.99
2019-02-17T20:17:55.298Z,37.84
2019-02-17T20:20:26.977Z,38.02
2019-02-17T20:22:58.720Z,37.80
2019-02-17T20:25:30.793Z,37.67
2019-02-17T20:28:02.401Z,37.67
2019-02-17T20:30:34.742Z,38.04
2019-02-17T20:33:06.535Z,38.12
2019-02-17T20:35:39.316Z,37.06
2019-02-17T20:38:11.783Z,37.06
2019-02-17T20:40:42.712Z,37.51
2019-02-17T20:43:13.666Z,38.26
2019-02-17T20:45:45.832Z,37.68
2019-02-17T20:48:18.299Z,37.68
2019-02-17T20:50:50.853Z,38.09
2019-02-17T20:53:23.303Z,37.45
2019-02-17T20:55:55.696Z,38.20
2019-02-17T20:58:26.950Z,37.61
2019-02-17T21:00:59.299Z,37.51
2019-02-17T21:03:31.798Z,37.76
2019-02-17T21:06:12.484Z,38.01
2019-02-17T21:08:37.794Z,37.90
2019-02-17T21:11:10.304Z,37.90
2019-02-17T21:13:42.731Z,38.48
2019-02-17T21:16:13.946Z,38.14
2019-02-17T21:18:46.299Z,38.26
2019-02-17T21:21:20.789Z,38.10
2019-02-17T21:23:52.827Z,37.80
2019-02-17T21:26:26.459Z,38.00
2019-02-17T21:28:57.665Z,37.63
2019-02-17T21:31:28.649Z,37.56
2019-02-17T21:34:00.806Z,38.13
2019-02-17T21:36:37.874Z,38.13
2019-02-17T21:39:09.764Z,37.97
2019-02-17T21:41:41.802Z,37.87
2019-02-17T21:44:16.569Z,38.45
2019-02-17T21:46:48.308Z,38.09
2019-02-17T21:49:20.313Z,38.14
2019-02-17T21:51:52.563Z,38.10
2019-02-17T21:54:24.824Z,37.04
2019-02-17T21:56:56.949Z,37.04
2019-02-17T21:59:29.307Z,38.12
2019-02-17T22:02:01.907Z,38.18
2019-02-17T22:04:35.869Z,38.15
2019-02-17T22:07:09.064Z,38.35
2019-02-17T22:09:41.307Z,38.24
2019-02-17T22:12:13.598Z,37.55
2019-02-17T22:14:45.803Z,38.09
2019-02-17T22:17:18.307Z,38.09
2019-02-17T22:19:50.378Z,37.93
2019-02-17T22:22:22.514Z,38.44
2019-02-17T22:24:54.870Z,38.50
2019-02-17T22:27:26.837Z,38.44
2019-02-17T22:29:58.802Z,38.22
2019-02-17T22:32:30.814Z,37.90
2019-02-17T22:35:02.991Z,38.14
2019-02-17T22:37:34.867Z,38.44
2019-02-17T22:40:06.823Z,37.24
2019-02-17T22:42:39.311Z,38.44
2019-02-17T22:45:12.614Z,38.48
2019-02-17T22:47:44.822Z,38.49
2019-02-17T22:50:16.773Z,38.49
2019-02-17T22:52:47.717Z,38.58
2019-02-17T22:55:19.822Z,37.99
2019-02-17T22:57:51.847Z,38.51
2019-02-17T23:01:12.438Z,38.75
2019-02-17T23:03:45.072Z,37.95
2019-02-17T23:06:17.007Z,38.56
2019-02-17T23:08:48.824Z,38.46
2019-02-17T23:11:20.835Z,38.35
2019-02-17T23:13:52.826Z,38.16
2019-02-17T23:16:24.816Z,38.07
2019-02-17T23:18:57.412Z,38.44
2019-02-17T23:21:29.496Z,38.30
2019-02-17T23:24:01.484Z,38.48
2019-02-17T23:26:33.640Z,38.62
2019-02-17T23:29:05.817Z,38.26
2019-02-17T23:31:37.759Z,38.26
2019-02-17T23:34:08.664Z,38.05
2019-02-17T23:36:39.764Z,38.81
2019-02-17T23:39:10.665Z,38.29
2019-02-17T23:41:42.814Z,37.94
2019-02-17T23:44:15.275Z,38.74
2019-02-17T23:46:47.823Z,38.50
2019-02-17T23:49:19.921Z,38.59
2019-02-17T23:51:52.300Z,38.27
2019-02-17T23:54:24.310Z,38.83
2019-02-17T23:56:56.456Z,38.79
2019-02-17T23:59:28.823Z,38.04
