createdAt,value
2023-03-13T06:05:49.609Z,53.70
2023-03-13T06:08:20.246Z,53.30
2023-03-13T06:10:50.684Z,52.50
2023-03-13T06:13:20.379Z,53.30
2023-03-13T06:16:00.021Z,48.50
2023-03-13T06:18:29.210Z,53.70
2023-03-13T06:21:00.634Z,53.90
2023-03-13T06:23:29.748Z,53.40
2023-03-13T06:25:58.687Z,53.60
2023-03-13T06:28:30.780Z,53.60
2023-03-13T06:31:04.774Z,54.30
2023-03-13T06:33:34.202Z,53.10
2023-03-13T06:36:03.743Z,53.50
2023-03-13T06:38:33.167Z,53.20
2023-03-13T06:41:02.246Z,52.40
2023-03-13T06:43:31.425Z,53.00
2023-03-13T06:46:06.372Z,52.00
2023-03-13T06:48:36.180Z,52.90
2023-03-13T06:51:05.269Z,52.90
2023-03-13T06:53:34.187Z,52.50
2023-03-13T06:56:03.583Z,52.30
2023-03-13T06:58:33.106Z,52.80
2023-03-13T07:01:09.307Z,52.40
2023-03-13T07:03:39.510Z,52.80
2023-03-13T07:06:08.898Z,52.30
2023-03-13T07:08:38.392Z,52.10
2023-03-13T07:11:10.622Z,52.30
2023-03-13T07:13:40.407Z,52.60
2023-03-13T07:16:12.592Z,52.50
2023-03-13T07:18:45.787Z,52.60
2023-03-13T07:21:15.542Z,52.70
2023-03-13T07:23:47.393Z,52.70
2023-03-13T07:26:17.320Z,53.10
2023-03-13T07:28:46.268Z,53.00
2023-03-13T07:31:20.587Z,52.70
2023-03-13T07:33:57.362Z,52.90
2023-03-13T07:36:26.426Z,52.50
2023-03-13T07:38:55.712Z,52.90
2023-03-13T07:41:25.018Z,53.00
2023-03-13T07:43:54.064Z,52.80
2023-03-13T07:46:23.055Z,53.40
2023-03-13T07:48:53.737Z,52.80
2023-03-13T07:51:40.559Z,52.80
2023-03-13T07:54:12.036Z,52.60
2023-03-13T07:56:41.457Z,52.20
2023-03-13T07:59:10.552Z,52.40
2023-03-13T08:01:39.488Z,52.10
2023-03-13T08:04:08.786Z,52.40
2023-03-13T08:06:37.842Z,52.30
2023-03-13T08:09:06.955Z,52.70
2023-03-13T08:11:36.186Z,52.50
2023-03-13T08:14:05.173Z,52.50
2023-03-13T08:16:35.934Z,52.50
2023-03-13T08:19:07.169Z,52.60
2023-03-13T08:21:38.140Z,52.20
2023-03-13T08:24:09.371Z,51.80
2023-03-13T08:26:40.020Z,52.20
2023-03-13T08:29:15.099Z,52.40
2023-03-13T08:31:53.687Z,52.30
2023-03-13T08:34:22.664Z,51.90
2023-03-13T08:36:51.593Z,52.10
2023-03-13T08:39:22.031Z,52.30
2023-03-13T08:41:51.414Z,51.90
2023-03-13T08:44:21.819Z,52.50
2023-03-13T08:46:50.745Z,52.60
2023-03-13T08:49:19.806Z,52.70
2023-03-13T08:51:51.621Z,52.50
2023-03-13T08:54:20.501Z,52.60
2023-03-13T08:56:49.637Z,52.60
2023-03-13T08:59:18.600Z,52.50
2023-03-13T09:01:47.597Z,52.90
2023-03-13T09:04:17.604Z,52.90
2023-03-13T09:06:46.596Z,53.20
2023-03-13T09:09:15.702Z,52.80
2023-03-13T09:11:44.609Z,52.80
2023-03-13T09:14:13.761Z,52.80
2023-03-13T09:16:42.852Z,52.70
2023-03-13T09:19:11.724Z,52.80
2023-03-13T09:21:40.863Z,53.10
2023-03-13T09:24:10.123Z,53.30
2023-03-13T09:26:42.652Z,53.10
2023-03-13T09:29:15.457Z,53.10
2023-03-13T09:31:44.510Z,53.30
2023-03-13T09:34:13.609Z,53.40
2023-03-13T09:36:42.506Z,53.60
2023-03-13T09:39:11.742Z,53.50
2023-03-13T09:41:56.502Z,53.80
2023-03-13T09:44:34.396Z,54.00
2023-03-13T09:47:38.192Z,54.70
2023-03-13T09:50:12.949Z,54.20
2023-03-13T09:52:42.983Z,54.40
2023-03-13T09:55:34.955Z,54.50
2023-03-13T09:58:23.161Z,54.80
2023-03-13T10:01:04.896Z,54.90
2023-03-13T10:03:41.700Z,55.10
2023-03-13T10:06:25.840Z,55.20
2023-03-13T10:08:54.798Z,55.40
2023-03-13T10:11:41.558Z,55.50
2023-03-13T10:14:16.255Z,55.60
2023-03-13T10:17:07.597Z,55.60
2023-03-13T10:19:48.540Z,55.90
2023-03-13T10:22:21.599Z,56.00
2023-03-13T10:25:12.716Z,56.10
2023-03-13T10:27:52.107Z,57.10
2023-03-13T10:30:39.879Z,56.60
2023-03-13T10:33:14.515Z,57.00
2023-03-13T10:35:44.828Z,57.20
2023-03-13T10:38:24.612Z,56.70
2023-03-13T10:41:03.608Z,57.30
2023-03-13T10:43:32.530Z,57.20
2023-03-13T10:46:02.485Z,57.30
2023-03-13T10:48:39.199Z,57.30
2023-03-13T10:51:23.877Z,57.50
2023-03-13T10:53:52.855Z,57.70
2023-03-13T10:56:32.123Z,57.50
2023-03-13T10:59:02.038Z,58.10
2023-03-13T11:01:43.899Z,57.90
2023-03-13T11:04:36.765Z,58.40
2023-03-13T11:07:18.387Z,58.10
2023-03-13T11:10:17.817Z,58.10
2023-03-13T11:12:48.904Z,58.80
2023-03-13T11:15:39.001Z,58.00
2023-03-13T11:18:23.906Z,58.30
2023-03-13T11:20:53.639Z,58.50
2023-03-13T11:23:26.749Z,59.00
2023-03-13T11:26:17.034Z,59.10
2023-03-13T11:28:55.111Z,59.70
2023-03-13T11:31:33.011Z,59.50
2023-03-13T11:34:13.063Z,59.30
2023-03-13T11:36:58.262Z,59.90
2023-03-13T11:39:48.998Z,59.60
2023-03-13T11:42:20.725Z,59.70
2023-03-13T11:45:05.084Z,59.40
2023-03-13T11:47:48.503Z,59.70
2023-03-13T11:50:41.928Z,58.90
2023-03-13T11:53:26.074Z,59.20
2023-03-13T11:55:54.603Z,59.00
2023-03-13T11:58:45.447Z,59.70
2023-03-13T12:01:20.745Z,58.80
2023-03-13T12:04:06.579Z,58.70
2023-03-13T12:06:56.823Z,58.60
2023-03-13T12:09:34.299Z,58.60
2023-03-13T12:12:31.815Z,58.70
2023-03-13T12:15:04.278Z,58.60
2023-03-13T12:17:41.669Z,58.50
2023-03-13T12:20:21.401Z,58.50
2023-03-13T12:22:56.255Z,58.50
2023-03-13T12:25:33.332Z,58.70
2023-03-13T12:28:25.895Z,58.60
2023-03-13T12:31:05.835Z,59.00
2023-03-13T12:33:47.093Z,58.70
2023-03-13T12:36:53.165Z,58.90
2023-03-13T12:39:41.381Z,59.30
2023-03-13T12:42:28.319Z,59.10
2023-03-13T12:44:59.073Z,59.10
2023-03-13T12:47:35.089Z,59.10
2023-03-13T12:50:09.826Z,59.00
2023-03-13T12:52:52.265Z,59.10
2023-03-13T12:55:28.047Z,58.90
2023-03-13T12:58:16.134Z,59.00
2023-03-13T13:00:48.064Z,59.40
2023-03-13T13:03:29.005Z,59.10
2023-03-13T13:06:17.902Z,59.40
2023-03-13T13:08:55.994Z,59.50
2023-03-13T13:11:40.566Z,59.10
2023-03-13T13:14:18.715Z,59.40
2023-03-13T13:17:02.352Z,59.30
2023-03-13T13:19:43.453Z,59.40
2023-03-13T13:22:39.497Z,59.70
2023-03-13T13:25:35.071Z,59.50
2023-03-13T13:28:33.512Z,59.60
2023-03-13T13:31:03.610Z,59.90
2023-03-13T13:33:36.680Z,59.50
2023-03-13T13:36:11.457Z,59.40
2023-03-13T13:38:44.060Z,59.70
2023-03-13T13:41:12.988Z,59.60
2023-03-13T13:43:50.274Z,59.70
2023-03-13T13:46:36.118Z,59.80
2023-03-13T13:49:20.565Z,60.20
2023-03-13T13:52:09.738Z,59.80
2023-03-13T13:54:46.571Z,60.00
2023-03-13T13:57:24.043Z,59.90
2023-03-13T13:59:54.959Z,60.00
2023-03-13T14:02:36.258Z,60.10
2023-03-13T14:05:16.951Z,59.90
2023-03-13T14:08:15.122Z,59.90
2023-03-13T14:10:52.323Z,60.10
2023-03-13T14:13:23.194Z,60.00
2023-03-13T14:15:57.063Z,60.10
2023-03-13T14:18:33.283Z,60.30
2023-03-13T14:21:16.576Z,60.50
2023-03-13T14:23:47.551Z,60.10
2023-03-13T14:26:21.196Z,60.10
2023-03-13T14:28:53.238Z,60.10
2023-03-13T14:31:30.844Z,60.40
2023-03-13T14:34:06.837Z,60.20
2023-03-13T14:36:57.129Z,60.40
2023-03-13T14:39:32.773Z,61.40
2023-03-13T14:42:06.280Z,61.90
2023-03-13T14:44:36.582Z,60.80
2023-03-13T14:47:26.988Z,60.50
2023-03-13T14:50:11.138Z,60.70
2023-03-13T14:52:46.300Z,60.40
2023-03-13T14:55:31.272Z,60.70
2023-03-13T14:58:05.266Z,61.10
2023-03-13T15:00:35.963Z,60.90
2023-03-13T15:03:17.953Z,61.80
2023-03-13T15:05:48.929Z,61.00
2023-03-13T15:08:28.086Z,61.00
2023-03-13T15:10:57.246Z,60.90
2023-03-13T15:13:38.491Z,61.10
2023-03-13T15:16:21.471Z,61.30
2023-03-13T15:18:52.166Z,61.30
2023-03-13T15:21:28.134Z,61.10
2023-03-13T15:24:03.158Z,61.30
2023-03-13T15:26:32.229Z,61.40
2023-03-13T15:29:01.126Z,61.30
2023-03-13T15:31:31.110Z,61.00
2023-03-13T15:34:02.346Z,61.50
2023-03-13T15:36:33.242Z,61.60
2023-03-13T15:39:02.252Z,61.60
2023-03-13T15:41:31.286Z,61.30
2023-03-13T15:44:00.250Z,61.30
2023-03-13T15:46:30.580Z,61.70
2023-03-13T15:48:59.472Z,61.40
2023-03-13T15:51:28.961Z,61.50
2023-03-13T15:53:57.855Z,61.60
2023-03-13T15:56:29.846Z,61.20
2023-03-13T15:58:59.039Z,61.40
2023-03-13T16:01:29.331Z,61.50
2023-03-13T16:03:59.322Z,61.60
2023-03-13T16:06:37.169Z,61.70
2023-03-13T16:09:10.400Z,61.80
2023-03-13T16:11:39.339Z,61.70
2023-03-13T16:14:08.289Z,62.00
2023-03-13T16:16:38.011Z,61.80
2023-03-13T16:19:08.601Z,61.60
2023-03-13T16:21:41.364Z,61.60
2023-03-13T16:24:10.309Z,61.80
2023-03-13T16:26:39.313Z,62.00
2023-03-13T16:29:08.305Z,62.10
2023-03-13T16:31:37.553Z,62.40
2023-03-13T16:34:06.792Z,61.80
2023-03-13T16:36:36.313Z,62.30
2023-03-13T16:39:10.159Z,62.30
2023-03-13T16:41:39.516Z,61.90
2023-03-13T16:44:08.545Z,62.50
2023-03-13T16:46:42.344Z,62.20
2023-03-13T16:49:16.501Z,62.40
2023-03-13T16:51:45.427Z,62.50
2023-03-13T16:54:14.371Z,62.20
2023-03-13T16:56:44.600Z,62.60
2023-03-13T16:59:18.962Z,62.50
2023-03-13T17:01:48.385Z,62.30
2023-03-13T17:04:17.351Z,62.40
2023-03-13T17:06:47.178Z,62.50
2023-03-13T17:09:18.752Z,62.40
2023-03-13T17:11:47.774Z,62.90
2023-03-13T17:14:16.714Z,62.80
2023-03-13T17:16:47.474Z,62.80
2023-03-13T17:19:17.942Z,62.80
2023-03-13T17:21:46.832Z,62.80
2023-03-13T17:24:15.743Z,62.90
2023-03-13T17:26:44.733Z,63.00
2023-03-13T17:29:19.877Z,63.10
2023-03-13T17:31:48.840Z,63.00
2023-03-13T17:34:17.985Z,63.00
2023-03-13T17:36:48.564Z,63.00
2023-03-13T17:39:17.499Z,63.10
2023-03-13T17:41:46.934Z,63.20
2023-03-13T17:44:15.843Z,63.30
2023-03-13T17:46:47.749Z,64.10
2023-03-13T17:49:19.200Z,63.30
2023-03-13T17:51:50.288Z,63.30
2023-03-13T17:54:19.972Z,63.50
2023-03-13T17:56:48.879Z,63.60
2023-03-13T17:59:20.940Z,63.70
2023-03-13T18:01:50.083Z,63.70
2023-03-13T18:04:19.094Z,63.80
2023-03-13T18:06:51.274Z,63.90
2023-03-13T18:09:22.191Z,63.90
2023-03-13T18:11:51.849Z,63.90
2023-03-13T18:14:20.849Z,64.10
2023-03-13T18:16:51.565Z,64.10
2023-03-13T18:19:22.677Z,64.10
2023-03-13T18:21:53.732Z,64.30
2023-03-13T18:24:23.176Z,64.30
2023-03-13T18:26:52.753Z,64.60
2023-03-13T18:29:27.288Z,64.60
2023-03-13T18:31:59.614Z,64.50
2023-03-13T18:34:29.808Z,64.60
2023-03-13T18:37:04.646Z,64.50
2023-03-13T18:39:34.701Z,64.70
2023-03-13T18:42:03.605Z,64.60
2023-03-13T18:44:32.470Z,64.60
2023-03-13T18:47:01.372Z,64.70
2023-03-13T18:49:30.266Z,65.00
2023-03-13T18:51:59.572Z,65.00
2023-03-13T18:54:28.459Z,65.00
2023-03-13T18:56:57.389Z,64.80
2023-03-13T18:59:27.237Z,65.00
2023-03-13T19:01:56.224Z,65.10
2023-03-13T19:04:25.254Z,65.20
2023-03-13T19:06:54.879Z,65.00
2023-03-13T19:09:42.561Z,65.30
2023-03-13T19:12:13.913Z,65.20
2023-03-13T19:14:43.053Z,65.30
2023-03-13T19:17:27.961Z,65.40
2023-03-13T19:20:00.127Z,65.50
2023-03-13T19:22:29.043Z,65.30
2023-03-13T19:24:57.952Z,65.20
2023-03-13T19:27:26.854Z,65.30
2023-03-13T19:29:55.748Z,65.40
2023-03-13T19:32:24.640Z,65.60
2023-03-13T19:34:53.538Z,65.70
2023-03-13T19:37:22.439Z,65.60
2023-03-13T19:39:51.869Z,65.80
2023-03-13T19:42:20.800Z,65.70
2023-03-13T19:44:49.689Z,65.90
2023-03-13T19:47:18.675Z,66.00
2023-03-13T19:49:50.899Z,66.10
2023-03-13T19:52:20.189Z,66.10
2023-03-13T19:54:49.142Z,66.00
2023-03-13T19:57:18.084Z,66.00
2023-03-13T19:59:46.997Z,66.00
2023-03-13T20:02:16.027Z,66.00
2023-03-13T20:04:46.916Z,66.00
2023-03-13T20:07:15.887Z,66.10
2023-03-13T20:09:44.823Z,66.00
2023-03-13T20:12:13.781Z,66.30
2023-03-13T20:14:42.678Z,66.40
2023-03-13T20:17:11.565Z,66.30
2023-03-13T20:19:40.566Z,66.50
2023-03-13T20:22:10.830Z,66.50
2023-03-13T20:24:39.949Z,66.40
2023-03-13T20:27:08.851Z,66.60
2023-03-13T20:29:37.816Z,66.50
2023-03-13T20:32:07.064Z,66.60
2023-03-13T20:34:36.566Z,66.50
2023-03-13T20:37:05.442Z,66.70
2023-03-13T20:39:35.976Z,66.70
2023-03-13T20:42:05.065Z,66.90
2023-03-13T20:44:33.943Z,67.00
2023-03-13T20:47:02.837Z,66.90
2023-03-13T20:49:31.779Z,67.00
2023-03-13T20:52:00.644Z,67.10
2023-03-13T20:54:29.536Z,66.90
2023-03-13T20:56:59.239Z,67.10
2023-03-13T20:59:28.229Z,67.20
2023-03-13T21:01:57.121Z,67.20
2023-03-13T21:04:26.189Z,67.20
2023-03-13T21:06:55.337Z,67.30
2023-03-13T21:09:24.225Z,67.40
2023-03-13T21:11:53.863Z,67.40
2023-03-13T21:14:22.789Z,67.60
2023-03-13T21:16:51.752Z,67.80
2023-03-13T21:19:20.632Z,67.70
2023-03-13T21:21:51.453Z,67.60
2023-03-13T21:24:20.663Z,67.60
2023-03-13T21:26:49.566Z,67.60
2023-03-13T21:29:18.482Z,67.80
2023-03-13T21:31:47.449Z,67.90
2023-03-13T21:34:16.330Z,67.80
2023-03-13T21:36:45.239Z,67.80
2023-03-13T21:39:14.144Z,67.90
2023-03-13T21:41:43.089Z,67.90
2023-03-13T21:44:12.379Z,68.00
2023-03-13T21:46:41.284Z,67.70
2023-03-13T21:49:10.228Z,67.90
2023-03-13T21:51:39.318Z,68.00
2023-03-13T21:54:08.267Z,68.80
2023-03-13T21:56:37.268Z,68.60
2023-03-13T21:59:06.113Z,68.40
2023-03-13T22:01:35.027Z,68.50
2023-03-13T22:04:03.916Z,68.50
2023-03-13T22:06:32.877Z,68.50
2023-03-13T22:09:03.082Z,68.40
2023-03-13T22:11:31.989Z,68.50
2023-03-13T22:14:00.960Z,68.80
2023-03-13T22:16:30.565Z,68.60
2023-03-13T22:18:59.485Z,69.20
2023-03-13T22:21:28.400Z,69.10
2023-03-13T22:23:57.321Z,69.00
2023-03-13T22:26:26.426Z,68.90
2023-03-13T22:28:55.324Z,68.80
2023-03-13T22:31:24.201Z,69.70
2023-03-13T22:33:53.147Z,69.10
2023-03-13T22:36:22.031Z,69.40
2023-03-13T22:38:51.065Z,70.00
2023-03-13T22:41:20.021Z,70.70
2023-03-13T22:43:48.984Z,71.20
2023-03-13T22:46:17.944Z,71.40
2023-03-13T22:48:47.160Z,71.20
2023-03-13T22:51:17.295Z,70.80
2023-03-13T22:53:46.170Z,70.70
2023-03-13T22:56:15.076Z,70.90
2023-03-13T22:58:44.415Z,70.90
2023-03-13T23:01:16.971Z,70.20
2023-03-13T23:03:46.870Z,70.20
2023-03-13T23:06:21.532Z,70.00
2023-03-13T23:08:50.740Z,69.90
2023-03-13T23:11:21.092Z,71.60
2023-03-13T23:13:50.029Z,72.80
2023-03-13T23:16:19.061Z,70.40
2023-03-13T23:18:47.957Z,72.30
2023-03-13T23:21:17.648Z,72.30
2023-03-13T23:23:48.176Z,73.20
2023-03-13T23:26:17.966Z,73.00
2023-03-13T23:28:46.897Z,74.70
2023-03-13T23:31:19.162Z,74.00
2023-03-13T23:33:48.706Z,73.10
2023-03-13T23:36:20.066Z,72.00
2023-03-13T23:38:54.478Z,71.50
2023-03-13T23:41:23.634Z,71.70
2023-03-13T23:43:52.637Z,71.50
2023-03-13T23:46:29.317Z,71.40
2023-03-13T23:49:00.669Z,71.20
2023-03-13T23:51:29.627Z,71.30
2023-03-13T23:53:58.570Z,71.40
2023-03-13T23:56:27.553Z,71.30
2023-03-13T23:58:57.038Z,71.30
