createdAt,value
2018-07-24T04:58:10.181Z,21.80
2018-07-24T07:07:31.198Z,27.40
2018-07-24T07:08:05.065Z,27.60
2018-07-24T07:08:39.349Z,27.60
2018-07-24T07:09:12.532Z,27.70
2018-07-24T07:09:51.964Z,27.70
2018-07-24T07:10:30.416Z,27.70
2018-07-24T07:11:03.461Z,27.80
2018-07-24T07:11:36.115Z,27.80
2018-07-24T07:12:09.143Z,27.80
2018-07-24T07:12:41.676Z,27.90
2018-07-24T07:13:14.262Z,27.90
2018-07-24T07:13:46.753Z,28.00
2018-07-24T07:14:19.323Z,28.10
2018-07-24T07:14:51.890Z,28.10
2018-07-24T07:15:24.853Z,28.10
2018-07-24T07:15:57.934Z,28.20
2018-07-24T07:16:31.516Z,28.20
2018-07-24T07:17:10.897Z,28.30
2018-07-24T07:17:44.384Z,28.30
2018-07-24T07:18:16.967Z,28.30
2018-07-24T07:18:49.921Z,28.40
2018-07-24T07:19:22.956Z,28.40
2018-07-24T07:19:56.008Z,28.50
2018-07-24T07:20:29.281Z,28.50
2018-07-24T07:21:02.320Z,28.60
2018-07-24T07:21:35.398Z,28.60
2018-07-24T07:22:08.436Z,28.70
2018-07-24T07:22:41.488Z,28.60
2018-07-24T07:23:14.592Z,28.70
2018-07-24T07:23:47.584Z,28.80
2018-07-24T07:24:20.952Z,28.80
2018-07-24T07:24:53.468Z,28.80
2018-07-24T07:25:26.064Z,28.80
2018-07-24T07:25:58.531Z,28.90
2018-07-24T07:26:31.475Z,28.90
2018-07-24T07:27:04.524Z,28.90
2018-07-24T07:27:37.585Z,29.00
2018-07-24T07:28:10.193Z,29.00
2018-07-24T07:28:43.483Z,29.00
2018-07-24T07:29:16.807Z,29.10
2018-07-24T07:29:50.957Z,29.10
2018-07-24T07:30:23.552Z,29.10
2018-07-24T07:30:56.171Z,29.20
2018-07-24T07:31:29.940Z,29.20
2018-07-24T07:32:02.469Z,29.30
2018-07-24T07:32:36.195Z,29.40
2018-07-24T07:33:09.989Z,29.40
2018-07-24T07:33:43.028Z,29.40
2018-07-24T07:34:15.643Z,29.40
2018-07-24T07:34:48.166Z,29.40
2018-07-24T07:35:20.687Z,29.40
2018-07-24T07:35:53.215Z,29.40
2018-07-24T07:36:26.160Z,29.40
2018-07-24T07:37:00.043Z,29.50
2018-07-24T07:37:32.576Z,29.50
2018-07-24T07:38:06.420Z,29.50
2018-07-24T07:38:39.682Z,29.60
2018-07-24T07:39:12.260Z,29.60
2018-07-24T07:39:44.711Z,29.70
2018-07-24T07:40:17.247Z,29.70
2018-07-24T07:40:50.995Z,29.80
2018-07-24T07:41:24.033Z,29.70
2018-07-24T07:41:56.636Z,29.80
2018-07-24T07:42:29.170Z,29.80
2018-07-24T07:43:01.695Z,29.80
2018-07-24T07:43:34.991Z,29.80
2018-07-24T07:44:07.541Z,29.80
2018-07-24T07:44:40.064Z,29.80
2018-07-24T07:45:13.114Z,29.90
2018-07-24T07:45:46.129Z,29.90
2018-07-24T07:46:19.173Z,29.90
2018-07-24T07:47:25.317Z,30.00
2018-07-24T07:48:34.904Z,30.10
2018-07-24T07:49:07.503Z,30.10
2018-07-24T07:49:40.487Z,30.10
2018-07-24T07:50:13.536Z,30.20
2018-07-24T07:50:46.585Z,30.20
2018-07-24T07:51:19.669Z,30.30
2018-07-24T07:51:54.094Z,30.40
2018-07-24T07:52:27.172Z,30.30
2018-07-24T07:53:00.392Z,30.40
2018-07-24T07:53:33.428Z,30.40
2018-07-24T07:54:06.484Z,30.40
2018-07-24T07:54:39.544Z,30.50
2018-07-24T07:55:12.576Z,30.50
2018-07-24T07:55:45.204Z,30.50
2018-07-24T07:56:18.180Z,30.60
2018-07-24T07:56:51.251Z,30.60
2018-07-24T07:57:24.304Z,30.60
2018-07-24T07:57:57.341Z,30.70
2018-07-24T07:58:30.388Z,30.70
2018-07-24T07:59:03.440Z,30.70
2018-07-24T07:59:36.493Z,30.70
2018-07-24T08:00:09.764Z,30.80
2018-07-24T08:00:42.372Z,30.80
2018-07-24T08:01:15.688Z,30.90
2018-07-24T08:01:48.206Z,30.80
2018-07-24T08:02:21.731Z,30.80
2018-07-24T08:02:54.266Z,30.80
2018-07-24T08:03:27.233Z,30.80
2018-07-24T08:04:00.753Z,30.90
2018-07-24T08:04:41.003Z,30.90
2018-07-24T08:05:13.581Z,30.90
2018-07-24T08:05:46.083Z,31.00
2018-07-24T08:06:19.057Z,31.00
2018-07-24T08:06:52.099Z,31.00
2018-07-24T08:07:25.125Z,31.10
2018-07-24T08:07:58.155Z,31.10
2018-07-24T08:08:31.204Z,31.20
2018-07-24T08:09:04.240Z,31.20
2018-07-24T08:09:37.304Z,31.10
2018-07-24T08:10:10.552Z,31.10
2018-07-24T08:10:43.157Z,31.20
2018-07-24T08:11:15.676Z,31.30
2018-07-24T08:11:48.241Z,31.30
2018-07-24T08:12:55.853Z,31.30
2018-07-24T08:13:28.914Z,31.40
2018-07-24T08:14:02.038Z,31.40
2018-07-24T08:14:35.034Z,31.50
2018-07-24T08:15:08.096Z,31.40
2018-07-24T08:15:41.145Z,31.30
2018-07-24T08:16:14.194Z,31.40
2018-07-24T08:16:47.264Z,31.40
2018-07-24T08:17:19.899Z,31.50
2018-07-24T08:17:52.415Z,31.60
2018-07-24T08:18:25.387Z,31.60
2018-07-24T08:18:58.419Z,31.60
2018-07-24T08:19:31.468Z,31.70
2018-07-24T08:20:04.539Z,31.70
2018-07-24T08:20:37.589Z,31.80
2018-07-24T08:21:10.640Z,31.80
2018-07-24T08:21:43.722Z,31.80
2018-07-24T08:22:16.826Z,31.90
2018-07-24T08:22:49.834Z,32.00
2018-07-24T08:23:23.629Z,32.10
2018-07-24T08:23:56.672Z,32.10
2018-07-24T08:24:30.068Z,32.10
2018-07-24T08:25:03.135Z,32.10
2018-07-24T08:25:36.948Z,32.20
2018-07-24T08:26:09.996Z,32.20
2018-07-24T08:26:43.054Z,32.30
2018-07-24T08:27:16.087Z,32.30
2018-07-24T08:27:49.177Z,32.40
2018-07-24T08:28:22.181Z,32.40
2018-07-24T08:28:55.228Z,32.50
2018-07-24T08:29:29.025Z,32.60
2018-07-24T08:30:02.070Z,32.60
2018-07-24T08:30:35.168Z,32.50
2018-07-24T08:31:08.432Z,32.60
2018-07-24T08:31:41.477Z,32.60
2018-07-24T08:32:15.308Z,32.70
2018-07-24T08:32:48.348Z,32.60
2018-07-24T08:33:22.154Z,32.70
2018-07-24T08:33:55.187Z,32.70
2018-07-24T08:34:28.219Z,32.70
2018-07-24T08:35:01.262Z,32.80
2018-07-24T08:35:34.307Z,32.80
2018-07-24T08:36:07.575Z,32.80
2018-07-24T08:36:40.639Z,32.80
2018-07-24T08:37:14.403Z,32.60
2018-07-24T08:37:47.004Z,32.60
2018-07-24T08:38:19.516Z,32.70
2018-07-24T08:38:52.044Z,32.70
2018-07-24T08:39:24.555Z,32.70
2018-07-24T08:39:57.528Z,32.70
2018-07-24T08:40:30.567Z,32.80
2018-07-24T08:41:03.612Z,32.80
2018-07-24T08:41:36.692Z,32.90
2018-07-24T08:42:09.747Z,32.90
2018-07-24T08:42:42.785Z,32.90
2018-07-24T08:43:16.592Z,33.10
2018-07-24T08:43:49.649Z,33.10
2018-07-24T08:44:23.464Z,33.00
2018-07-24T08:44:56.523Z,33.00
2018-07-24T08:45:30.382Z,33.10
2018-07-24T08:46:03.442Z,33.10
2018-07-24T08:46:36.505Z,33.10
2018-07-24T08:47:09.680Z,33.10
2018-07-24T08:47:42.735Z,33.10
2018-07-24T08:48:15.766Z,33.20
2018-07-24T08:48:48.833Z,33.30
2018-07-24T08:49:21.870Z,33.20
2018-07-24T08:49:54.900Z,33.20
2018-07-24T08:50:27.945Z,33.30
2018-07-24T08:51:00.984Z,33.40
2018-07-24T08:51:34.028Z,33.40
2018-07-24T08:52:07.875Z,33.40
2018-07-24T08:52:41.013Z,33.30
2018-07-24T08:53:14.165Z,33.40
2018-07-24T08:53:47.502Z,33.40
2018-07-24T08:54:20.187Z,33.40
2018-07-24T08:54:53.455Z,33.60
2018-07-24T08:55:26.304Z,33.60
2018-07-24T08:55:59.206Z,33.60
2018-07-24T08:56:32.258Z,33.60
2018-07-24T08:57:05.325Z,33.70
2018-07-24T08:57:38.426Z,33.80
2018-07-24T08:58:12.237Z,33.80
2018-07-24T08:58:45.280Z,33.80
2018-07-24T08:59:18.335Z,33.80
2018-07-24T08:59:52.132Z,33.80
2018-07-24T09:00:25.176Z,33.70
2018-07-24T09:00:58.220Z,33.90
2018-07-24T09:01:31.317Z,33.90
2018-07-24T09:02:04.372Z,34.00
2018-07-24T09:02:37.425Z,33.90
2018-07-24T09:03:10.463Z,34.00
2018-07-24T09:03:43.527Z,34.10
2018-07-24T09:04:16.626Z,34.20
2018-07-24T09:04:49.596Z,34.20
2018-07-24T09:05:23.396Z,34.20
2018-07-24T09:05:56.428Z,34.20
2018-07-24T09:06:29.485Z,34.20
2018-07-24T09:07:02.549Z,34.20
2018-07-24T09:07:35.587Z,34.30
2018-07-24T09:08:09.409Z,34.40
2018-07-24T09:08:43.229Z,34.40
2018-07-24T09:09:16.260Z,34.40
2018-07-24T09:09:49.520Z,34.30
2018-07-24T09:10:22.634Z,34.40
2018-07-24T09:10:55.606Z,34.50
2018-07-24T09:11:28.636Z,34.50
2018-07-24T09:12:01.711Z,34.50
2018-07-24T09:12:34.740Z,34.50
2018-07-24T09:13:07.786Z,34.60
2018-07-24T09:13:40.829Z,34.60
2018-07-24T09:14:13.875Z,34.70
2018-07-24T09:14:46.921Z,34.70
2018-07-24T09:15:19.948Z,34.80
2018-07-24T09:15:52.982Z,34.90
2018-07-24T09:16:26.013Z,34.90
2018-07-24T09:16:59.056Z,34.90
2018-07-24T09:17:32.100Z,35.00
2018-07-24T09:18:05.144Z,35.00
2018-07-24T09:18:38.954Z,35.00
2018-07-24T09:19:11.988Z,35.00
2018-07-24T09:19:45.030Z,35.10
2018-07-24T09:20:18.061Z,35.10
2018-07-24T09:20:51.896Z,35.00
2018-07-24T09:21:25.654Z,35.00
2018-07-24T09:21:59.480Z,35.00
2018-07-24T09:22:32.514Z,35.00
2018-07-24T09:23:05.547Z,35.00
2018-07-24T09:23:38.614Z,35.00
2018-07-24T09:24:11.648Z,35.10
2018-07-24T09:24:44.844Z,35.00
2018-07-24T09:25:17.880Z,35.10
2018-07-24T09:25:51.175Z,35.20
2018-07-24T09:26:24.203Z,35.20
2018-07-24T09:26:57.325Z,35.20
2018-07-24T09:27:30.288Z,35.20
2018-07-24T09:28:03.320Z,35.10
2018-07-24T09:28:36.365Z,35.20
2018-07-24T09:29:09.421Z,35.20
2018-07-24T09:29:42.468Z,35.20
2018-07-24T09:30:15.505Z,35.20
2018-07-24T09:30:48.528Z,35.20
2018-07-24T09:31:21.559Z,35.20
2018-07-24T09:31:54.631Z,35.20
2018-07-24T09:32:27.649Z,35.20
2018-07-24T09:33:00.682Z,35.20
2018-07-24T09:33:33.729Z,35.20
2018-07-24T09:34:06.788Z,35.20
2018-07-24T09:34:39.813Z,35.40
2018-07-24T09:35:12.845Z,35.50
2018-07-24T09:35:45.918Z,35.50
2018-07-24T09:36:18.940Z,35.50
2018-07-24T09:36:51.978Z,35.40
2018-07-24T09:37:25.047Z,35.50
2018-07-24T09:37:58.108Z,35.50
2018-07-24T09:38:31.156Z,35.50
2018-07-24T09:39:04.183Z,35.60
2018-07-24T09:39:37.224Z,35.50
2018-07-24T09:40:10.270Z,35.60
2018-07-24T09:40:43.294Z,35.60
2018-07-24T09:41:16.324Z,35.60
2018-07-24T09:41:49.385Z,35.70
2018-07-24T09:42:22.416Z,35.70
2018-07-24T09:42:55.467Z,35.70
2018-07-24T09:43:28.507Z,35.70
2018-07-24T09:44:01.550Z,35.80
2018-07-24T09:44:34.667Z,35.80
2018-07-24T09:45:07.689Z,35.90
2018-07-24T09:45:40.730Z,35.90
2018-07-24T09:46:13.760Z,35.90
2018-07-24T09:46:46.787Z,35.90
2018-07-24T09:47:19.941Z,35.90
2018-07-24T09:47:53.046Z,35.80
2018-07-24T09:48:26.035Z,35.80
2018-07-24T09:48:59.864Z,35.90
2018-07-24T09:49:32.893Z,35.90
2018-07-24T09:50:05.946Z,36.00
2018-07-24T09:50:39.116Z,35.90
2018-07-24T09:51:11.996Z,35.80
2018-07-24T09:51:45.145Z,35.70
2018-07-24T09:52:18.168Z,35.70
2018-07-24T09:52:51.208Z,35.80
2018-07-24T09:53:24.240Z,35.80
2018-07-24T09:53:57.279Z,35.90
2018-07-24T09:54:30.344Z,35.90
2018-07-24T09:55:03.385Z,35.90
2018-07-24T09:55:36.428Z,35.90
2018-07-24T09:56:10.241Z,35.90
2018-07-24T09:56:43.272Z,35.90
2018-07-24T09:57:16.332Z,36.00
2018-07-24T09:57:49.352Z,35.90
2018-07-24T09:58:22.400Z,35.90
2018-07-24T09:58:55.445Z,36.00
2018-07-24T09:59:28.505Z,36.10
2018-07-24T10:00:01.552Z,36.10
2018-07-24T10:00:35.355Z,36.10
2018-07-24T10:01:08.405Z,36.10
2018-07-24T10:01:41.463Z,36.20
2018-07-24T10:02:14.648Z,36.20
2018-07-24T10:02:47.685Z,36.10
2018-07-24T10:03:20.725Z,36.20
2018-07-24T10:03:53.776Z,36.20
2018-07-24T10:04:26.808Z,36.20
2018-07-24T10:04:59.848Z,36.20
2018-07-24T10:05:32.875Z,36.20
2018-07-24T10:06:05.909Z,36.30
2018-07-24T10:06:38.952Z,36.40
2018-07-24T10:07:11.983Z,36.30
2018-07-24T10:07:45.023Z,36.30
2018-07-24T10:08:18.056Z,36.40
2018-07-24T10:08:51.208Z,36.30
2018-07-24T10:09:24.241Z,36.50
2018-07-24T10:09:57.296Z,36.50
2018-07-24T10:10:30.336Z,36.50
2018-07-24T10:11:03.438Z,36.50
2018-07-24T10:11:36.471Z,36.40
2018-07-24T10:12:09.580Z,36.40
2018-07-24T10:12:42.589Z,36.50
2018-07-24T10:13:15.700Z,36.50
2018-07-24T10:13:48.644Z,36.50
2018-07-24T10:14:22.442Z,36.50
2018-07-24T10:14:55.480Z,36.50
2018-07-24T10:15:28.523Z,36.60
2018-07-24T10:16:01.565Z,36.60
2018-07-24T10:16:34.635Z,36.60
2018-07-24T10:17:07.638Z,36.70
2018-07-24T10:17:40.668Z,36.60
2018-07-24T10:18:13.717Z,36.70
2018-07-24T10:18:46.830Z,36.80
2018-07-24T10:19:20.578Z,36.80
2018-07-24T10:19:53.732Z,36.80
2018-07-24T10:20:26.789Z,36.90
2018-07-24T10:20:59.811Z,37.00
2018-07-24T10:21:32.840Z,37.00
2018-07-24T10:22:05.894Z,37.00
2018-07-24T10:22:38.948Z,37.10
2018-07-24T10:23:12.002Z,37.10
2018-07-24T10:23:45.020Z,37.10
2018-07-24T10:24:18.133Z,37.00
2018-07-24T10:24:51.124Z,37.10
2018-07-24T10:25:24.152Z,37.10
2018-07-24T10:25:57.188Z,37.10
2018-07-24T10:26:30.240Z,37.10
2018-07-24T10:27:04.041Z,37.10
2018-07-24T10:27:37.088Z,37.10
2018-07-24T10:28:10.137Z,37.10
2018-07-24T10:28:43.965Z,37.10
2018-07-24T10:29:17.007Z,37.20
2018-07-24T10:29:50.812Z,37.10
2018-07-24T10:30:23.857Z,37.10
2018-07-24T10:30:56.928Z,37.10
2018-07-24T10:31:29.964Z,37.10
2018-07-24T10:32:03.010Z,37.20
2018-07-24T10:32:36.068Z,37.20
2018-07-24T10:33:09.336Z,37.10
2018-07-24T10:33:42.400Z,37.20
2018-07-24T10:34:15.436Z,37.30
2018-07-24T10:34:48.476Z,37.30
2018-07-24T10:35:22.272Z,37.20
2018-07-24T10:35:56.076Z,37.20
2018-07-24T10:36:29.194Z,37.30
2018-07-24T10:37:02.185Z,37.20
2018-07-24T10:37:35.224Z,37.20
2018-07-24T10:38:08.264Z,37.30
2018-07-24T10:38:41.310Z,37.40
2018-07-24T10:39:14.352Z,37.30
2018-07-24T10:39:47.396Z,37.20
2018-07-24T10:40:20.428Z,37.20
2018-07-24T10:40:53.481Z,37.30
2018-07-24T10:41:26.526Z,37.30
2018-07-24T10:41:59.563Z,37.30
2018-07-24T10:42:32.604Z,37.30
2018-07-24T10:43:05.693Z,37.40
2018-07-24T10:43:38.752Z,37.50
2018-07-24T10:44:11.787Z,37.50
2018-07-24T10:44:44.908Z,37.50
2018-07-24T10:45:17.945Z,37.60
2018-07-24T10:45:50.985Z,37.60
2018-07-24T10:46:24.033Z,37.60
2018-07-24T10:46:57.064Z,37.50
2018-07-24T10:47:30.129Z,37.40
2018-07-24T10:48:03.980Z,37.40
2018-07-24T10:48:37.146Z,37.40
2018-07-24T10:49:10.195Z,37.50
2018-07-24T10:49:43.235Z,37.50
2018-07-24T10:50:16.275Z,37.60
2018-07-24T10:50:49.347Z,37.70
2018-07-24T10:51:22.371Z,37.70
2018-07-24T10:51:56.186Z,37.70
2018-07-24T10:52:30.017Z,37.70
2018-07-24T10:53:03.072Z,37.70
2018-07-24T10:53:36.104Z,37.80
2018-07-24T10:54:09.148Z,37.80
2018-07-24T10:54:42.208Z,37.90
2018-07-24T10:55:15.268Z,37.90
2018-07-24T10:55:48.308Z,38.00
2018-07-24T10:56:21.361Z,37.90
2018-07-24T10:56:54.428Z,38.00
2018-07-24T10:57:27.486Z,38.00
2018-07-24T10:58:00.545Z,38.10
2018-07-24T10:58:33.580Z,38.00
2018-07-24T10:59:06.607Z,37.90
2018-07-24T10:59:39.649Z,38.00
2018-07-24T11:00:12.707Z,38.00
2018-07-24T11:00:45.760Z,38.00
2018-07-24T11:01:18.828Z,38.10
2018-07-24T11:01:51.871Z,38.00
2018-07-24T11:02:24.912Z,38.00
2018-07-24T11:02:58.746Z,38.00
2018-07-24T11:03:31.766Z,38.00
2018-07-24T11:04:04.836Z,38.00
2018-07-24T11:04:37.880Z,37.90
2018-07-24T11:05:10.945Z,38.00
2018-07-24T11:05:43.971Z,38.00
2018-07-24T11:06:17.772Z,38.00
2018-07-24T11:06:51.577Z,38.10
2018-07-24T11:07:24.615Z,38.10
2018-07-24T11:07:57.675Z,38.20
2018-07-24T11:08:30.717Z,38.20
2018-07-24T11:09:03.781Z,38.20
2018-07-24T11:09:36.804Z,38.20
2018-07-24T11:10:09.842Z,38.30
2018-07-24T11:10:42.895Z,38.40
2018-07-24T11:11:16.716Z,38.50
2018-07-24T11:11:49.744Z,38.40
2018-07-24T11:12:22.781Z,38.40
2018-07-24T11:12:55.860Z,38.50
2018-07-24T11:13:28.938Z,38.40
2018-07-24T11:14:01.978Z,38.40
2018-07-24T11:14:35.032Z,38.40
2018-07-24T11:15:08.824Z,38.30
2018-07-24T11:15:42.624Z,38.20
2018-07-24T11:16:15.674Z,38.20
2018-07-24T11:16:48.715Z,38.20
2018-07-24T11:17:21.772Z,38.20
2018-07-24T11:17:54.830Z,38.20
2018-07-24T11:18:27.877Z,38.10
2018-07-24T11:19:00.931Z,38.00
2018-07-24T11:19:34.000Z,38.00
2018-07-24T11:20:07.061Z,38.10
2018-07-24T11:20:40.866Z,38.00
2018-07-24T11:21:13.923Z,37.90
2018-07-24T11:21:46.969Z,38.10
2018-07-24T11:22:20.067Z,38.00
2018-07-24T11:22:54.106Z,38.20
2018-07-24T11:23:26.925Z,38.20
2018-07-24T11:24:00.713Z,38.20
2018-07-24T11:24:33.767Z,38.20
2018-07-24T11:25:06.832Z,38.20
2018-07-24T11:25:40.650Z,38.00
2018-07-24T11:26:14.463Z,38.00
2018-07-24T11:26:47.484Z,38.00
2018-07-24T11:27:20.537Z,38.10
2018-07-24T11:27:53.602Z,38.20
2018-07-24T11:28:26.681Z,38.10
2018-07-24T11:28:59.697Z,38.10
2018-07-24T11:29:33.501Z,38.10
2018-07-24T11:30:07.297Z,38.00
2018-07-24T11:30:40.344Z,38.00
2018-07-24T11:31:13.396Z,38.00
2018-07-24T11:31:46.453Z,38.10
2018-07-24T11:32:19.497Z,38.10
2018-07-24T11:32:52.617Z,38.10
2018-07-24T11:33:26.459Z,38.10
2018-07-24T11:33:59.579Z,38.10
2018-07-24T11:34:32.640Z,38.20
2018-07-24T11:35:05.674Z,38.20
2018-07-24T11:35:38.831Z,38.20
2018-07-24T11:36:11.809Z,38.10
2018-07-24T11:36:44.783Z,38.20
2018-07-24T11:37:17.829Z,38.00
2018-07-24T11:37:50.874Z,38.10
2018-07-24T11:38:23.912Z,38.10
2018-07-24T11:38:56.995Z,38.10
2018-07-24T11:39:30.012Z,38.10
2018-07-24T11:40:03.091Z,38.20
2018-07-24T11:40:36.124Z,38.20
2018-07-24T11:41:09.963Z,38.30
2018-07-24T11:41:43.052Z,38.30
2018-07-24T11:42:16.104Z,38.40
2018-07-24T11:42:49.230Z,38.40
2018-07-24T11:43:22.256Z,38.30
2018-07-24T11:43:55.333Z,38.40
2018-07-24T11:44:29.096Z,38.40
2018-07-24T11:45:02.288Z,38.40
2018-07-24T11:45:36.128Z,38.40
2018-07-24T11:46:09.156Z,38.40
2018-07-24T11:46:42.953Z,38.50
2018-07-24T11:47:15.992Z,38.50
2018-07-24T11:47:49.816Z,38.60
2018-07-24T11:48:22.869Z,38.50
2018-07-24T11:48:55.900Z,38.60
2018-07-24T11:49:28.937Z,38.50
2018-07-24T11:50:02.104Z,38.50
2018-07-24T11:50:35.149Z,38.50
2018-07-24T11:51:08.205Z,38.40
2018-07-24T11:51:41.261Z,38.40
2018-07-24T11:52:14.362Z,38.40
2018-07-24T11:52:47.404Z,38.30
2018-07-24T11:53:20.471Z,38.20
2018-07-24T11:53:53.515Z,38.10
2018-07-24T11:54:27.317Z,38.00
2018-07-24T11:55:01.131Z,38.20
2018-07-24T11:55:34.165Z,38.10
2018-07-24T11:56:07.208Z,38.10
2018-07-24T11:56:40.260Z,38.10
2018-07-24T11:57:13.279Z,38.00
2018-07-24T11:57:46.395Z,37.90
2018-07-24T11:58:19.461Z,38.00
2018-07-24T11:58:52.504Z,38.00
2018-07-24T11:59:25.544Z,38.10
2018-07-24T11:59:58.587Z,38.20
2018-07-24T12:00:32.384Z,38.20
2018-07-24T12:01:05.412Z,38.20
2018-07-24T12:01:38.469Z,38.20
2018-07-24T12:02:11.516Z,38.10
2018-07-24T12:02:44.573Z,38.10
2018-07-24T12:03:18.396Z,37.90
2018-07-24T12:03:51.440Z,37.90
2018-07-24T12:04:25.233Z,38.10
2018-07-24T12:04:58.274Z,38.00
2018-07-24T12:05:31.304Z,38.10
2018-07-24T12:06:04.403Z,38.10
2018-07-24T12:06:37.471Z,38.20
2018-07-24T12:07:10.560Z,38.20
2018-07-24T12:07:43.623Z,38.20
2018-07-24T12:08:16.672Z,38.30
2018-07-24T12:08:50.484Z,38.40
2018-07-24T12:09:23.541Z,38.40
2018-07-24T12:09:57.332Z,38.40
2018-07-24T12:10:31.132Z,38.50
2018-07-24T12:11:04.208Z,38.50
2018-07-24T12:11:37.238Z,38.60
2018-07-24T12:12:11.030Z,38.70
2018-07-24T12:12:44.096Z,38.40
2018-07-24T12:13:17.273Z,38.70
2018-07-24T12:13:50.309Z,38.70
2018-07-24T12:14:23.352Z,38.70
2018-07-24T12:14:56.645Z,38.60
2018-07-24T12:15:29.612Z,38.60
2018-07-24T12:16:03.425Z,38.70
2018-07-24T12:16:36.472Z,38.70
2018-07-24T12:17:09.509Z,38.80
2018-07-24T12:17:42.551Z,38.80
2018-07-24T12:18:15.579Z,38.80
2018-07-24T12:18:48.651Z,38.90
2018-07-24T12:19:21.701Z,38.90
2018-07-24T12:19:54.736Z,38.90
2018-07-24T12:20:28.540Z,39.00
2018-07-24T12:21:01.574Z,38.90
2018-07-24T12:21:34.661Z,39.00
2018-07-24T12:22:07.732Z,39.00
2018-07-24T12:22:41.501Z,39.00
2018-07-24T12:23:14.564Z,39.00
2018-07-24T12:23:47.621Z,38.90
2018-07-24T12:24:20.662Z,38.90
2018-07-24T12:24:53.726Z,38.70
2018-07-24T12:25:26.790Z,38.70
2018-07-24T12:25:59.830Z,38.60
2018-07-24T12:26:32.907Z,38.50
2018-07-24T12:27:06.014Z,38.50
2018-07-24T12:27:39.005Z,38.50
2018-07-24T12:28:12.815Z,38.50
2018-07-24T12:28:45.857Z,38.50
2018-07-24T12:29:21.658Z,38.60
2018-07-24T12:29:54.724Z,38.60
2018-07-24T12:30:27.772Z,38.70
2018-07-24T12:31:01.586Z,38.80
2018-07-24T12:31:34.627Z,38.70
2018-07-24T12:32:07.767Z,38.80
2018-07-24T12:32:40.800Z,38.80
2018-07-24T12:33:13.846Z,38.90
2018-07-24T12:33:46.928Z,38.90
2018-07-24T12:34:19.974Z,38.90
2018-07-24T12:34:53.020Z,38.90
2018-07-24T12:35:26.049Z,39.00
2018-07-24T12:35:59.151Z,39.00
2018-07-24T12:36:32.118Z,39.00
2018-07-24T12:37:05.932Z,39.00
2018-07-24T12:37:39.005Z,39.00
2018-07-24T12:38:12.057Z,39.00
2018-07-24T12:38:45.865Z,39.00
2018-07-24T12:39:18.906Z,39.00
2018-07-24T12:39:51.935Z,39.10
2018-07-24T12:40:24.989Z,39.10
2018-07-24T12:40:58.774Z,39.10
2018-07-24T12:41:31.821Z,39.10
2018-07-24T12:42:04.904Z,39.10
2018-07-24T12:42:37.944Z,39.10
2018-07-24T12:43:10.988Z,39.00
2018-07-24T12:43:44.069Z,38.90
2018-07-24T12:44:17.264Z,38.80
2018-07-24T12:44:50.303Z,38.90
2018-07-24T12:45:23.386Z,38.90
2018-07-24T12:45:56.411Z,38.90
2018-07-24T12:46:29.565Z,38.80
2018-07-24T12:47:02.647Z,38.70
2018-07-24T12:47:35.684Z,38.60
2018-07-24T12:48:09.545Z,38.40
2018-07-24T12:48:42.592Z,38.40
2018-07-24T12:49:15.623Z,38.30
2018-07-24T12:49:48.676Z,38.30
2018-07-24T12:50:21.764Z,38.40
2018-07-24T12:50:55.573Z,38.40
2018-07-24T12:51:28.625Z,38.40
2018-07-24T12:52:02.450Z,38.30
2018-07-24T12:52:35.562Z,38.30
2018-07-24T12:53:08.508Z,38.20
2018-07-24T12:53:41.577Z,38.20
2018-07-24T12:54:14.633Z,38.30
2018-07-24T12:54:47.684Z,38.20
2018-07-24T12:55:20.719Z,38.20
2018-07-24T12:55:53.771Z,38.20
2018-07-24T12:56:26.822Z,38.20
2018-07-24T12:56:59.870Z,38.20
2018-07-24T12:57:32.916Z,38.20
2018-07-24T12:58:05.972Z,38.20
2018-07-24T12:58:39.036Z,38.20
2018-07-24T12:59:12.104Z,38.00
2018-07-24T12:59:45.154Z,37.90
2018-07-24T13:00:18.201Z,37.90
2018-07-24T13:00:51.273Z,38.00
2018-07-24T13:01:24.316Z,38.00
2018-07-24T13:01:57.363Z,37.90
2018-07-24T13:02:30.410Z,37.90
2018-07-24T13:03:03.447Z,37.90
2018-07-24T13:03:36.486Z,37.80
2018-07-24T13:04:09.638Z,37.80
2018-07-24T13:04:42.585Z,37.80
2018-07-24T13:05:15.628Z,37.80
2018-07-24T13:05:48.668Z,37.70
2018-07-24T13:06:21.724Z,37.60
2018-07-24T13:06:54.744Z,37.60
2018-07-24T13:07:27.805Z,37.50
2018-07-24T13:08:00.827Z,37.50
2018-07-24T13:08:33.876Z,37.40
2018-07-24T13:09:06.975Z,37.50
2018-07-24T13:09:40.005Z,37.50
2018-07-24T13:10:13.114Z,37.40
2018-07-24T13:10:46.128Z,37.40
2018-07-24T13:11:19.160Z,37.40
2018-07-24T13:11:52.183Z,37.30
2018-07-24T13:12:25.227Z,37.30
2018-07-24T13:12:58.315Z,37.30
2018-07-24T13:13:31.356Z,37.30
2018-07-24T13:14:04.415Z,37.20
2018-07-24T13:14:38.225Z,37.20
2018-07-24T13:15:11.262Z,37.20
2018-07-24T13:15:44.304Z,37.20
2018-07-24T13:16:17.381Z,37.20
2018-07-24T13:16:50.413Z,37.20
2018-07-24T13:17:24.214Z,37.10
2018-07-24T13:17:58.039Z,37.10
2018-07-24T13:18:31.078Z,37.10
2018-07-24T13:19:04.141Z,37.10
2018-07-24T13:19:37.982Z,37.10
2018-07-24T13:20:11.000Z,37.00
2018-07-24T13:20:44.050Z,37.00
2018-07-24T13:21:17.123Z,37.00
2018-07-24T13:21:50.193Z,37.00
2018-07-24T13:22:23.245Z,37.00
2018-07-24T13:22:56.306Z,37.00
2018-07-24T13:23:28.888Z,37.00
2018-07-24T13:24:01.849Z,37.00
2018-07-24T13:24:34.915Z,36.90
2018-07-24T13:25:08.707Z,36.80
2018-07-24T13:25:41.755Z,36.80
2018-07-24T13:26:14.853Z,36.80
2018-07-24T13:26:48.660Z,36.80
2018-07-24T13:27:21.712Z,36.80
2018-07-24T13:27:54.740Z,36.70
2018-07-24T13:28:27.355Z,36.60
2018-07-24T13:28:59.889Z,36.60
2018-07-24T13:29:32.405Z,36.50
2018-07-24T13:30:04.931Z,36.50
2018-07-24T13:30:37.884Z,36.50
2018-07-24T13:31:10.951Z,36.50
2018-07-24T13:31:44.258Z,36.50
2018-07-24T13:32:17.240Z,36.60
2018-07-24T13:32:50.290Z,36.60
2018-07-24T13:33:22.875Z,36.60
2018-07-24T13:33:55.835Z,36.50
2018-07-24T13:34:29.123Z,36.50
2018-07-24T13:35:02.372Z,36.60
2018-07-24T13:35:34.965Z,36.60
2018-07-24T13:36:07.929Z,36.50
2018-07-24T13:36:40.535Z,36.50
2018-07-24T13:37:13.712Z,36.40
2018-07-24T13:37:46.794Z,36.40
2018-07-24T13:38:20.052Z,36.50
2018-07-24T13:38:53.863Z,36.40
2018-07-24T13:39:26.937Z,36.40
2018-07-24T13:39:59.984Z,36.40
2018-07-24T13:40:33.815Z,36.20
2018-07-24T13:41:06.420Z,36.20
2018-07-24T13:41:40.174Z,36.20
2018-07-24T13:42:13.985Z,36.20
2018-07-24T13:42:47.012Z,36.20
2018-07-24T13:43:20.065Z,36.30
2018-07-24T13:43:53.156Z,36.30
2018-07-24T13:44:26.286Z,36.30
2018-07-24T13:44:59.661Z,36.30
2018-07-24T13:45:32.591Z,36.30
2018-07-24T13:46:06.427Z,36.20
2018-07-24T13:46:39.431Z,36.20
2018-07-24T13:47:12.496Z,36.20
2018-07-24T13:47:45.569Z,36.20
2018-07-24T13:48:18.172Z,36.30
2018-07-24T13:48:51.124Z,36.30
2018-07-24T13:49:23.740Z,36.30
2018-07-24T13:49:56.713Z,36.30
2018-07-24T13:50:29.752Z,36.30
2018-07-24T13:51:03.573Z,36.40
2018-07-24T13:51:36.587Z,36.40
2018-07-24T13:52:09.255Z,36.40
2018-07-24T13:52:42.155Z,36.40
2018-07-24T13:53:14.763Z,36.40
2018-07-24T13:53:47.271Z,36.40
2018-07-24T13:54:20.583Z,36.40
2018-07-24T13:54:53.548Z,36.50
2018-07-24T13:55:26.919Z,36.50
2018-07-24T13:55:59.445Z,36.50
2018-07-24T13:56:31.958Z,36.50
2018-07-24T13:57:04.498Z,36.50
2018-07-24T13:57:38.227Z,36.50
2018-07-24T13:58:11.281Z,36.50
2018-07-24T13:58:44.345Z,36.60
2018-07-24T13:59:17.403Z,36.60
2018-07-24T13:59:50.121Z,36.60
2018-07-24T14:00:22.617Z,36.60
2018-07-24T14:00:55.592Z,36.60
2018-07-24T14:01:28.186Z,36.50
2018-07-24T14:02:00.711Z,36.40
2018-07-24T14:02:33.236Z,36.40
2018-07-24T14:03:06.203Z,36.40
2018-07-24T14:03:39.272Z,36.40
2018-07-24T14:04:12.285Z,36.30
2018-07-24T14:04:45.341Z,36.20
2018-07-24T14:05:18.384Z,36.20
2018-07-24T14:05:52.214Z,36.10
2018-07-24T14:06:25.419Z,36.10
2018-07-24T14:06:58.504Z,36.10
2018-07-24T14:07:31.525Z,36.00
2018-07-24T14:08:04.564Z,36.00
2018-07-24T14:08:37.710Z,36.10
2018-07-24T14:09:10.751Z,36.00
2018-07-24T14:09:43.813Z,36.10
2018-07-24T14:10:17.620Z,36.10
2018-07-24T14:10:50.659Z,36.10
2018-07-24T14:11:23.739Z,36.10
2018-07-24T14:11:56.790Z,36.10
2018-07-24T14:12:29.864Z,36.00
2018-07-24T14:13:02.928Z,36.00
2018-07-24T14:13:35.956Z,36.00
2018-07-24T14:14:09.763Z,36.00
2018-07-24T14:14:42.822Z,36.00
2018-07-24T14:15:16.644Z,36.00