createdAt,value
2023-03-03T00:00:00.000Z,3.77
2023-03-03T00:15:00.000Z,3.98
2023-03-03T00:30:00.000Z,3.95
2023-03-03T00:45:00.000Z,4.02
2023-03-03T01:00:00.000Z,4.14
2023-03-03T01:15:00.000Z,4.24
2023-03-03T01:30:00.000Z,4.19
2023-03-03T01:45:00.000Z,4.3
2023-03-03T02:00:00.000Z,4.35
2023-03-03T02:15:00.000Z,4.47
2023-03-03T02:30:00.000Z,4.56
2023-03-03T02:45:00.000Z,4.56
2023-03-03T03:00:00.000Z,4.57
2023-03-03T03:15:00.000Z,4.6
2023-03-03T03:30:00.000Z,4.54
2023-03-03T03:45:00.000Z,4.63
2023-03-03T04:00:00.000Z,4.69
2023-03-03T04:15:00.000Z,4.64
2023-03-03T04:30:00.000Z,4.69
2023-03-03T04:45:00.000Z,4.77
2023-03-03T05:00:00.000Z,4.66
2023-03-03T05:15:00.000Z,4.66
2023-03-03T05:30:00.000Z,5.18
2023-03-03T05:45:00.000Z,5.54
2023-03-03T06:00:00.000Z,6.06
2023-03-03T06:15:00.000Z,5.96
2023-03-03T06:30:00.000Z,5.49
2023-03-03T06:45:00.000Z,5.24
2023-03-03T07:00:00.000Z,5.41
2023-03-03T07:15:00.000Z,5.27
2023-03-03T07:30:00.000Z,5.26
2023-03-03T07:45:00.000Z,5.36
2023-03-03T08:00:00.000Z,5.61
2023-03-03T08:15:00.000Z,5.62
2023-03-03T08:30:00.000Z,5.99
2023-03-03T08:45:00.000Z,5.92
2023-03-03T09:00:00.000Z,6.21
2023-03-03T09:15:00.000Z,6.7
2023-03-03T09:30:00.000Z,6.86
2023-03-03T09:45:00.000Z,6.79
2023-03-03T10:00:00.000Z,6.86
2023-03-03T10:15:00.000Z,6.76
2023-03-03T10:30:00.000Z,6.66
2023-03-03T10:45:00.000Z,6.77
2023-03-03T11:00:00.000Z,6.94
2023-03-03T11:15:00.000Z,6.99
2023-03-03T11:30:00.000Z,7.11
2023-03-03T11:45:00.000Z,7.71
2023-03-03T12:00:00.000Z,8.51
2023-03-03T12:15:00.000Z,8.51
2023-03-03T12:30:00.000Z,8.39
2023-03-03T12:45:00.000Z,8.79
2023-03-03T13:00:00.000Z,9.22
2023-03-03T13:15:00.000Z,9.09
2023-03-03T13:30:00.000Z,9.52
2023-03-03T13:45:00.000Z,9.95
2023-03-03T14:00:00.000Z,10.05
2023-03-03T14:15:00.000Z,10.18
2023-03-03T14:30:00.000Z,9.92
2023-03-03T14:45:00.000Z,9.79
2023-03-03T15:00:00.000Z,9.37
2023-03-03T15:15:00.000Z,9.02
2023-03-03T15:30:00.000Z,8.91
2023-03-03T15:45:00.000Z,8.54
2023-03-03T16:00:00.000Z,8.41
2023-03-03T16:15:00.000Z,8.3
2023-03-03T16:30:00.000Z,8.18
2023-03-03T16:45:00.000Z,7.99
2023-03-03T17:15:00.000Z,7.25
2023-03-03T17:30:00.000Z,6.77
2023-03-03T17:45:00.000Z,6.42
2023-03-03T18:00:00.000Z,6.14
2023-03-03T18:15:00.000Z,5.78
2023-03-03T18:30:00.000Z,5.4
2023-03-03T18:45:00.000Z,5.09
2023-03-03T19:00:00.000Z,4.83
2023-03-03T19:15:00.000Z,4.81
2023-03-03T19:30:00.000Z,4.59
2023-03-03T19:45:00.000Z,4.52
2023-03-03T20:00:00.000Z,4.3
2023-03-03T20:15:00.000Z,4.19
2023-03-03T20:30:00.000Z,4.24
2023-03-03T20:45:00.000Z,3.81
2023-03-03T21:00:00.000Z,3.57
2023-03-03T21:15:00.000Z,3.52
2023-03-03T21:30:00.000Z,3.5
2023-03-03T21:45:00.000Z,3.52
2023-03-03T22:00:00.000Z,3.4
2023-03-03T22:15:00.000Z,3.19
2023-03-03T22:30:00.000Z,3.11
2023-03-03T22:45:00.000Z,2.95
2023-03-03T23:00:00.000Z,2.76
2023-03-03T23:15:00.000Z,2.63
2023-03-03T23:30:00.000Z,2.43
2023-03-03T23:45:00.000Z,2.31
