createdAt,value
2023-03-28T00:02:38.987Z,102057.66
2023-03-28T00:07:41.152Z,102047.88
2023-03-28T00:12:43.801Z,102050.59
2023-03-28T00:17:45.892Z,102048.78
2023-03-28T00:22:47.983Z,102052.41
2023-03-28T00:27:50.118Z,102046.22
2023-03-28T00:32:52.469Z,102054.19
2023-03-28T00:37:58.964Z,102055.06
2023-03-28T00:43:01.074Z,102060.41
2023-03-28T00:48:15.204Z,102065.75
2023-03-28T00:53:21.785Z,102051.53
2023-03-28T00:58:27.927Z,102043.59
2023-03-28T01:03:34.131Z,102056.88
2023-03-28T01:08:41.670Z,102059.53
2023-03-28T01:13:50.443Z,102057.78
2023-03-28T01:18:53.338Z,102060.41
2023-03-28T01:24:38.526Z,102061.38
2023-03-28T01:30:12.777Z,102057.81
2023-03-28T01:35:38.787Z,102060.41
2023-03-28T01:40:49.542Z,102068.41
2023-03-28T01:46:11.103Z,102053.34
2023-03-28T01:51:35.052Z,102053.44
2023-03-28T01:56:47.346Z,102050.75
2023-03-28T02:02:04.765Z,102052.66
2023-03-28T02:07:09.238Z,102038.41
2023-03-28T02:12:19.939Z,102033.09
2023-03-28T02:17:24.215Z,102041.13
2023-03-28T02:22:35.887Z,102041.97
2023-03-28T02:27:40.249Z,102029.63
2023-03-28T02:32:44.481Z,102030.41
2023-03-28T02:37:49.899Z,102014.59
2023-03-28T02:43:03.585Z,102009.28
2023-03-28T02:48:31.912Z,102023.59
2023-03-28T02:54:02.532Z,102038.50
2023-03-28T02:59:12.769Z,102025.28
2023-03-28T03:04:17.665Z,102018.28
2023-03-28T03:09:19.708Z,102018.22
2023-03-28T03:14:21.633Z,102018.22
2023-03-28T03:19:23.618Z,102024.44
2023-03-28T03:24:25.713Z,102026.22
2023-03-28T03:29:27.577Z,102018.13
2023-03-28T03:34:41.648Z,102030.53
2023-03-28T03:39:46.779Z,102032.41
2023-03-28T03:44:48.824Z,102034.06
2023-03-28T03:49:51.104Z,102030.66
2023-03-28T03:54:53.081Z,102029.72
2023-03-28T03:59:55.083Z,102029.75
2023-03-28T04:04:57.504Z,102023.59
2023-03-28T04:09:59.664Z,102022.63
2023-03-28T04:15:01.588Z,102023.69
2023-03-28T04:20:14.271Z,102030.72
2023-03-28T04:25:18.011Z,102025.41
2023-03-28T04:30:21.964Z,102017.41
2023-03-28T04:35:24.499Z,102017.47
2023-03-28T04:40:28.500Z,102017.47
2023-03-28T04:45:30.657Z,102017.56
2023-03-28T04:50:35.171Z,102021.94
2023-03-28T04:55:38.099Z,102026.28
2023-03-28T05:00:40.486Z,102032.53
2023-03-28T05:05:42.563Z,102030.81
2023-03-28T05:10:45.829Z,102035.31
2023-03-28T05:15:48.802Z,102031.72
2023-03-28T05:20:51.184Z,102035.31
2023-03-28T05:25:54.758Z,102040.66
2023-03-28T05:30:57.974Z,102044.16
2023-03-28T05:36:00.675Z,102042.41
2023-03-28T05:41:03.374Z,102047.78
2023-03-28T05:46:06.502Z,102053.03
2023-03-28T05:51:08.855Z,102050.44
2023-03-28T05:56:11.194Z,102052.22
2023-03-28T06:01:13.193Z,102053.16
2023-03-28T06:06:15.568Z,102045.94
2023-03-28T06:11:17.694Z,102039.94
2023-03-28T06:16:19.868Z,102043.41
2023-03-28T06:21:33.345Z,102044.31
2023-03-28T06:26:35.357Z,102046.97
2023-03-28T06:31:37.357Z,102043.44
2023-03-28T06:36:40.031Z,102046.06
2023-03-28T06:41:42.177Z,102049.59
2023-03-28T06:46:44.412Z,102054.91
2023-03-28T06:51:46.465Z,102050.44
2023-03-28T06:56:48.499Z,102056.69
2023-03-28T07:01:50.652Z,102052.38
2023-03-28T07:06:52.535Z,102064.69
2023-03-28T07:11:54.636Z,102073.50
2023-03-28T07:16:57.601Z,102069.16
2023-03-28T07:21:59.671Z,102072.63
2023-03-28T07:32:10.002Z,102078.81
2023-03-28T07:37:11.926Z,102090.31
2023-03-28T07:42:15.318Z,102094.75
2023-03-28T07:47:18.523Z,102111.63
2023-03-28T07:52:21.152Z,102111.56
2023-03-28T07:57:23.254Z,102101.00
2023-03-28T08:02:25.864Z,102095.69
2023-03-28T08:07:28.743Z,102088.28
2023-03-28T08:12:30.775Z,102090.50
2023-03-28T08:17:32.836Z,102091.38
2023-03-28T08:22:34.752Z,102089.22
2023-03-28T08:27:37.094Z,102104.00
2023-03-28T08:32:39.202Z,102101.28
2023-03-28T08:37:41.404Z,102094.09
2023-03-28T08:43:02.124Z,102093.22
2023-03-28T08:48:12.808Z,102091.88
2023-03-28T08:53:39.241Z,102077.66
2023-03-28T08:58:51.760Z,102082.28
2023-03-28T09:03:54.271Z,102083.25
2023-03-28T09:09:14.857Z,102083.97
2023-03-28T09:14:41.940Z,102074.81
2023-03-28T09:19:53.197Z,102065.53
2023-03-28T09:25:17.286Z,102067.47
2023-03-28T09:30:24.501Z,102048.88
2023-03-28T09:35:29.202Z,102046.38
2023-03-28T09:40:34.435Z,102045.63
2023-03-28T09:45:36.644Z,102035.97
2023-03-28T09:50:38.819Z,102032.41
2023-03-28T09:55:42.863Z,102035.06
2023-03-28T10:00:52.981Z,102029.84
2023-03-28T10:05:59.286Z,102021.09
2023-03-28T10:11:07.490Z,102015.13
2023-03-28T10:16:12.248Z,102003.56
2023-03-28T10:21:32.965Z,102000.97
2023-03-28T10:26:35.165Z,102000.72
2023-03-28T10:31:39.838Z,101989.31
2023-03-28T10:36:44.073Z,101988.38
2023-03-28T10:42:04.397Z,101965.34
2023-03-28T10:47:15.240Z,101967.50
2023-03-28T10:52:28.879Z,101955.22
2023-03-28T10:58:09.770Z,101954.47
2023-03-28T11:03:15.799Z,101944.66
2023-03-28T11:08:30.327Z,101947.66
2023-03-28T11:14:02.419Z,101937.16
2023-03-28T11:19:24.495Z,101926.41
2023-03-28T11:24:40.402Z,101907.00
2023-03-28T11:29:49.611Z,101899.75
2023-03-28T11:35:26.938Z,101893.47
2023-03-28T11:40:48.491Z,101887.28
2023-03-28T11:45:56.451Z,101883.97
2023-03-28T11:51:10.134Z,101866.84
2023-03-28T11:56:12.164Z,101859.75
2023-03-28T12:01:30.608Z,101846.34
2023-03-28T12:06:59.702Z,101839.13
2023-03-28T12:12:09.648Z,101827.63
2023-03-28T12:17:19.890Z,101817.81
2023-03-28T12:22:41.263Z,101813.19
2023-03-28T12:27:58.290Z,101802.56
2023-03-28T12:33:29.757Z,101792.75
2023-03-28T12:38:42.654Z,101780.25
2023-03-28T12:44:02.628Z,101777.72
2023-03-28T12:49:07.796Z,101779.56
2023-03-28T12:54:16.054Z,101764.59
2023-03-28T12:59:39.828Z,101766.66
2023-03-28T13:05:00.223Z,101764.88
2023-03-28T13:10:15.503Z,101742.69
2023-03-28T13:15:21.715Z,101741.88
2023-03-28T13:20:23.710Z,101733.78
2023-03-28T13:25:32.743Z,101730.31
2023-03-28T13:30:35.287Z,101722.47
2023-03-28T13:35:49.213Z,101717.19
2023-03-28T13:40:53.616Z,101710.16
2023-03-28T13:46:02.100Z,101703.06
2023-03-28T13:51:07.807Z,101688.03
2023-03-28T13:56:23.556Z,101673.16
2023-03-28T14:01:33.831Z,101674.38
2023-03-28T14:06:41.046Z,101662.94
2023-03-28T14:11:44.218Z,101649.78
2023-03-28T14:16:46.990Z,101655.81
2023-03-28T14:21:49.095Z,101648.59
2023-03-28T14:26:52.641Z,101628.22
2023-03-28T14:31:55.765Z,101627.41
2023-03-28T14:36:59.215Z,101610.00
2023-03-28T14:42:07.232Z,101603.53
2023-03-28T14:47:16.052Z,101585.28
2023-03-28T14:52:29.517Z,101572.44
2023-03-28T14:57:32.084Z,101570.03
2023-03-28T15:02:36.755Z,101561.25
2023-03-28T15:07:39.714Z,101556.72
2023-03-28T15:12:48.423Z,101533.31
2023-03-28T15:17:52.862Z,101520.06
2023-03-28T15:22:58.810Z,101519.31
2023-03-28T15:28:05.817Z,101499.22
2023-03-28T15:33:07.872Z,101499.16
2023-03-28T15:38:16.905Z,101502.03
2023-03-28T15:43:28.373Z,101501.28
2023-03-28T15:48:35.025Z,101491.75
2023-03-28T15:53:38.643Z,101479.19
2023-03-28T15:58:43.979Z,101471.28
2023-03-28T16:03:47.147Z,101465.97
2023-03-28T16:08:57.025Z,101458.78
2023-03-28T16:14:01.501Z,101453.03
2023-03-28T16:19:13.978Z,101459.91
2023-03-28T16:24:16.458Z,101452.56
2023-03-28T16:29:18.241Z,101456.13
2023-03-28T16:34:20.110Z,101445.00
2023-03-28T16:39:22.287Z,101427.97
2023-03-28T16:44:25.187Z,101425.75
2023-03-28T16:49:27.534Z,101425.53
2023-03-28T16:54:29.811Z,101419.38
2023-03-28T16:59:31.882Z,101428.78
2023-03-28T17:04:34.136Z,101425.72
2023-03-28T17:09:36.630Z,101433.56
2023-03-28T17:14:38.634Z,101427.31
2023-03-28T17:19:40.605Z,101428.84
2023-03-28T17:24:44.330Z,101421.88
2023-03-28T17:29:46.441Z,101423.59
2023-03-28T17:34:48.784Z,101426.31
2023-03-28T17:39:51.617Z,101434.31
2023-03-28T17:44:55.186Z,101434.38
2023-03-28T17:50:00.593Z,101447.78
2023-03-28T17:55:02.621Z,101441.69
2023-03-28T18:00:06.113Z,101448.78
2023-03-28T18:05:08.367Z,101449.72
2023-03-28T18:10:10.732Z,101428.97
2023-03-28T18:15:15.978Z,101435.38
2023-03-28T18:20:18.177Z,101424.88
2023-03-28T18:25:20.316Z,101444.13
2023-03-28T18:30:22.265Z,101452.28
2023-03-28T18:35:24.915Z,101447.78
2023-03-28T18:40:26.817Z,101446.97
2023-03-28T18:45:29.222Z,101460.25
2023-03-28T18:50:31.973Z,101451.47
2023-03-28T18:55:34.335Z,101442.63
2023-03-28T19:00:36.814Z,101446.38
2023-03-28T19:05:39.196Z,101448.88
2023-03-28T19:10:46.679Z,101448.81
2023-03-28T19:16:01.460Z,101435.72
2023-03-28T19:21:03.600Z,101406.66
2023-03-28T19:26:07.621Z,101384.69
2023-03-28T19:31:12.177Z,101400.34
2023-03-28T19:36:14.321Z,101382.66
2023-03-28T19:41:19.267Z,101376.72
2023-03-28T19:46:36.353Z,101382.75
2023-03-28T19:51:40.606Z,101384.53
2023-03-28T19:56:42.994Z,101381.78
2023-03-28T20:01:45.079Z,101356.03
2023-03-28T20:06:50.928Z,101336.63
2023-03-28T20:11:53.333Z,101327.69
2023-03-28T20:16:55.727Z,101324.22
2023-03-28T20:21:57.668Z,101323.19
2023-03-28T20:26:59.581Z,101328.69
2023-03-28T20:32:01.783Z,101332.31
2023-03-28T20:37:03.846Z,101322.56
2023-03-28T20:42:06.813Z,101315.59
2023-03-28T20:47:11.143Z,101297.91
2023-03-28T20:52:13.323Z,101279.38
2023-03-28T20:57:15.470Z,101260.66
2023-03-28T21:02:17.547Z,101264.22
2023-03-28T21:07:19.442Z,101269.66
2023-03-28T21:12:22.116Z,101257.41
2023-03-28T21:17:26.270Z,101225.97
2023-03-28T21:22:28.940Z,101225.97
2023-03-28T21:27:32.193Z,101241.19
2023-03-28T21:32:35.347Z,101244.19
2023-03-28T21:37:37.785Z,101235.44
2023-03-28T21:42:39.636Z,101213.22
2023-03-28T21:47:42.942Z,101209.75
2023-03-28T21:52:44.825Z,101211.53
2023-03-28T21:57:47.005Z,101197.28
2023-03-28T22:02:48.941Z,101192.91
2023-03-28T22:07:51.110Z,101199.09
2023-03-28T22:12:54.378Z,101204.50
2023-03-28T22:17:58.482Z,101198.22
2023-03-28T22:23:01.475Z,101210.59
2023-03-28T22:28:05.114Z,101196.53
2023-03-28T22:33:10.284Z,101186.91
2023-03-28T22:38:12.702Z,101167.53
2023-03-28T22:43:15.209Z,101179.88
2023-03-28T22:48:17.408Z,101158.66
2023-03-28T22:53:23.025Z,101159.56
2023-03-28T22:58:25.161Z,101156.81
2023-03-28T23:03:28.153Z,101141.78
2023-03-28T23:08:30.406Z,101139.22
2023-03-28T23:13:32.552Z,101139.22
2023-03-28T23:18:34.666Z,101131.38
2023-03-28T23:23:37.009Z,101136.63
2023-03-28T23:28:39.529Z,101130.47
2023-03-28T23:33:41.719Z,101117.13
2023-03-28T23:38:43.688Z,101102.22
2023-03-28T23:43:46.095Z,101099.53
2023-03-28T23:48:48.596Z,101100.38
2023-03-28T23:53:51.259Z,101093.22
2023-03-28T23:58:53.139Z,101079.28
