createdAt,value
2017-08-13T00:00:08.484Z,1010.86
2017-08-13T00:01:08.414Z,1010.89
2017-08-13T00:02:08.390Z,1010.86
2017-08-13T00:03:08.368Z,1010.87
2017-08-13T00:04:08.348Z,1010.83
2017-08-13T00:05:08.325Z,1010.83
2017-08-13T00:06:08.302Z,1010.81
2017-08-13T00:07:08.280Z,1010.79
2017-08-13T00:08:08.267Z,1010.83
2017-08-13T00:09:08.238Z,1010.82
2017-08-13T00:10:08.216Z,1010.83
2017-08-13T00:11:08.198Z,1010.84
2017-08-13T00:12:08.174Z,1010.86
2017-08-13T00:13:08.152Z,1010.85
2017-08-13T00:14:08.133Z,1010.86
2017-08-13T00:15:08.112Z,1010.86
2017-08-13T00:16:08.089Z,1010.97
2017-08-13T00:17:08.066Z,1010.9
2017-08-13T00:18:08.046Z,1010.9
2017-08-13T00:19:08.024Z,1010.95
2017-08-13T00:20:08.002Z,1010.95
2017-08-13T00:21:07.981Z,1010.94
2017-08-13T00:22:07.959Z,1010.91
2017-08-13T00:23:07.938Z,1010.95
2017-08-13T00:24:07.911Z,1010.96
2017-08-13T00:25:07.892Z,1010.97
2017-08-13T00:26:07.874Z,1010.99
2017-08-13T00:27:07.899Z,1011.04
2017-08-13T00:28:07.826Z,1011.04
2017-08-13T00:29:07.805Z,1011.07
2017-08-13T00:30:07.784Z,1011.02
2017-08-13T00:31:07.764Z,1011.01
2017-08-13T00:32:07.739Z,1011.03
2017-08-13T00:33:07.725Z,1011.04
2017-08-13T00:34:07.696Z,1010.99
2017-08-13T00:35:07.674Z,1011.04
2017-08-13T00:36:07.654Z,1011.04
2017-08-13T00:37:07.636Z,1011.03
2017-08-13T00:38:07.610Z,1011.04
2017-08-13T00:39:07.644Z,1011.07
2017-08-13T00:40:07.567Z,1011.04
2017-08-13T00:41:07.544Z,1011.09
2017-08-13T00:42:07.523Z,1011.1
2017-08-13T00:43:07.508Z,1011.03
2017-08-13T00:44:07.481Z,1011.05
2017-08-13T00:45:07.458Z,1011.01
2017-08-13T00:46:07.438Z,1011.02
2017-08-13T00:47:07.418Z,1011.04
2017-08-13T00:48:07.392Z,1011.04
2017-08-13T00:49:07.370Z,1011.04
2017-08-13T00:50:07.349Z,1011.04
2017-08-13T00:51:07.329Z,1011.04
2017-08-13T00:52:07.307Z,1011.06
2017-08-13T00:53:07.284Z,1011.04
2017-08-13T00:54:07.264Z,1011.07
2017-08-13T00:55:07.242Z,1011.08
2017-08-13T00:56:07.224Z,1011.06
2017-08-13T00:57:07.247Z,1011.05
2017-08-13T00:58:07.180Z,1011.04
2017-08-13T00:59:07.154Z,1011.06
2017-08-13T01:00:07.136Z,1011.06
2017-08-13T01:01:07.113Z,1011.1
2017-08-13T01:02:07.088Z,1011.14
2017-08-13T01:03:07.068Z,1011.14
2017-08-13T01:04:07.045Z,1011.11
2017-08-13T01:05:07.025Z,1011.09
2017-08-13T01:06:07.002Z,1011.12
2017-08-13T01:07:06.986Z,1011.1
2017-08-13T01:08:06.963Z,1011.07
2017-08-13T01:09:06.935Z,1011.09
2017-08-13T01:10:06.914Z,1011.07
2017-08-13T01:11:06.896Z,1011.07
2017-08-13T01:12:06.874Z,1011.1
2017-08-13T01:13:06.848Z,1011.15
2017-08-13T01:14:06.830Z,1011.11
2017-08-13T01:15:06.808Z,1011.13
2017-08-13T01:16:06.785Z,1011.09
2017-08-13T01:17:06.815Z,1011.1
2017-08-13T01:18:06.744Z,1011.13
2017-08-13T01:19:06.718Z,1011.1
2017-08-13T01:20:06.697Z,1011.16
2017-08-13T01:21:06.675Z,1011.13
2017-08-13T01:22:06.654Z,1011.16
2017-08-13T01:23:06.633Z,1011.15
2017-08-13T01:24:06.613Z,1011.14
2017-08-13T01:25:06.597Z,1011.14
2017-08-13T01:26:06.568Z,1011.14
2017-08-13T01:27:06.547Z,1011.14
2017-08-13T01:28:06.524Z,1011.09
2017-08-13T01:29:06.504Z,1011.09
2017-08-13T01:30:06.480Z,1011.11
2017-08-13T01:31:06.464Z,1011.1
2017-08-13T01:32:06.441Z,1011.07
2017-08-13T01:33:06.416Z,1011.08
2017-08-13T01:34:06.395Z,1011.12
2017-08-13T01:35:06.375Z,1011.11
2017-08-13T01:36:06.352Z,1011.11
2017-08-13T01:37:06.335Z,1011.09
2017-08-13T01:38:06.311Z,1011.14
2017-08-13T01:39:06.286Z,1011.16
2017-08-13T01:40:06.265Z,1011.2
2017-08-13T01:41:06.242Z,1011.21
2017-08-13T01:42:06.220Z,1011.22
2017-08-13T01:43:06.199Z,1011.2
2017-08-13T01:44:06.176Z,1011.23
2017-08-13T01:45:06.157Z,1011.25
2017-08-13T01:46:06.134Z,1011.26
2017-08-13T01:47:06.112Z,1011.26
2017-08-13T01:48:06.091Z,1011.31
2017-08-13T01:49:06.072Z,1011.36
2017-08-13T01:50:06.047Z,1011.36
2017-08-13T01:51:06.027Z,1011.36
2017-08-13T01:52:06.005Z,1011.32
2017-08-13T01:53:05.981Z,1011.38
2017-08-13T01:54:05.959Z,1011.42
2017-08-13T01:55:05.938Z,1011.4
2017-08-13T01:56:05.915Z,1011.46
2017-08-13T01:57:05.894Z,1011.36
2017-08-13T01:58:05.873Z,1011.32
2017-08-13T01:59:05.858Z,1011.38
2017-08-13T02:00:05.838Z,1011.41
2017-08-13T02:01:05.808Z,1011.46
2017-08-13T02:02:05.836Z,1011.45
2017-08-13T02:03:05.768Z,1011.38
2017-08-13T02:04:05.740Z,1011.39
2017-08-13T02:05:05.723Z,1011.39
2017-08-13T02:06:05.699Z,1011.39
2017-08-13T02:07:05.678Z,1011.37
2017-08-13T02:08:05.657Z,1011.38
2017-08-13T02:09:05.636Z,1011.41
2017-08-13T02:10:05.611Z,1011.38
2017-08-13T02:11:05.594Z,1011.4
2017-08-13T02:12:05.569Z,1011.36
2017-08-13T02:13:05.549Z,1011.32
2017-08-13T02:14:05.529Z,1011.33
2017-08-13T02:15:05.508Z,1011.33
2017-08-13T02:16:05.483Z,1011.38
2017-08-13T02:17:05.462Z,1011.39
2017-08-13T02:18:05.691Z,1011.36
2017-08-13T02:19:05.420Z,1011.34
2017-08-13T02:20:05.398Z,1011.38
2017-08-13T02:21:05.374Z,1011.38
2017-08-13T02:22:05.353Z,1011.38
2017-08-13T02:23:05.331Z,1011.43
2017-08-13T02:24:05.312Z,1011.36
2017-08-13T02:25:05.292Z,1011.42
2017-08-13T02:26:05.268Z,1011.45
2017-08-13T02:27:05.299Z,1011.4
2017-08-13T02:28:05.225Z,1011.42
2017-08-13T02:29:05.209Z,1011.39
2017-08-13T02:30:05.184Z,1011.43
2017-08-13T02:31:05.159Z,1011.42
2017-08-13T02:32:05.138Z,1011.38
2017-08-13T02:33:05.117Z,1011.4
2017-08-13T02:34:05.095Z,1011.38
2017-08-13T02:35:05.074Z,1011.42
2017-08-13T02:36:05.061Z,1011.44
2017-08-13T02:37:05.029Z,1011.38
2017-08-13T02:38:05.008Z,1011.4
2017-08-13T02:39:04.987Z,1011.42
2017-08-13T02:40:04.965Z,1011.36
2017-08-13T02:41:04.995Z,1011.44
2017-08-13T02:42:04.923Z,1011.4
2017-08-13T02:43:04.900Z,1011.41
2017-08-13T02:44:04.879Z,1011.44
2017-08-13T02:45:04.858Z,1011.38
2017-08-13T02:46:04.837Z,1011.4
2017-08-13T02:47:04.813Z,1011.39
2017-08-13T02:48:04.791Z,1011.4
2017-08-13T02:49:04.769Z,1011.4
2017-08-13T02:50:04.750Z,1011.41
2017-08-13T02:51:04.728Z,1011.38
2017-08-13T02:52:04.705Z,1011.38
2017-08-13T02:53:04.686Z,1011.4
2017-08-13T02:54:04.666Z,1011.4
2017-08-13T02:55:04.646Z,1011.35
2017-08-13T02:56:04.616Z,1011.37
2017-08-13T02:57:04.600Z,1011.39
2017-08-13T02:58:04.595Z,1011.39
2017-08-13T02:59:04.558Z,1011.39
2017-08-13T03:00:04.532Z,1011.4
2017-08-13T03:01:04.514Z,1011.39
2017-08-13T03:02:04.489Z,1011.41
2017-08-13T03:03:04.471Z,1011.42
2017-08-13T03:04:04.449Z,1011.44
2017-08-13T03:05:04.426Z,1011.45
2017-08-13T03:06:04.404Z,1011.49
2017-08-13T03:07:04.384Z,1011.47
2017-08-13T03:08:04.359Z,1011.52
2017-08-13T03:09:04.339Z,1011.5
2017-08-13T03:10:04.319Z,1011.53
2017-08-13T03:11:04.295Z,1011.51
2017-08-13T03:12:04.278Z,1011.54
2017-08-13T03:13:04.250Z,1011.54
2017-08-13T03:14:04.235Z,1011.54
2017-08-13T03:15:04.211Z,1011.5
2017-08-13T03:16:04.191Z,1011.5
2017-08-13T03:17:04.163Z,1011.5
2017-08-13T03:18:04.144Z,1011.5
2017-08-13T03:19:04.121Z,1011.54
2017-08-13T03:20:04.148Z,1011.55
2017-08-13T03:21:04.080Z,1011.54
2017-08-13T03:22:04.057Z,1011.57
2017-08-13T03:23:04.035Z,1011.59
2017-08-13T03:24:04.013Z,1011.57
2017-08-13T03:25:03.993Z,1011.56
2017-08-13T03:26:03.971Z,1011.57
2017-08-13T03:27:03.947Z,1011.55
2017-08-13T03:28:03.926Z,1011.57
2017-08-13T03:29:03.906Z,1011.5
2017-08-13T03:30:03.887Z,1011.51
2017-08-13T03:31:03.871Z,1011.53
2017-08-13T03:32:03.838Z,1011.48
2017-08-13T03:33:03.817Z,1011.49
2017-08-13T03:34:03.794Z,1011.49
2017-08-13T03:35:03.772Z,1011.49
2017-08-13T03:36:03.752Z,1011.47
2017-08-13T03:37:03.728Z,1011.51
2017-08-13T03:38:03.707Z,1011.53
2017-08-13T03:39:03.684Z,1011.56
2017-08-13T03:40:03.663Z,1011.52
2017-08-13T03:41:03.642Z,1011.51
2017-08-13T03:42:03.619Z,1011.56
2017-08-13T03:43:03.597Z,1011.54
2017-08-13T03:44:03.576Z,1011.51
2017-08-13T03:45:03.553Z,1011.5
2017-08-13T03:46:03.534Z,1011.52
2017-08-13T03:47:03.510Z,1011.56
2017-08-13T03:48:03.488Z,1011.52
2017-08-13T03:49:03.471Z,1011.5
2017-08-13T03:50:03.449Z,1011.53
2017-08-13T03:51:03.425Z,1011.56
2017-08-13T03:52:03.400Z,1011.58
2017-08-13T03:53:03.383Z,1011.6
2017-08-13T03:54:03.360Z,1011.57
2017-08-13T03:55:03.335Z,1011.63
2017-08-13T03:56:03.319Z,1011.63
2017-08-13T03:57:03.290Z,1011.64
2017-08-13T03:58:03.269Z,1011.63
2017-08-13T03:59:03.249Z,1011.65
2017-08-13T04:00:03.227Z,1011.65
2017-08-13T04:01:03.203Z,1011.65
2017-08-13T04:02:03.184Z,1011.62
2017-08-13T04:03:03.164Z,1011.66
2017-08-13T04:04:03.138Z,1011.62
2017-08-13T04:05:03.115Z,1011.67
2017-08-13T04:06:03.096Z,1011.66
2017-08-13T04:07:03.069Z,1011.68
2017-08-13T04:08:03.049Z,1011.66
2017-08-13T04:09:03.027Z,1011.66
2017-08-13T04:10:03.005Z,1011.66
2017-08-13T04:11:02.981Z,1011.68
2017-08-13T04:12:02.960Z,1011.69
2017-08-13T04:13:02.938Z,1011.71
2017-08-13T04:14:02.915Z,1011.7
2017-08-13T04:15:02.896Z,1011.72
2017-08-13T04:16:02.873Z,1011.73
2017-08-13T04:17:02.852Z,1011.74
2017-08-13T04:18:02.829Z,1011.7
2017-08-13T04:19:02.809Z,1011.74
2017-08-13T04:20:02.783Z,1011.76
2017-08-13T04:21:02.763Z,1011.78
2017-08-13T04:22:02.740Z,1011.81
2017-08-13T04:23:02.721Z,1011.8
2017-08-13T04:24:02.701Z,1011.85
2017-08-13T04:25:02.674Z,1011.85
2017-08-13T04:26:02.656Z,1011.9
2017-08-13T04:27:02.630Z,1011.91
2017-08-13T04:28:02.608Z,1011.92
2017-08-13T04:29:02.587Z,1011.91
2017-08-13T04:30:02.566Z,1011.95
2017-08-13T04:31:02.543Z,1011.94
2017-08-13T04:32:02.526Z,1011.99
2017-08-13T04:33:02.498Z,1011.97
2017-08-13T04:34:02.481Z,1011.92
2017-08-13T04:35:02.456Z,1011.95
2017-08-13T04:36:02.437Z,1011.95
2017-08-13T04:37:02.411Z,1012.01
2017-08-13T04:38:02.390Z,1012.02
2017-08-13T04:39:02.369Z,1012
2017-08-13T04:40:02.345Z,1012.05
2017-08-13T04:41:02.327Z,1011.99
2017-08-13T04:42:02.303Z,1012.02
2017-08-13T04:43:02.280Z,1012.04
2017-08-13T04:44:02.259Z,1012.06
2017-08-13T04:45:02.238Z,1012.07
2017-08-13T04:46:02.217Z,1012.08
2017-08-13T04:47:02.194Z,1012.08
2017-08-13T04:48:02.172Z,1012.09
2017-08-13T04:49:02.151Z,1012.07
2017-08-13T04:50:02.130Z,1012.11
2017-08-13T04:51:02.106Z,1012.17
2017-08-13T04:52:02.088Z,1012.13
2017-08-13T04:53:02.065Z,1012.16
2017-08-13T04:54:02.045Z,1012.17
2017-08-13T04:55:02.020Z,1012.15
2017-08-13T04:56:01.998Z,1012.17
2017-08-13T04:57:01.979Z,1012.16
2017-08-13T04:58:01.958Z,1012.2
2017-08-13T04:59:01.937Z,1012.16
2017-08-13T05:00:01.922Z,1012.16
2017-08-13T05:01:01.897Z,1012.2
2017-08-13T05:02:01.878Z,1012.19
2017-08-13T05:03:01.853Z,1012.15
2017-08-13T05:04:01.833Z,1012.18
2017-08-13T05:05:01.811Z,1012.22
2017-08-13T05:06:01.790Z,1012.16
2017-08-13T05:07:01.777Z,1012.17
2017-08-13T05:08:01.759Z,1012.22
2017-08-13T05:09:01.732Z,1012.19
2017-08-13T05:10:01.710Z,1012.18
2017-08-13T05:11:01.690Z,1012.22
2017-08-13T05:12:01.673Z,1012.22
2017-08-13T05:13:01.648Z,1012.16
2017-08-13T05:14:01.629Z,1012.22
2017-08-13T05:15:01.608Z,1012.19
2017-08-13T05:16:01.586Z,1012.17
2017-08-13T05:17:01.567Z,1012.17
2017-08-13T05:18:01.547Z,1012.2
2017-08-13T05:19:01.530Z,1012.19
2017-08-13T05:20:01.507Z,1012.22
2017-08-13T05:21:01.488Z,1012.22
2017-08-13T05:22:01.467Z,1012.25
2017-08-13T05:23:01.449Z,1012.23
2017-08-13T05:24:01.434Z,1012.23
2017-08-13T05:25:01.413Z,1012.27
2017-08-13T05:26:01.390Z,1012.25
2017-08-13T05:27:01.372Z,1012.3
2017-08-13T05:28:01.350Z,1012.3
2017-08-13T05:29:01.330Z,1012.28
2017-08-13T05:30:01.309Z,1012.29
2017-08-13T05:31:01.292Z,1012.29
2017-08-13T05:32:01.278Z,1012.33
2017-08-13T05:33:01.252Z,1012.33
2017-08-13T05:34:01.234Z,1012.34
2017-08-13T05:35:01.215Z,1012.27
2017-08-13T05:36:01.197Z,1012.37
2017-08-13T05:37:01.178Z,1012.38
2017-08-13T05:38:01.159Z,1012.38
2017-08-13T05:39:01.141Z,1012.43
2017-08-13T05:40:01.119Z,1012.42
2017-08-13T05:41:01.102Z,1012.44
2017-08-13T05:42:01.085Z,1012.49
2017-08-13T05:43:01.070Z,1012.46
2017-08-13T05:44:01.048Z,1012.47
2017-08-13T05:45:01.031Z,1012.47
2017-08-13T05:46:01.011Z,1012.52
2017-08-13T05:47:00.995Z,1012.51
2017-08-13T05:48:00.975Z,1012.52
2017-08-13T05:49:00.957Z,1012.57
2017-08-13T05:50:00.940Z,1012.53
2017-08-13T05:51:00.922Z,1012.56
2017-08-13T05:52:00.905Z,1012.55
2017-08-13T05:53:00.890Z,1012.58
2017-08-13T05:54:00.874Z,1012.55
2017-08-13T05:55:00.851Z,1012.62
2017-08-13T05:56:00.835Z,1012.66
2017-08-13T05:57:00.818Z,1012.65
2017-08-13T05:58:00.805Z,1012.65
2017-08-13T05:59:00.783Z,1012.7
2017-08-13T06:00:00.766Z,1012.67
2017-08-13T06:01:00.749Z,1012.65
2017-08-13T06:02:00.734Z,1012.63
2017-08-13T06:03:00.717Z,1012.67
2017-08-13T06:04:00.702Z,1012.68
2017-08-13T06:05:00.684Z,1012.71
2017-08-13T06:06:00.671Z,1012.73
2017-08-13T06:07:00.656Z,1012.76
2017-08-13T06:08:00.635Z,1012.74
2017-08-13T06:09:00.620Z,1012.79
2017-08-13T06:10:00.605Z,1012.75
2017-08-13T06:11:00.587Z,1012.75
2017-08-13T06:12:00.572Z,1012.74
2017-08-13T06:13:00.555Z,1012.77
2017-08-13T06:14:00.539Z,1012.77
2017-08-13T06:15:00.521Z,1012.75
2017-08-13T06:16:00.505Z,1012.79
2017-08-13T06:17:00.501Z,1012.75
2017-08-13T06:18:00.476Z,1012.76
2017-08-13T06:19:00.461Z,1012.76
2017-08-13T06:20:00.446Z,1012.79
2017-08-13T06:21:00.439Z,1012.76
2017-08-13T06:22:00.415Z,1012.76
2017-08-13T06:23:00.398Z,1012.74
2017-08-13T06:24:00.385Z,1012.76
2017-08-13T06:25:00.382Z,1012.77
2017-08-13T06:26:00.355Z,1012.84
2017-08-13T06:27:00.344Z,1012.83
2017-08-13T06:28:00.326Z,1012.89
2017-08-13T06:29:00.313Z,1012.89
2017-08-13T06:30:00.294Z,1012.89
2017-08-13T06:31:00.283Z,1012.95
2017-08-13T06:32:00.267Z,1012.96
2017-08-13T06:33:00.254Z,1012.94
2017-08-13T06:34:00.237Z,1012.95
2017-08-13T06:35:00.222Z,1012.96
2017-08-13T06:36:00.217Z,1012.96
2017-08-13T06:37:00.193Z,1012.98
2017-08-13T06:38:00.196Z,1013
2017-08-13T06:39:00.168Z,1013
2017-08-13T06:40:00.152Z,1013.02
2017-08-13T06:41:00.143Z,1013.02
2017-08-13T06:42:00.123Z,1013.03
2017-08-13T06:43:00.109Z,1013.05
2017-08-13T06:44:00.097Z,1013.03
2017-08-13T06:45:00.082Z,1013.05
2017-08-13T06:46:00.072Z,1013.09
2017-08-13T06:47:00.058Z,1013.11
2017-08-13T06:48:00.042Z,1013.13
2017-08-13T06:49:00.029Z,1013.13
2017-08-13T06:50:00.016Z,1013.17
2017-08-13T06:51:00.002Z,1013.19
2017-08-13T06:51:59.994Z,1013.18
2017-08-13T06:52:59.980Z,1013.22
2017-08-13T06:53:59.963Z,1013.25
2017-08-13T06:54:59.949Z,1013.27
2017-08-13T06:55:59.936Z,1013.28
2017-08-13T06:56:59.925Z,1013.31
2017-08-13T06:57:59.914Z,1013.35
2017-08-13T06:58:59.895Z,1013.34
2017-08-13T06:59:59.885Z,1013.33
2017-08-13T07:00:59.882Z,1013.35
2017-08-13T07:01:59.865Z,1013.36
2017-08-13T07:02:59.853Z,1013.33
2017-08-13T07:03:59.835Z,1013.33
2017-08-13T07:04:59.823Z,1013.34
2017-08-13T07:05:59.810Z,1013.35
2017-08-13T07:06:59.797Z,1013.34
2017-08-13T07:07:59.790Z,1013.33
2017-08-13T07:08:59.776Z,1013.38
2017-08-13T07:09:59.765Z,1013.41
2017-08-13T07:10:59.746Z,1013.39
2017-08-13T07:11:59.737Z,1013.43
2017-08-13T07:12:59.724Z,1013.4
2017-08-13T07:13:59.712Z,1013.39
2017-08-13T07:14:59.700Z,1013.44
2017-08-13T07:15:59.690Z,1013.41
2017-08-13T07:16:59.678Z,1013.42
2017-08-13T07:17:59.668Z,1013.5
2017-08-13T07:18:59.656Z,1013.45
2017-08-13T07:19:59.649Z,1013.45
2017-08-13T07:20:59.634Z,1013.45
2017-08-13T07:21:59.627Z,1013.44
2017-08-13T07:22:59.611Z,1013.5
2017-08-13T07:23:59.600Z,1013.53
2017-08-13T07:24:59.587Z,1013.52
2017-08-13T07:25:59.578Z,1013.49
2017-08-13T07:26:59.563Z,1013.5
2017-08-13T07:27:59.551Z,1013.47
2017-08-13T07:28:59.543Z,1013.54
2017-08-13T07:29:59.534Z,1013.51
2017-08-13T07:30:59.521Z,1013.54
2017-08-13T07:31:59.508Z,1013.58
2017-08-13T07:32:59.500Z,1013.59
2017-08-13T07:33:59.491Z,1013.57
2017-08-13T07:34:59.477Z,1013.6
2017-08-13T07:35:59.466Z,1013.61
2017-08-13T07:36:59.456Z,1013.64
2017-08-13T07:37:59.451Z,1013.6
2017-08-13T07:38:59.433Z,1013.6
2017-08-13T07:39:59.425Z,1013.6
2017-08-13T07:40:59.412Z,1013.62
2017-08-13T07:41:59.404Z,1013.64
2017-08-13T07:42:59.393Z,1013.6
2017-08-13T07:43:59.382Z,1013.58
2017-08-13T07:44:59.371Z,1013.61
2017-08-13T07:45:59.360Z,1013.66
2017-08-13T07:46:59.350Z,1013.64
2017-08-13T07:47:59.339Z,1013.66
2017-08-13T07:48:59.328Z,1013.67
2017-08-13T07:49:59.317Z,1013.69
2017-08-13T07:50:59.309Z,1013.66
2017-08-13T07:51:59.294Z,1013.72
2017-08-13T07:52:59.281Z,1013.72
2017-08-13T07:53:59.281Z,1013.72
2017-08-13T07:54:59.260Z,1013.79
2017-08-13T07:55:59.250Z,1013.75
2017-08-13T07:56:59.238Z,1013.79
2017-08-13T07:57:59.231Z,1013.78
2017-08-13T07:58:59.220Z,1013.76
2017-08-13T07:59:59.208Z,1013.77
2017-08-13T08:00:59.198Z,1013.78
2017-08-13T08:01:59.190Z,1013.72
2017-08-13T08:02:59.231Z,1013.73
2017-08-13T08:03:59.169Z,1013.7
2017-08-13T08:04:59.161Z,1013.69
2017-08-13T08:05:59.154Z,1013.71
2017-08-13T08:06:59.152Z,1013.72
2017-08-13T08:07:59.133Z,1013.67
2017-08-13T08:08:59.129Z,1013.68
2017-08-13T08:09:59.121Z,1013.7
2017-08-13T08:10:59.113Z,1013.72
2017-08-13T08:11:59.103Z,1013.76
2017-08-13T08:12:59.093Z,1013.76
2017-08-13T08:13:59.086Z,1013.75
2017-08-13T08:14:59.076Z,1013.79
2017-08-13T08:15:59.069Z,1013.81
2017-08-13T08:16:59.061Z,1013.83
2017-08-13T08:17:59.055Z,1013.85
2017-08-13T08:18:59.048Z,1013.85
2017-08-13T08:19:59.037Z,1013.91
2017-08-13T08:20:59.033Z,1013.87
2017-08-13T08:21:59.022Z,1013.9
2017-08-13T08:22:59.017Z,1013.92
2017-08-13T08:23:59.013Z,1013.9
2017-08-13T08:24:59.005Z,1013.91
2017-08-13T08:25:58.995Z,1013.91
2017-08-13T08:26:58.985Z,1013.9
2017-08-13T08:27:58.985Z,1013.91
2017-08-13T08:28:58.973Z,1013.91
2017-08-13T08:29:58.966Z,1013.9
2017-08-13T08:30:59.009Z,1013.95
2017-08-13T08:31:58.955Z,1013.93
2017-08-13T08:32:58.945Z,1013.92
2017-08-13T08:33:58.938Z,1013.91
2017-08-13T08:34:58.931Z,1013.88
2017-08-13T08:35:58.923Z,1013.89
2017-08-13T08:36:58.916Z,1013.94
2017-08-13T08:37:58.907Z,1013.85
2017-08-13T08:38:58.898Z,1013.9
2017-08-13T08:39:58.897Z,1013.88
2017-08-13T08:40:58.938Z,1013.88
2017-08-13T08:41:58.878Z,1013.92
2017-08-13T08:42:58.917Z,1013.88
2017-08-13T08:43:58.860Z,1013.94
2017-08-13T08:44:58.850Z,1013.95
2017-08-13T08:45:58.845Z,1013.93
2017-08-13T08:46:58.832Z,1013.96
2017-08-13T08:47:58.828Z,1013.97
2017-08-13T08:48:58.815Z,1014.01
2017-08-13T08:49:58.810Z,1014.01
2017-08-13T08:50:58.802Z,1014.04
2017-08-13T08:51:58.842Z,1014.07
2017-08-13T08:52:58.785Z,1014.04
2017-08-13T08:53:58.779Z,1014.04
2017-08-13T08:54:58.770Z,1014.1
2017-08-13T08:55:58.764Z,1014.06
2017-08-13T08:56:58.754Z,1014.04
2017-08-13T08:57:58.749Z,1014.02
2017-08-13T08:58:58.742Z,1014.01
2017-08-13T08:59:58.736Z,1014.01
2017-08-13T09:00:58.729Z,1014.05
2017-08-13T09:01:58.726Z,1014.09
2017-08-13T09:02:58.720Z,1014.04
2017-08-13T09:03:58.716Z,1014.07
2017-08-13T09:04:58.704Z,1014.11
2017-08-13T09:05:58.701Z,1014.11
2017-08-13T09:06:58.688Z,1014.12
2017-08-13T09:07:58.686Z,1014.12
2017-08-13T09:08:58.685Z,1014.12
2017-08-13T09:09:58.672Z,1014.08
2017-08-13T09:10:58.665Z,1014.13
2017-08-13T09:11:58.659Z,1014.11
2017-08-13T09:12:58.656Z,1014.1
2017-08-13T09:13:58.649Z,1014.15
2017-08-13T09:14:58.642Z,1014.11
2017-08-13T09:15:58.632Z,1014.1
2017-08-13T09:16:58.649Z,1014.12
2017-08-13T09:17:58.633Z,1014.08
2017-08-13T09:18:58.631Z,1014.16
2017-08-13T09:19:58.615Z,1014.15
2017-08-13T09:20:58.612Z,1014.13
2017-08-13T09:21:58.598Z,1014.14
2017-08-13T09:22:58.652Z,1014.14
2017-08-13T09:23:58.589Z,1014.1
2017-08-13T09:24:58.580Z,1014.11
2017-08-13T09:25:58.577Z,1014.09
2017-08-13T09:26:58.571Z,1014.12
2017-08-13T09:27:58.560Z,1014.16
2017-08-13T09:28:58.555Z,1014.14
2017-08-13T09:29:58.548Z,1014.11
2017-08-13T09:30:58.542Z,1014.13
2017-08-13T09:31:58.535Z,1014.13
2017-08-13T09:32:58.528Z,1014.09
2017-08-13T09:33:58.522Z,1014.12
2017-08-13T09:34:58.568Z,1014.1
2017-08-13T09:35:58.511Z,1014.09
2017-08-13T09:36:58.503Z,1014.03
2017-08-13T09:37:58.498Z,1014.11
2017-08-13T09:38:58.491Z,1014.16
2017-08-13T09:39:58.486Z,1014.13
2017-08-13T09:40:58.475Z,1014.11
2017-08-13T09:41:58.474Z,1014.11
2017-08-13T09:42:58.467Z,1014.06
2017-08-13T09:43:58.461Z,1014.07
2017-08-13T09:44:58.454Z,1014.11
2017-08-13T09:45:58.448Z,1014.08
2017-08-13T09:46:58.439Z,1014.12
2017-08-13T09:47:58.434Z,1014.13
2017-08-13T09:48:58.429Z,1014.08
2017-08-13T09:49:58.426Z,1014.05
2017-08-13T09:50:58.418Z,1014.05
2017-08-13T09:51:58.413Z,1014.04
2017-08-13T09:52:58.404Z,1014.07
2017-08-13T09:53:58.399Z,1014.06
2017-08-13T09:54:58.393Z,1014.06
2017-08-13T09:55:58.388Z,1014.07
2017-08-13T09:56:58.385Z,1014.01
2017-08-13T09:57:58.409Z,1014.02
2017-08-13T09:58:58.371Z,1014.01
2017-08-13T09:59:58.363Z,1014.02
2017-08-13T10:00:58.358Z,1014.07
2017-08-13T10:01:58.351Z,1014.09
2017-08-13T10:02:58.348Z,1014.1
2017-08-13T10:03:58.347Z,1014.11
2017-08-13T10:04:58.330Z,1014.1
2017-08-13T10:05:58.330Z,1014.11
2017-08-13T10:06:58.321Z,1014.14
2017-08-13T10:07:58.316Z,1014.1
2017-08-13T10:08:58.511Z,1014.08
2017-08-13T10:09:58.303Z,1014.09
2017-08-13T10:10:58.296Z,1014.13
2017-08-13T10:11:58.288Z,1014.15
2017-08-13T10:12:58.289Z,1014.09
2017-08-13T10:13:58.277Z,1014.12
2017-08-13T10:14:58.276Z,1014.11
2017-08-13T10:15:58.287Z,1014.09
2017-08-13T10:16:58.260Z,1014.12
2017-08-13T10:17:58.259Z,1014.1
2017-08-13T10:18:58.248Z,1014.11
2017-08-13T10:19:58.241Z,1014.06
2017-08-13T10:20:58.236Z,1014.17
2017-08-13T10:21:58.232Z,1014.15
2017-08-13T10:22:58.226Z,1014.1
2017-08-13T10:23:58.220Z,1014.12
2017-08-13T10:24:58.213Z,1014.06
2017-08-13T10:25:58.206Z,1014.11
2017-08-13T10:26:58.202Z,1014.13
2017-08-13T10:27:58.191Z,1014.1
2017-08-13T10:28:58.186Z,1014.15
2017-08-13T10:29:58.178Z,1014.2
2017-08-13T10:30:58.170Z,1014.16
2017-08-13T10:31:58.161Z,1014.17
2017-08-13T10:32:58.155Z,1014.13
2017-08-13T10:33:58.147Z,1014.11
2017-08-13T10:34:58.143Z,1014.04
2017-08-13T10:35:58.146Z,1014.11
2017-08-13T10:36:58.124Z,1014.08
2017-08-13T10:37:58.122Z,1014.17
2017-08-13T10:38:58.112Z,1014.13
2017-08-13T10:39:58.102Z,1014.15
2017-08-13T10:40:58.134Z,1014.2
2017-08-13T10:41:58.081Z,1014.22
2017-08-13T10:42:58.077Z,1014.26
2017-08-13T10:43:58.068Z,1014.19
2017-08-13T10:44:58.056Z,1014.2
2017-08-13T10:45:58.049Z,1014.15
2017-08-13T10:46:58.034Z,1014.11
2017-08-13T10:47:58.029Z,1014.17
2017-08-13T10:48:58.037Z,1014.2
2017-08-13T10:49:58.003Z,1014.21
2017-08-13T10:50:57.989Z,1014.26
2017-08-13T10:51:57.983Z,1014.24
2017-08-13T10:52:57.970Z,1014.22
2017-08-13T10:53:57.951Z,1014.24
2017-08-13T10:54:57.942Z,1014.21
2017-08-13T10:55:57.924Z,1014.21
2017-08-13T10:56:57.909Z,1014.27
2017-08-13T10:57:57.898Z,1014.26
2017-08-13T10:59:57.866Z,1014.27
2017-08-13T11:00:57.854Z,1014.29
2017-08-13T11:01:57.838Z,1014.29
2017-08-13T11:02:57.821Z,1014.32
2017-08-13T11:03:57.807Z,1014.35
2017-08-13T11:04:57.792Z,1014.3
2017-08-13T11:05:57.773Z,1014.3
2017-08-13T11:06:57.759Z,1014.26
2017-08-13T11:07:57.750Z,1014.27
2017-08-13T11:08:57.722Z,1014.3
2017-08-13T11:09:57.708Z,1014.23
2017-08-13T11:10:57.691Z,1014.22
2017-08-13T11:11:57.675Z,1014.27
2017-08-13T11:12:57.709Z,1014.21
2017-08-13T11:13:57.641Z,1014.21
2017-08-13T11:14:57.636Z,1014.22
2017-08-13T11:15:57.608Z,1014.25
2017-08-13T11:16:57.592Z,1014.27
2017-08-13T11:17:57.579Z,1014.23
2017-08-13T11:18:57.557Z,1014.29
2017-08-13T11:19:57.542Z,1014.27
2017-08-13T11:20:57.522Z,1014.23
2017-08-13T11:21:57.505Z,1014.22
2017-08-13T11:22:57.489Z,1014.21
2017-08-13T11:23:57.475Z,1014.21
2017-08-13T11:24:57.460Z,1014.22
2017-08-13T11:25:57.439Z,1014.19
2017-08-13T11:26:57.423Z,1014.25
2017-08-13T11:27:57.407Z,1014.2
2017-08-13T11:28:57.390Z,1014.22
2017-08-13T11:29:57.373Z,1014.22
2017-08-13T11:30:57.357Z,1014.19
2017-08-13T11:31:57.390Z,1014.22
2017-08-13T11:32:57.326Z,1014.27
2017-08-13T11:33:57.309Z,1014.26
2017-08-13T11:34:57.291Z,1014.23
2017-08-13T11:35:57.275Z,1014.17
2017-08-13T11:36:57.259Z,1014.2
2017-08-13T11:37:57.246Z,1014.18
2017-08-13T11:38:57.229Z,1014.17
2017-08-13T11:39:57.213Z,1014.14
2017-08-13T11:40:57.193Z,1014.15
2017-08-13T11:41:57.179Z,1014.17
2017-08-13T11:42:57.214Z,1014.08
2017-08-13T11:43:57.145Z,1014.17
2017-08-13T11:44:57.132Z,1014.18
2017-08-13T11:45:57.120Z,1014.19
2017-08-13T11:46:57.100Z,1014.18
2017-08-13T11:47:57.084Z,1014.2
2017-08-13T11:48:57.068Z,1014.21
2017-08-13T11:49:57.053Z,1014.21
2017-08-13T11:50:57.038Z,1014.18
2017-08-13T11:51:57.019Z,1014.15
2017-08-13T11:52:57.008Z,1014.2
2017-08-13T11:53:56.991Z,1014.2
2017-08-13T11:54:56.974Z,1014.17
2017-08-13T11:55:56.957Z,1014.16
2017-08-13T11:56:56.943Z,1014.18
2017-08-13T11:57:56.925Z,1014.23
2017-08-13T11:58:56.911Z,1014.2
2017-08-13T11:59:56.897Z,1014.17
2017-08-13T12:00:56.880Z,1014.18
2017-08-13T12:01:56.867Z,1014.22
2017-08-13T12:02:56.850Z,1014.18
2017-08-13T12:03:56.883Z,1014.22
2017-08-13T12:04:56.816Z,1014.23
2017-08-13T12:05:56.800Z,1014.23
2017-08-13T12:06:56.783Z,1014.22
2017-08-13T12:07:56.771Z,1014.25
2017-08-13T12:08:56.753Z,1014.21