createdAt,value
2022-08-28T00:02:23.826Z,17.10
2022-08-28T00:05:32.322Z,17.10
2022-08-28T00:08:37.701Z,17.00
2022-08-28T00:11:45.491Z,17.00
2022-08-28T00:14:50.500Z,17.00
2022-08-28T00:17:55.610Z,16.90
2022-08-28T00:21:01.777Z,16.90
2022-08-28T00:24:07.537Z,16.90
2022-08-28T00:27:27.563Z,16.80
2022-08-28T00:30:37.713Z,16.80
2022-08-28T00:33:43.367Z,16.80
2022-08-28T00:36:48.424Z,16.70
2022-08-28T00:39:53.854Z,16.70
2022-08-28T00:43:01.808Z,16.70
2022-08-28T00:46:09.303Z,16.70
2022-08-28T00:49:14.995Z,16.60
2022-08-28T00:52:21.601Z,16.60
2022-08-28T00:55:29.384Z,16.60
2022-08-28T00:58:37.566Z,16.60
2022-08-28T01:01:42.692Z,16.60
2022-08-28T01:04:48.002Z,16.50
2022-08-28T01:07:53.348Z,16.50
2022-08-28T01:11:00.233Z,16.50
2022-08-28T01:14:08.665Z,16.50
2022-08-28T01:17:14.976Z,16.50
2022-08-28T01:20:23.949Z,16.40
2022-08-28T01:23:47.803Z,16.40
2022-08-28T01:26:52.943Z,16.40
2022-08-28T01:29:58.078Z,16.40
2022-08-28T01:33:03.164Z,16.30
2022-08-28T01:36:08.607Z,16.30
2022-08-28T01:39:19.238Z,16.30
2022-08-28T01:42:26.076Z,16.30
2022-08-28T01:45:31.465Z,16.30
2022-08-28T01:48:39.373Z,16.20
2022-08-28T01:51:45.058Z,16.20
2022-08-28T01:54:52.548Z,16.20
2022-08-28T01:57:59.153Z,16.10
2022-08-28T02:01:04.109Z,16.10
2022-08-28T02:04:09.495Z,16.00
2022-08-28T02:07:15.038Z,16.00
2022-08-28T02:10:25.365Z,16.00
2022-08-28T02:13:30.368Z,16.00
2022-08-28T02:16:35.298Z,16.00
2022-08-28T02:19:40.261Z,15.90
2022-08-28T02:22:45.233Z,15.90
2022-08-28T02:25:52.795Z,15.90
2022-08-28T02:28:58.730Z,15.80
2022-08-28T02:32:05.939Z,15.80
2022-08-28T02:35:12.522Z,15.80
2022-08-28T02:38:17.872Z,15.70
2022-08-28T02:41:26.464Z,15.70
2022-08-28T02:44:31.429Z,15.70
2022-08-28T02:47:36.366Z,15.70
2022-08-28T02:50:41.273Z,15.70
2022-08-28T02:53:46.434Z,15.60
2022-08-28T02:56:54.409Z,15.50
2022-08-28T02:59:59.551Z,15.60
2022-08-28T03:03:05.357Z,15.50
2022-08-28T03:06:11.645Z,15.50
2022-08-28T03:09:16.573Z,15.40
2022-08-28T03:12:24.688Z,15.40
2022-08-28T03:15:29.834Z,15.40
2022-08-28T03:18:35.734Z,15.40
2022-08-28T03:21:41.319Z,15.30
2022-08-28T03:24:46.629Z,15.30
2022-08-28T03:27:54.432Z,15.20
2022-08-28T03:30:59.658Z,15.20
2022-08-28T03:34:05.481Z,15.20
2022-08-28T03:37:10.446Z,15.20
2022-08-28T03:40:16.503Z,15.20
2022-08-28T03:43:26.341Z,15.10
2022-08-28T03:46:34.966Z,15.10
2022-08-28T03:49:39.905Z,15.10
2022-08-28T03:52:44.923Z,15.00
2022-08-28T03:55:49.848Z,15.00
2022-08-28T03:59:00.272Z,14.90
2022-08-28T04:02:05.268Z,14.90
2022-08-28T04:05:11.152Z,14.90
2022-08-28T04:08:17.501Z,14.90
2022-08-28T04:11:22.512Z,14.80
2022-08-28T04:14:30.163Z,14.80
2022-08-28T04:17:35.127Z,14.70
2022-08-28T04:20:40.310Z,14.80
2022-08-28T04:23:46.422Z,14.70
2022-08-28T04:26:51.369Z,14.70
2022-08-28T04:29:59.247Z,14.70
2022-08-28T04:33:05.086Z,14.70
2022-08-28T04:36:14.414Z,14.60
2022-08-28T04:39:19.357Z,14.60
2022-08-28T04:42:24.346Z,14.60
2022-08-28T04:45:31.905Z,14.60
2022-08-28T04:48:37.137Z,14.50
2022-08-28T04:51:42.691Z,14.50
2022-08-28T04:54:47.654Z,14.50
2022-08-28T04:57:53.217Z,14.50
2022-08-28T05:01:01.155Z,14.40
2022-08-28T05:04:06.914Z,14.40
2022-08-28T05:07:11.890Z,14.40
2022-08-28T05:10:16.874Z,14.40
2022-08-28T05:13:21.971Z,14.40
2022-08-28T05:16:29.695Z,14.40
2022-08-28T05:19:35.969Z,14.30
2022-08-28T05:22:40.904Z,14.30
2022-08-28T05:25:47.596Z,14.30
2022-08-28T05:28:52.594Z,14.30
2022-08-28T05:32:00.126Z,14.30
2022-08-28T05:35:05.152Z,14.30
2022-08-28T05:38:10.758Z,14.30
2022-08-28T05:41:20.730Z,14.30
2022-08-28T05:44:25.740Z,14.20
2022-08-28T05:47:34.241Z,14.30
2022-08-28T05:50:44.519Z,14.20
2022-08-28T05:53:53.081Z,14.20
2022-08-28T05:56:58.102Z,14.30
2022-08-28T06:00:03.076Z,14.30
2022-08-28T06:03:11.918Z,14.30
2022-08-28T06:06:16.869Z,14.30
2022-08-28T06:09:28.806Z,14.30
2022-08-28T06:12:34.498Z,14.40
2022-08-28T06:15:44.903Z,14.40
2022-08-28T06:18:53.128Z,14.40
2022-08-28T06:21:59.934Z,14.50
2022-08-28T06:25:08.140Z,14.60
2022-08-28T06:28:13.297Z,14.70
2022-08-28T06:31:24.557Z,14.80
2022-08-28T06:34:33.672Z,14.90
2022-08-28T06:37:38.585Z,15.00
2022-08-28T06:40:44.885Z,15.20
2022-08-28T06:43:49.929Z,15.40
2022-08-28T06:46:57.277Z,15.50
2022-08-28T06:50:04.747Z,15.70
2022-08-28T06:53:10.165Z,15.80
2022-08-28T06:56:26.048Z,16.00
2022-08-28T06:59:31.649Z,16.20
2022-08-28T07:02:36.665Z,16.30
2022-08-28T07:05:44.266Z,16.50
2022-08-28T07:08:49.666Z,16.60
2022-08-28T07:11:55.072Z,16.80
2022-08-28T07:15:01.791Z,17.00
2022-08-28T07:18:07.919Z,17.10
2022-08-28T07:21:16.356Z,17.30
2022-08-28T07:24:21.941Z,17.50
2022-08-28T07:27:27.675Z,17.60
2022-08-28T07:30:32.625Z,17.80
2022-08-28T07:33:37.570Z,18.00
2022-08-28T07:36:46.126Z,18.10
2022-08-28T07:39:51.165Z,18.30
2022-08-28T07:43:08.810Z,18.40
2022-08-28T07:46:14.258Z,18.60
2022-08-28T07:49:19.690Z,18.70
2022-08-28T07:52:27.365Z,18.90
2022-08-28T07:55:33.182Z,19.00
2022-08-28T07:58:38.843Z,19.20
2022-08-28T08:01:46.942Z,19.30
2022-08-28T08:04:52.187Z,19.40
2022-08-28T08:07:59.829Z,19.50
2022-08-28T08:11:08.038Z,19.50
2022-08-28T08:14:16.914Z,19.70
2022-08-28T08:17:21.999Z,19.80
2022-08-28T08:20:27.061Z,20.00
2022-08-28T08:23:35.992Z,20.10
2022-08-28T08:26:46.919Z,20.20
2022-08-28T08:30:02.081Z,20.40
2022-08-28T08:33:07.190Z,20.60
2022-08-28T08:36:14.698Z,20.70
2022-08-28T08:39:22.337Z,20.90
2022-08-28T08:42:29.295Z,21.00
2022-08-28T08:45:36.869Z,21.20
2022-08-28T08:48:47.319Z,21.30
2022-08-28T08:52:01.469Z,21.40
2022-08-28T08:55:19.830Z,21.60
2022-08-28T08:58:33.057Z,21.70
2022-08-28T09:01:44.605Z,21.90
2022-08-28T09:04:57.662Z,22.10
2022-08-28T09:08:05.730Z,22.30
2022-08-28T09:11:27.254Z,22.40
2022-08-28T09:14:44.418Z,22.70
2022-08-28T09:17:52.815Z,22.90
2022-08-28T09:21:00.007Z,23.00
2022-08-28T09:24:10.968Z,23.10
2022-08-28T09:27:28.987Z,23.20
2022-08-28T09:30:35.160Z,23.30
2022-08-28T09:33:44.982Z,23.30
2022-08-28T09:36:49.998Z,23.30
2022-08-28T09:40:19.482Z,23.30
2022-08-28T09:43:26.924Z,23.40
2022-08-28T09:46:35.022Z,23.40
2022-08-28T09:49:40.061Z,23.50
2022-08-28T09:52:45.114Z,23.60
2022-08-28T09:56:00.280Z,23.70
2022-08-28T09:59:09.308Z,23.80
2022-08-28T10:02:25.805Z,23.90
2022-08-28T10:05:40.234Z,23.90
2022-08-28T10:08:56.886Z,23.90
2022-08-28T10:12:14.117Z,23.80
2022-08-28T10:15:24.770Z,23.70
2022-08-28T10:18:38.912Z,23.70
2022-08-28T10:21:47.773Z,23.60
2022-08-28T10:25:05.432Z,23.60
2022-08-28T10:28:36.179Z,23.50
2022-08-28T10:31:49.098Z,23.50
2022-08-28T10:35:03.522Z,23.40
2022-08-28T10:38:14.409Z,23.40
2022-08-28T10:41:24.638Z,23.50
2022-08-28T10:44:39.371Z,23.60
2022-08-28T10:47:49.801Z,23.70
2022-08-28T10:50:57.739Z,23.80
2022-08-28T10:54:28.344Z,23.90
2022-08-28T10:57:39.958Z,24.00
2022-08-28T11:00:49.550Z,24.20
2022-08-28T11:03:55.665Z,24.30
2022-08-28T11:07:04.852Z,24.50
2022-08-28T11:10:23.865Z,24.60
2022-08-28T11:13:55.708Z,24.70
2022-08-28T11:17:06.827Z,24.80
2022-08-28T11:20:18.306Z,24.80
2022-08-28T11:23:30.043Z,24.90
2022-08-28T11:26:43.325Z,24.90
2022-08-28T11:30:08.615Z,25.00
2022-08-28T11:33:41.774Z,25.10
2022-08-28T11:37:04.972Z,25.20
2022-08-28T11:40:43.830Z,25.30
2022-08-28T11:43:53.302Z,25.40
2022-08-28T11:47:18.427Z,25.40
2022-08-28T11:50:29.582Z,25.40
2022-08-28T11:53:47.318Z,25.40
2022-08-28T11:57:04.723Z,25.40
2022-08-28T12:00:22.304Z,25.40
2022-08-28T12:03:33.322Z,25.40
2022-08-28T12:07:17.422Z,25.40
2022-08-28T12:10:52.526Z,25.30
2022-08-28T12:13:57.654Z,25.30
2022-08-28T12:17:31.208Z,25.30
2022-08-28T12:20:59.806Z,25.20
2022-08-28T12:24:09.790Z,25.20
2022-08-28T12:27:16.453Z,25.10
2022-08-28T12:30:31.758Z,25.00
2022-08-28T12:33:49.469Z,25.00
2022-08-28T12:37:00.169Z,25.00
2022-08-28T12:40:18.749Z,25.00
2022-08-28T12:43:32.411Z,25.00
2022-08-28T12:46:41.006Z,24.90
2022-08-28T12:49:48.566Z,25.00
2022-08-28T12:52:56.165Z,25.00
2022-08-28T12:56:02.198Z,25.00
2022-08-28T12:59:27.524Z,25.00
2022-08-28T13:02:36.198Z,25.00
2022-08-28T13:05:44.167Z,25.00
2022-08-28T13:08:51.713Z,25.10
2022-08-28T13:11:56.885Z,25.10
2022-08-28T13:15:02.218Z,25.10
2022-08-28T13:18:08.394Z,25.10
2022-08-28T13:21:36.172Z,25.10
2022-08-28T13:24:48.353Z,25.10
2022-08-28T13:28:03.031Z,25.00
2022-08-28T13:31:23.214Z,25.00
2022-08-28T13:34:29.766Z,24.90
2022-08-28T13:37:48.175Z,24.90
2022-08-28T13:40:59.436Z,24.80
2022-08-28T13:44:04.958Z,24.80
2022-08-28T13:47:10.138Z,24.80
2022-08-28T13:50:15.173Z,24.70
2022-08-28T13:53:23.690Z,24.80
2022-08-28T13:56:28.916Z,24.70
2022-08-28T13:59:34.565Z,24.70
2022-08-28T14:02:54.699Z,24.70
2022-08-28T14:05:59.958Z,24.60
2022-08-28T14:09:12.997Z,24.60
2022-08-28T14:12:18.141Z,24.50
2022-08-28T14:15:23.223Z,24.50
2022-08-28T14:18:29.174Z,24.50
2022-08-28T14:21:34.891Z,24.50
2022-08-28T14:24:42.702Z,24.50
2022-08-28T14:27:47.917Z,24.50
2022-08-28T14:30:54.750Z,24.50
2022-08-28T14:34:00.645Z,24.50
2022-08-28T14:37:06.429Z,24.50
2022-08-28T14:40:15.668Z,24.40
2022-08-28T14:43:21.353Z,24.30
2022-08-28T14:46:31.128Z,24.30
2022-08-28T14:49:36.071Z,24.20
2022-08-28T14:52:41.000Z,24.20
2022-08-28T14:55:51.478Z,24.10
2022-08-28T14:58:56.410Z,24.10
2022-08-28T15:02:03.053Z,24.00
2022-08-28T15:05:08.947Z,24.00
2022-08-28T15:08:18.877Z,24.00
2022-08-28T15:11:28.850Z,24.00
2022-08-28T15:14:34.189Z,23.90
2022-08-28T15:17:39.175Z,23.90
2022-08-28T15:20:46.368Z,23.90
2022-08-28T15:23:53.042Z,23.70
2022-08-28T15:27:01.462Z,23.70
2022-08-28T15:30:07.465Z,23.60
2022-08-28T15:33:12.592Z,23.60
2022-08-28T15:36:17.818Z,23.50
2022-08-28T15:39:35.323Z,23.50
2022-08-28T15:42:45.957Z,23.50
2022-08-28T15:45:51.343Z,23.50
2022-08-28T15:48:58.020Z,23.50
2022-08-28T15:52:03.074Z,23.50
2022-08-28T15:55:10.251Z,23.50
2022-08-28T15:58:18.524Z,23.50
2022-08-28T16:01:24.156Z,23.50
2022-08-28T16:04:29.768Z,23.50
2022-08-28T16:07:34.704Z,23.40
2022-08-28T16:10:40.076Z,23.30
2022-08-28T16:13:47.883Z,23.30
2022-08-28T16:16:52.829Z,23.20
2022-08-28T16:19:57.973Z,23.20
2022-08-28T16:23:02.969Z,23.10
2022-08-28T16:26:09.338Z,23.00
2022-08-28T16:29:17.708Z,23.00
2022-08-28T16:32:23.434Z,22.90
2022-08-28T16:35:28.442Z,22.80
2022-08-28T16:38:34.470Z,22.80
2022-08-28T16:41:39.705Z,22.70
2022-08-28T16:44:47.235Z,22.70
2022-08-28T16:47:52.637Z,22.70
2022-08-28T16:50:57.575Z,22.70
2022-08-28T16:54:02.493Z,22.60
2022-08-28T16:57:07.646Z,22.60
2022-08-28T17:00:19.422Z,22.50
2022-08-28T17:03:26.580Z,22.40
2022-08-28T17:06:35.536Z,22.40
2022-08-28T17:09:40.632Z,22.30
2022-08-28T17:12:45.822Z,22.30
2022-08-28T17:15:53.519Z,22.20
2022-08-28T17:18:58.695Z,22.20
2022-08-28T17:22:16.141Z,22.10
2022-08-28T17:25:21.054Z,22.10
2022-08-28T17:28:26.025Z,22.00
2022-08-28T17:31:33.718Z,22.00
2022-08-28T17:34:39.058Z,21.90
2022-08-28T17:37:44.921Z,21.80
2022-08-28T17:40:49.857Z,21.70
2022-08-28T17:43:54.772Z,21.70
2022-08-28T17:47:02.319Z,21.60
2022-08-28T17:50:08.503Z,21.50
2022-08-28T17:53:13.457Z,21.50
2022-08-28T17:56:18.467Z,21.50
2022-08-28T17:59:27.863Z,21.40
2022-08-28T18:02:35.403Z,21.40
2022-08-28T18:05:41.315Z,21.30
2022-08-28T18:08:47.805Z,21.30
2022-08-28T18:11:52.843Z,21.20
2022-08-28T18:14:57.837Z,21.20
2022-08-28T18:18:05.550Z,21.10
2022-08-28T18:21:12.017Z,21.10
2022-08-28T18:24:17.306Z,21.10
2022-08-28T18:27:23.113Z,21.00
2022-08-28T18:30:28.186Z,21.00
2022-08-28T18:33:37.207Z,21.00
2022-08-28T18:36:42.697Z,21.00
2022-08-28T18:39:47.709Z,20.90
2022-08-28T18:42:56.607Z,20.80
2022-08-28T18:46:02.318Z,20.80
2022-08-28T18:49:10.022Z,20.80
2022-08-28T18:52:15.171Z,20.70
2022-08-28T18:55:20.743Z,20.70
2022-08-28T18:58:27.408Z,20.60
2022-08-28T19:01:32.447Z,20.60
2022-08-28T19:04:41.560Z,20.50
2022-08-28T19:07:46.825Z,20.50
2022-08-28T19:10:52.105Z,20.40
2022-08-28T19:13:57.134Z,20.40
2022-08-28T19:17:02.417Z,20.30
2022-08-28T19:20:13.257Z,20.20
2022-08-28T19:23:18.873Z,20.20
2022-08-28T19:26:24.593Z,20.10
2022-08-28T19:29:29.656Z,20.10
2022-08-28T19:32:34.654Z,20.00
2022-08-28T19:35:42.277Z,20.00
2022-08-28T19:38:47.594Z,19.90
2022-08-28T19:41:53.029Z,19.80
2022-08-28T19:44:59.783Z,19.80
2022-08-28T19:48:05.763Z,19.70
2022-08-28T19:51:22.920Z,19.70
2022-08-28T19:54:28.889Z,19.60
2022-08-28T19:57:33.980Z,19.60
2022-08-28T20:00:39.109Z,19.50
2022-08-28T20:03:44.766Z,19.50
2022-08-28T20:06:52.530Z,19.40
2022-08-28T20:09:57.634Z,19.40
2022-08-28T20:13:03.049Z,19.30
2022-08-28T20:16:08.618Z,19.30
2022-08-28T20:19:15.430Z,19.20
2022-08-28T20:22:22.976Z,19.20
2022-08-28T20:25:27.947Z,19.10
2022-08-28T20:28:33.365Z,19.10
2022-08-28T20:31:40.481Z,19.00
2022-08-28T20:34:45.629Z,19.00
2022-08-28T20:37:53.234Z,18.90
2022-08-28T20:41:05.987Z,18.90
2022-08-28T20:44:12.940Z,18.80
2022-08-28T20:47:18.839Z,18.80
2022-08-28T20:50:24.520Z,18.70
2022-08-28T20:53:37.894Z,18.70
2022-08-28T20:56:44.055Z,18.60
2022-08-28T20:59:50.183Z,18.60
2022-08-28T21:02:55.170Z,18.50
2022-08-28T21:06:00.207Z,18.50
2022-08-28T21:09:07.901Z,18.40
2022-08-28T21:12:13.066Z,18.40
2022-08-28T21:15:18.420Z,18.40
2022-08-28T21:18:23.442Z,18.30
2022-08-28T21:21:28.936Z,18.30
2022-08-28T21:24:36.474Z,18.20
2022-08-28T21:27:42.081Z,18.20
2022-08-28T21:30:47.088Z,18.10
2022-08-28T21:33:52.099Z,18.10
2022-08-28T21:36:57.194Z,18.00
2022-08-28T21:40:06.225Z,18.00
2022-08-28T21:43:11.270Z,17.90
2022-08-28T21:46:18.654Z,17.80
2022-08-28T21:49:24.158Z,17.80
2022-08-28T21:52:32.045Z,17.70
2022-08-28T21:55:39.622Z,17.70
2022-08-28T21:58:44.606Z,17.60
2022-08-28T22:01:49.611Z,17.50
2022-08-28T22:04:54.890Z,17.50
2022-08-28T22:07:59.901Z,17.40
2022-08-28T22:11:07.580Z,17.30
2022-08-28T22:14:13.998Z,17.30
2022-08-28T22:17:19.237Z,17.20
2022-08-28T22:20:24.281Z,17.10
2022-08-28T22:23:28.591Z,17.10
2022-08-28T22:26:36.273Z,17.00
2022-08-28T22:29:41.335Z,16.90
2022-08-28T22:32:46.298Z,16.90
2022-08-28T22:35:52.070Z,16.80
2022-08-28T22:38:57.046Z,16.80
2022-08-28T22:42:04.686Z,16.70
2022-08-28T22:45:10.432Z,16.60
2022-08-28T22:48:15.622Z,16.60
2022-08-28T22:51:22.073Z,16.60
2022-08-28T22:54:27.125Z,16.50
2022-08-28T22:57:34.675Z,16.50
2022-08-28T23:00:41.070Z,16.40
2022-08-28T23:03:46.505Z,16.40
2022-08-28T23:06:51.526Z,16.40
2022-08-28T23:09:56.802Z,16.30
2022-08-28T23:13:04.321Z,16.30
2022-08-28T23:16:10.106Z,16.30
2022-08-28T23:19:15.129Z,16.20
2022-08-28T23:22:20.843Z,16.20
2022-08-28T23:25:27.095Z,16.20
2022-08-28T23:28:34.619Z,16.10
2022-08-28T23:31:40.237Z,16.10
2022-08-28T23:34:45.311Z,16.00
2022-08-28T23:37:51.934Z,16.10
2022-08-28T23:40:57.414Z,16.00
2022-08-28T23:44:08.521Z,16.00
2022-08-28T23:47:14.094Z,16.00
2022-08-28T23:50:22.361Z,15.90
2022-08-28T23:53:27.354Z,15.90
2022-08-28T23:56:32.857Z,15.90
2022-08-28T23:59:40.439Z,15.80
