createdAt,value
2023-01-19T00:00:49.503Z,7.97
2023-01-19T00:03:16.273Z,8.38
2023-01-19T00:05:43.926Z,7.80
2023-01-19T00:08:17.570Z,7.10
2023-01-19T00:10:50.981Z,6.57
2023-01-19T00:13:17.715Z,6.28
2023-01-19T00:15:44.289Z,6.47
2023-01-19T00:18:11.345Z,6.57
2023-01-19T00:20:41.518Z,6.80
2023-01-19T00:23:08.802Z,6.60
2023-01-19T00:25:42.261Z,7.95
2023-01-19T00:28:12.432Z,6.18
2023-01-19T00:30:39.626Z,6.47
2023-01-19T00:33:06.179Z,6.72
2023-01-19T00:35:34.586Z,6.70
2023-01-19T00:38:03.102Z,5.38
2023-01-19T00:40:29.688Z,6.70
2023-01-19T00:42:56.212Z,5.22
2023-01-19T00:45:24.234Z,5.88
2023-01-19T00:47:57.053Z,6.57
2023-01-19T00:50:25.272Z,6.72
2023-01-19T00:52:52.669Z,6.85
2023-01-19T00:55:19.320Z,6.40
2023-01-19T00:57:45.863Z,6.43
2023-01-19T01:00:16.342Z,6.60
2023-01-19T01:02:44.341Z,7.30
2023-01-19T01:05:12.213Z,6.18
2023-01-19T01:07:44.537Z,6.05
2023-01-19T01:10:13.906Z,5.10
2023-01-19T01:12:42.013Z,6.18
2023-01-19T01:15:22.891Z,6.60
2023-01-19T01:17:59.377Z,6.05
2023-01-19T01:23:26.473Z,5.60
2023-01-19T01:26:02.486Z,7.72
2023-01-19T01:28:29.304Z,7.80
2023-01-19T01:30:57.110Z,6.15
2023-01-19T01:33:39.950Z,6.30
2023-01-19T01:36:09.212Z,7.57
2023-01-19T01:38:35.748Z,6.10
2023-01-19T01:41:02.469Z,5.78
2023-01-19T01:43:43.723Z,7.32
2023-01-19T01:46:11.751Z,8.13
2023-01-19T01:48:40.408Z,7.97
2023-01-19T01:51:24.614Z,6.63
2023-01-19T01:54:10.294Z,6.65
2023-01-19T01:56:43.710Z,6.30
2023-01-19T01:59:25.877Z,6.97
2023-01-19T02:02:14.528Z,5.43
2023-01-19T02:04:47.455Z,5.35
2023-01-19T02:10:20.611Z,5.00
2023-01-19T02:13:06.360Z,5.18
2023-01-19T02:15:33.156Z,5.30
2023-01-19T02:17:59.676Z,5.38
2023-01-19T02:20:29.717Z,7.30
2023-01-19T02:23:02.348Z,7.43
2023-01-19T02:25:29.221Z,6.22
2023-01-19T02:27:56.656Z,6.13
2023-01-19T02:30:23.506Z,5.20
2023-01-19T02:32:50.176Z,5.65
2023-01-19T02:35:16.828Z,6.68
2023-01-19T02:37:44.979Z,5.00
2023-01-19T02:40:14.163Z,4.60
2023-01-19T02:42:50.136Z,5.35
2023-01-19T02:45:20.656Z,5.35
2023-01-19T02:47:50.062Z,5.18
2023-01-19T02:50:51.706Z,7.57
2023-01-19T02:53:45.772Z,4.32
2023-01-19T02:56:39.518Z,3.88
2023-01-19T02:59:23.289Z,3.78
2023-01-19T03:02:05.747Z,4.70
2023-01-19T03:05:05.034Z,4.43
2023-01-19T03:07:57.518Z,4.97
2023-01-19T03:10:31.552Z,4.53
2023-01-19T03:13:04.275Z,4.60
2023-01-19T03:15:37.063Z,6.05
2023-01-19T03:18:08.951Z,5.13
2023-01-19T03:20:36.662Z,5.70
2023-01-19T03:23:08.189Z,4.43
2023-01-19T03:25:40.323Z,5.82
2023-01-19T03:28:06.901Z,4.88
2023-01-19T03:30:40.372Z,5.20
2023-01-19T03:33:17.429Z,4.47
2023-01-19T03:35:49.235Z,5.20
2023-01-19T03:40:45.162Z,4.20
2023-01-19T03:43:13.149Z,5.00
2023-01-19T03:45:40.172Z,11.18
2023-01-19T03:48:07.339Z,18.63
2023-01-19T03:50:33.961Z,17.83
2023-01-19T03:53:09.628Z,10.20
2023-01-19T03:55:38.409Z,9.60
2023-01-19T03:58:05.244Z,8.32
2023-01-19T04:00:32.363Z,5.80
2023-01-19T04:02:59.303Z,6.25
2023-01-19T04:05:26.042Z,7.90
2023-01-19T04:07:52.871Z,5.63
2023-01-19T04:10:20.103Z,6.85
2023-01-19T04:12:47.096Z,4.38
2023-01-19T04:15:14.492Z,4.18
2023-01-19T04:17:41.873Z,3.60
2023-01-19T04:20:09.303Z,4.00
2023-01-19T04:22:35.951Z,3.00
2023-01-19T04:25:03.056Z,2.33
2023-01-19T04:27:29.551Z,2.55
2023-01-19T04:29:56.432Z,3.45
2023-01-19T04:32:23.012Z,3.30
2023-01-19T04:34:49.534Z,5.80
2023-01-19T04:37:16.140Z,2.65
2023-01-19T04:39:42.955Z,3.13
2023-01-19T04:42:09.522Z,3.10
2023-01-19T04:44:36.075Z,3.13
2023-01-19T04:47:03.337Z,3.28
2023-01-19T04:49:29.846Z,3.00
2023-01-19T04:51:56.456Z,3.00
2023-01-19T04:54:22.995Z,3.28
2023-01-19T04:56:49.564Z,3.20
2023-01-19T04:59:16.086Z,2.67
2023-01-19T05:01:42.683Z,2.83
2023-01-19T05:04:09.232Z,3.08
2023-01-19T05:06:35.855Z,2.70
2023-01-19T05:09:02.421Z,3.33
2023-01-19T05:11:28.940Z,3.22
2023-01-19T05:13:55.482Z,2.92
2023-01-19T05:16:22.067Z,2.42
2023-01-19T05:18:48.621Z,2.92
2023-01-19T05:21:15.241Z,2.75
2023-01-19T05:23:41.813Z,2.85
2023-01-19T05:26:09.609Z,2.92
2023-01-19T05:28:37.190Z,2.10
2023-01-19T05:31:04.501Z,2.30
2023-01-19T05:33:31.171Z,2.47
2023-01-19T05:35:57.707Z,2.83
2023-01-19T05:38:34.652Z,2.72
2023-01-19T05:41:02.422Z,2.05
2023-01-19T05:43:28.973Z,2.47
2023-01-19T05:45:55.527Z,2.80
2023-01-19T05:48:22.070Z,3.00
2023-01-19T05:50:49.645Z,2.45
2023-01-19T05:53:17.152Z,2.42
2023-01-19T05:55:43.780Z,2.40
2023-01-19T05:58:10.302Z,2.55
2023-01-19T06:00:36.878Z,2.70
2023-01-19T06:03:04.053Z,2.97
2023-01-19T06:05:30.889Z,3.50
2023-01-19T06:07:57.524Z,3.10
2023-01-19T06:10:24.085Z,2.97
2023-01-19T06:12:52.455Z,2.40
2023-01-19T06:15:19.211Z,2.58
2023-01-19T06:17:45.813Z,3.72
2023-01-19T06:20:14.062Z,3.50
2023-01-19T06:22:40.664Z,3.03
2023-01-19T06:25:07.413Z,6.20
2023-01-19T06:27:33.956Z,3.85
2023-01-19T06:30:00.495Z,4.32
2023-01-19T06:32:27.181Z,4.93
2023-01-19T06:34:54.205Z,4.85
2023-01-19T06:37:21.074Z,4.75
2023-01-19T06:39:47.859Z,3.00
2023-01-19T06:42:14.616Z,3.00
2023-01-19T06:44:47.343Z,3.30
2023-01-19T06:47:16.321Z,3.45
2023-01-19T06:49:43.453Z,3.20
2023-01-19T06:52:11.413Z,2.55
2023-01-19T06:54:38.242Z,2.30
2023-01-19T06:57:04.820Z,2.70
2023-01-19T06:59:31.876Z,2.60
2023-01-19T07:01:59.068Z,2.80
2023-01-19T07:04:27.072Z,2.53
2023-01-19T07:06:53.740Z,2.20
2023-01-19T07:09:20.505Z,2.50
2023-01-19T07:11:48.045Z,2.05
2023-01-19T07:14:15.045Z,1.98
2023-01-19T07:16:41.637Z,2.10
2023-01-19T07:19:10.791Z,2.08
2023-01-19T07:21:37.612Z,2.00
2023-01-19T07:24:04.308Z,1.88
2023-01-19T07:26:30.946Z,1.98
2023-01-19T07:28:57.538Z,1.90
2023-01-19T07:31:24.233Z,4.00
2023-01-19T07:33:50.822Z,5.93
2023-01-19T07:36:17.504Z,5.22
2023-01-19T07:38:44.148Z,4.28
2023-01-19T07:41:11.340Z,4.30
2023-01-19T07:43:37.890Z,3.70
2023-01-19T07:46:06.280Z,2.35
2023-01-19T07:48:32.876Z,2.20
2023-01-19T07:51:13.046Z,3.03
2023-01-19T07:53:41.856Z,1.98
2023-01-19T07:56:08.851Z,2.13
2023-01-19T07:58:35.382Z,2.78
2023-01-19T08:01:09.593Z,2.05
2023-01-19T08:03:36.251Z,2.42
2023-01-19T08:06:05.117Z,2.42
2023-01-19T08:08:32.924Z,2.90
2023-01-19T08:11:00.188Z,2.42
2023-01-19T08:13:27.008Z,2.10
2023-01-19T08:15:54.240Z,2.28
2023-01-19T08:18:21.095Z,2.33
2023-01-19T08:20:47.754Z,2.28
2023-01-19T08:23:14.373Z,2.60
2023-01-19T08:25:44.343Z,2.92
2023-01-19T08:28:13.190Z,2.17
2023-01-19T08:30:40.742Z,2.25
2023-01-19T08:33:08.230Z,2.58
2023-01-19T08:35:41.299Z,2.28
2023-01-19T08:38:09.098Z,2.22
2023-01-19T08:40:39.856Z,2.13
2023-01-19T08:43:09.200Z,2.07
2023-01-19T08:45:36.915Z,2.40
2023-01-19T08:48:06.275Z,2.38
2023-01-19T08:50:34.158Z,3.28
2023-01-19T08:53:02.739Z,3.55
2023-01-19T08:55:30.411Z,2.75
2023-01-19T08:57:59.992Z,3.03
2023-01-19T09:00:27.388Z,1.90
2023-01-19T09:02:54.953Z,1.70
2023-01-19T09:05:21.620Z,1.52
2023-01-19T09:07:48.291Z,2.08
2023-01-19T09:10:16.217Z,1.92
2023-01-19T09:12:44.892Z,2.97
2023-01-19T09:15:13.904Z,2.00
2023-01-19T09:17:42.216Z,2.13
2023-01-19T09:20:10.848Z,2.00
2023-01-19T09:22:38.504Z,2.17
2023-01-19T09:25:06.659Z,1.98
2023-01-19T09:27:33.271Z,1.77
2023-01-19T09:29:59.833Z,1.60
2023-01-19T09:32:26.379Z,2.65
2023-01-19T09:34:55.009Z,2.63
2023-01-19T09:37:21.575Z,2.67
2023-01-19T09:39:48.205Z,2.85
2023-01-19T09:42:31.181Z,2.22
2023-01-19T09:44:57.718Z,2.40
2023-01-19T09:47:29.501Z,2.80
2023-01-19T09:52:37.441Z,2.50
2023-01-19T09:55:04.080Z,2.47
2023-01-19T09:57:32.135Z,2.15
2023-01-19T09:59:59.649Z,1.60
2023-01-19T10:02:35.488Z,2.50
2023-01-19T10:05:31.740Z,2.65
2023-01-19T10:08:25.965Z,1.88
2023-01-19T10:10:54.685Z,2.38
2023-01-19T10:13:43.485Z,3.65
2023-01-19T10:16:26.096Z,4.05
2023-01-19T10:18:56.521Z,3.55
2023-01-19T10:21:43.191Z,3.40
2023-01-19T10:24:33.233Z,3.25
2023-01-19T10:27:00.476Z,2.80
2023-01-19T10:29:36.364Z,2.97
2023-01-19T10:32:14.779Z,3.03
2023-01-19T10:34:41.752Z,3.05
2023-01-19T10:37:29.594Z,3.17
2023-01-19T10:40:02.284Z,2.80
2023-01-19T10:42:30.245Z,2.55
2023-01-19T10:44:56.990Z,3.00
2023-01-19T10:47:33.445Z,2.65
2023-01-19T10:50:00.093Z,2.65
2023-01-19T10:52:36.286Z,2.67
2023-01-19T10:55:06.483Z,1.50
2023-01-19T10:57:40.754Z,1.48
2023-01-19T11:00:31.931Z,1.45
2023-01-19T11:02:58.870Z,1.20
2023-01-19T11:05:28.960Z,1.60
2023-01-19T11:07:56.620Z,1.77
2023-01-19T11:10:28.686Z,1.48
2023-01-19T11:13:12.338Z,1.60
2023-01-19T11:15:41.870Z,1.50
2023-01-19T11:18:08.709Z,1.30
2023-01-19T11:20:54.040Z,1.50
2023-01-19T11:23:34.470Z,1.92
2023-01-19T11:26:05.311Z,1.60
2023-01-19T11:28:36.415Z,1.60
2023-01-19T11:31:17.668Z,1.83
2023-01-19T11:33:48.396Z,1.63
2023-01-19T11:36:16.293Z,1.58
2023-01-19T11:38:44.755Z,1.50
2023-01-19T11:41:29.667Z,1.30
2023-01-19T11:44:20.731Z,1.30
2023-01-19T11:46:52.515Z,1.45
2023-01-19T11:51:56.579Z,1.40
2023-01-19T11:54:33.235Z,1.85
2023-01-19T11:57:00.526Z,2.58
2023-01-19T11:59:27.155Z,2.17
2023-01-19T12:01:57.852Z,1.70
2023-01-19T12:04:33.379Z,1.70
2023-01-19T12:07:07.446Z,2.03
2023-01-19T12:09:42.735Z,2.13
2023-01-19T12:12:24.227Z,2.15
2023-01-19T12:14:54.777Z,1.95
2023-01-19T12:17:30.034Z,2.13
2023-01-19T12:20:06.700Z,1.60
2023-01-19T12:22:42.894Z,1.48
2023-01-19T12:25:25.144Z,2.28
2023-01-19T12:27:53.304Z,2.00
2023-01-19T12:30:26.483Z,1.58
2023-01-19T12:33:21.807Z,2.95
2023-01-19T12:36:16.460Z,1.85
2023-01-19T12:38:46.022Z,1.88
2023-01-19T12:41:18.310Z,1.63
2023-01-19T12:43:44.920Z,1.77
2023-01-19T12:46:31.211Z,1.90
2023-01-19T12:49:20.353Z,1.63
2023-01-19T12:51:47.862Z,2.20
2023-01-19T12:54:43.579Z,2.55
2023-01-19T12:57:25.112Z,1.63
2023-01-19T13:00:00.036Z,2.00
2023-01-19T13:02:26.970Z,1.70
2023-01-19T13:05:15.168Z,2.25
2023-01-19T13:08:03.006Z,2.22
2023-01-19T13:11:13.036Z,1.80
2023-01-19T13:13:48.389Z,2.13
2023-01-19T13:16:17.925Z,2.15
2023-01-19T13:19:01.624Z,2.30
2023-01-19T13:21:39.097Z,2.30
2023-01-19T13:24:08.263Z,2.55
2023-01-19T13:26:41.507Z,2.13
2023-01-19T13:29:14.287Z,1.73
2023-01-19T13:31:44.526Z,25.13
2023-01-19T13:34:18.335Z,4.00
2023-01-19T13:36:47.472Z,2.30
2023-01-19T13:39:18.710Z,2.65
2023-01-19T13:41:49.834Z,2.00
2023-01-19T13:44:33.087Z,2.80
2023-01-19T13:47:03.516Z,2.10
2023-01-19T13:49:37.060Z,1.80
2023-01-19T13:52:17.342Z,2.00
2023-01-19T13:54:54.592Z,1.77
2023-01-19T13:57:27.128Z,1.65
2023-01-19T14:00:16.411Z,1.50
2023-01-19T14:03:01.741Z,1.45
2023-01-19T14:05:36.250Z,1.98
2023-01-19T14:08:08.726Z,1.70
2023-01-19T14:10:37.094Z,2.00
2023-01-19T14:13:06.827Z,1.50
2023-01-19T14:15:34.658Z,1.60
2023-01-19T14:18:13.718Z,1.65
2023-01-19T14:20:41.071Z,1.95
2023-01-19T14:23:36.215Z,1.98
2023-01-19T14:26:02.853Z,1.50
2023-01-19T14:28:32.096Z,1.52
2023-01-19T14:31:03.874Z,1.80
2023-01-19T14:33:40.945Z,4.95
2023-01-19T14:36:13.444Z,1.83
2023-01-19T14:38:48.616Z,1.88
2023-01-19T14:41:25.538Z,1.67
2023-01-19T14:43:52.373Z,1.70
2023-01-19T14:46:20.369Z,1.40
2023-01-19T14:48:49.061Z,1.58
2023-01-19T14:51:20.466Z,1.63
2023-01-19T14:53:53.104Z,1.92
2023-01-19T14:56:28.608Z,1.30
2023-01-19T14:58:56.797Z,1.77
2023-01-19T15:01:28.470Z,1.27
2023-01-19T15:06:27.127Z,4.47
2023-01-19T15:08:56.076Z,5.13
2023-01-19T15:11:30.213Z,6.10
2023-01-19T15:13:57.259Z,7.53
2023-01-19T15:16:24.468Z,3.75
2023-01-19T15:18:53.954Z,2.55
2023-01-19T15:21:28.763Z,2.03
2023-01-19T15:23:55.512Z,1.58
2023-01-19T15:26:27.660Z,1.45
2023-01-19T15:28:56.367Z,1.27
2023-01-19T15:31:25.494Z,1.20
2023-01-19T15:33:52.105Z,1.30
2023-01-19T15:36:21.327Z,1.33
2023-01-19T15:38:50.781Z,1.58
2023-01-19T15:41:29.775Z,5.90
2023-01-19T15:43:56.487Z,1.75
2023-01-19T15:46:25.080Z,1.33
2023-01-19T15:48:52.756Z,1.30
2023-01-19T15:51:22.039Z,1.35
2023-01-19T15:53:49.047Z,1.27
2023-01-19T15:56:23.578Z,1.17
2023-01-19T15:58:51.542Z,1.30
2023-01-19T16:01:21.698Z,1.20
2023-01-19T16:03:49.299Z,1.20
2023-01-19T16:06:17.805Z,1.20
2023-01-19T16:08:44.727Z,1.67
2023-01-19T16:11:14.742Z,1.27
2023-01-19T16:13:45.754Z,1.20
2023-01-19T16:16:18.304Z,1.10
2023-01-19T16:18:45.581Z,1.40
2023-01-19T16:21:12.428Z,1.33
2023-01-19T16:23:39.265Z,1.10
2023-01-19T16:26:22.255Z,1.50
2023-01-19T16:28:48.811Z,1.50
2023-01-19T16:31:16.582Z,1.25
2023-01-19T16:33:44.995Z,1.20
2023-01-19T16:36:30.051Z,1.52
2023-01-19T16:39:02.079Z,1.33
2023-01-19T16:41:28.870Z,1.80
2023-01-19T16:43:57.063Z,1.50
2023-01-19T16:46:26.397Z,1.20
2023-01-19T16:48:53.420Z,1.50
2023-01-19T16:51:20.200Z,1.58
2023-01-19T16:53:49.740Z,1.90
2023-01-19T16:56:17.027Z,1.85
2023-01-19T16:58:43.798Z,1.90
2023-01-19T17:01:13.724Z,1.90
2023-01-19T17:03:41.203Z,2.50
2023-01-19T17:06:10.047Z,2.83
2023-01-19T17:08:36.872Z,2.65
2023-01-19T17:11:13.127Z,2.05
2023-01-19T17:13:39.678Z,1.80
2023-01-19T17:16:06.510Z,2.58
2023-01-19T17:18:35.447Z,1.55
2023-01-19T17:21:04.875Z,1.95
2023-01-19T17:23:31.831Z,2.38
2023-01-19T17:25:59.425Z,2.25
2023-01-19T17:28:26.343Z,2.50
2023-01-19T17:30:53.377Z,2.97
2023-01-19T17:33:24.807Z,3.58
2023-01-19T17:35:51.357Z,3.40
2023-01-19T17:38:17.890Z,3.72
2023-01-19T17:40:44.437Z,3.55
2023-01-19T17:43:10.960Z,4.60
2023-01-19T17:45:38.036Z,4.93
2023-01-19T17:48:05.226Z,6.60
2023-01-19T17:50:34.655Z,5.38
2023-01-19T17:53:01.336Z,5.53
2023-01-19T17:55:27.949Z,4.32
2023-01-19T17:57:54.531Z,5.80
2023-01-19T18:00:21.455Z,5.47
2023-01-19T18:02:51.784Z,6.50
2023-01-19T18:05:19.213Z,5.80
2023-01-19T18:07:46.960Z,6.65
2023-01-19T18:10:15.071Z,4.65
2023-01-19T18:12:42.085Z,4.70
2023-01-19T18:15:09.628Z,4.80
2023-01-19T18:17:36.149Z,4.90
2023-01-19T18:20:03.228Z,5.25
2023-01-19T18:22:29.857Z,4.93
2023-01-19T18:24:56.451Z,4.55
2023-01-19T18:27:23.125Z,4.53
2023-01-19T18:29:49.714Z,4.75
2023-01-19T18:32:16.353Z,3.88
2023-01-19T18:34:43.223Z,3.10
2023-01-19T18:37:09.847Z,3.65
2023-01-19T18:39:36.532Z,3.53
2023-01-19T18:42:03.662Z,3.72
2023-01-19T18:44:30.693Z,3.63
2023-01-19T18:47:00.007Z,4.60
2023-01-19T18:49:26.761Z,7.78
2023-01-19T18:51:53.328Z,17.73
2023-01-19T18:54:19.955Z,9.90
2023-01-19T18:56:46.539Z,6.85
2023-01-19T18:59:13.081Z,5.95
2023-01-19T19:01:39.786Z,6.63
2023-01-19T19:04:08.143Z,6.40
2023-01-19T19:06:35.814Z,6.45
2023-01-19T19:09:03.349Z,5.32
2023-01-19T19:11:30.186Z,6.32
2023-01-19T19:13:59.748Z,6.63
2023-01-19T19:16:26.698Z,6.65
2023-01-19T19:18:53.200Z,6.55
2023-01-19T19:21:21.304Z,5.07
2023-01-19T19:23:56.297Z,7.22
2023-01-19T19:26:24.294Z,5.13
2023-01-19T19:28:51.143Z,5.82
2023-01-19T19:31:20.603Z,6.03
2023-01-19T19:33:48.672Z,4.90
2023-01-19T19:36:15.387Z,4.95
2023-01-19T19:38:42.923Z,4.63
2023-01-19T19:41:12.681Z,5.20
2023-01-19T19:43:39.688Z,5.57
2023-01-19T19:46:08.651Z,5.43
2023-01-19T19:48:38.142Z,5.18
2023-01-19T19:51:18.152Z,4.68
2023-01-19T19:53:45.869Z,6.32
2023-01-19T19:56:13.193Z,8.48
2023-01-19T19:58:41.806Z,6.30
2023-01-19T20:01:14.202Z,7.43
2023-01-19T20:03:41.788Z,8.40
2023-01-19T20:06:13.717Z,8.32
2023-01-19T20:08:40.653Z,8.68
2023-01-19T20:11:16.422Z,7.97
2023-01-19T20:13:44.540Z,9.05
2023-01-19T20:16:14.022Z,13.90
2023-01-19T20:18:42.940Z,11.82
2023-01-19T20:21:25.365Z,11.85
2023-01-19T20:23:53.065Z,10.98
2023-01-19T20:26:22.950Z,10.93
2023-01-19T20:28:49.537Z,12.15
2023-01-19T20:31:19.597Z,12.35
2023-01-19T20:33:47.890Z,12.15
2023-01-19T20:36:14.675Z,11.68
2023-01-19T20:38:42.227Z,14.25
2023-01-19T20:41:10.371Z,11.65
2023-01-19T20:43:37.391Z,9.32
2023-01-19T20:46:04.540Z,9.45
2023-01-19T20:48:31.530Z,9.48
2023-01-19T20:51:10.240Z,8.05
2023-01-19T20:53:38.464Z,7.93
2023-01-19T20:56:11.369Z,10.65
2023-01-19T20:58:38.400Z,11.25
2023-01-19T21:01:12.998Z,9.93
2023-01-19T21:03:39.672Z,9.70
2023-01-19T21:06:06.720Z,13.25
2023-01-19T21:08:33.593Z,11.95
2023-01-19T21:11:00.252Z,11.55
2023-01-19T21:13:27.398Z,10.75
2023-01-19T21:15:53.952Z,11.75
2023-01-19T21:18:20.483Z,10.93
2023-01-19T21:20:50.100Z,10.63
2023-01-19T21:23:18.980Z,10.20
2023-01-19T21:25:50.843Z,9.02
2023-01-19T21:28:18.723Z,9.98
2023-01-19T21:30:46.135Z,9.20
2023-01-19T21:33:12.807Z,10.90
2023-01-19T21:35:39.877Z,7.82
2023-01-19T21:38:08.851Z,9.45
2023-01-19T21:40:36.787Z,8.32
2023-01-19T21:43:03.332Z,9.50
2023-01-19T21:45:29.863Z,7.75
2023-01-19T21:47:56.397Z,8.23
2023-01-19T21:50:23.100Z,8.48
2023-01-19T21:52:49.621Z,8.93
2023-01-19T21:55:16.923Z,7.60
2023-01-19T21:57:43.495Z,8.82
2023-01-19T22:00:10.555Z,7.40
2023-01-19T22:02:39.158Z,7.50
2023-01-19T22:05:06.696Z,7.78
2023-01-19T22:07:33.526Z,8.02
2023-01-19T22:10:00.357Z,7.82
2023-01-19T22:12:27.074Z,8.55
2023-01-19T22:14:53.803Z,9.65
2023-01-19T22:17:20.407Z,10.15
2023-01-19T22:19:48.190Z,8.82
2023-01-19T22:22:15.045Z,10.20
2023-01-19T22:24:46.497Z,10.13
2023-01-19T22:27:13.499Z,10.07
2023-01-19T22:29:40.044Z,11.23
2023-01-19T22:32:07.090Z,8.50
2023-01-19T22:34:34.036Z,10.95
2023-01-19T22:37:00.822Z,13.07
2023-01-19T22:39:27.497Z,12.82
2023-01-19T22:41:54.013Z,12.60
2023-01-19T22:44:21.677Z,11.23
2023-01-19T22:46:49.792Z,6.75
2023-01-19T22:49:17.973Z,6.22
2023-01-19T22:51:44.943Z,6.57
2023-01-19T22:54:12.194Z,6.20
2023-01-19T22:56:40.500Z,6.45
2023-01-19T22:59:07.441Z,6.43
2023-01-19T23:01:39.019Z,6.65
2023-01-19T23:04:06.779Z,8.73
2023-01-19T23:06:36.171Z,6.82
2023-01-19T23:09:09.722Z,7.38
2023-01-19T23:11:41.892Z,8.43
2023-01-19T23:14:14.745Z,7.72
2023-01-19T23:16:41.750Z,7.38
2023-01-19T23:19:11.043Z,7.07
2023-01-19T23:21:37.598Z,7.85
2023-01-19T23:24:05.058Z,7.18
2023-01-19T23:26:37.898Z,7.95
2023-01-19T23:29:13.452Z,6.00
2023-01-19T23:31:43.472Z,8.02
2023-01-19T23:34:12.047Z,7.95
2023-01-19T23:36:39.949Z,7.35
2023-01-19T23:39:15.694Z,8.38
2023-01-19T23:41:42.340Z,8.55
2023-01-19T23:44:09.106Z,8.10
2023-01-19T23:46:35.681Z,7.65
2023-01-19T23:49:02.363Z,8.95
2023-01-19T23:51:30.717Z,8.07
2023-01-19T23:53:59.082Z,8.80
2023-01-19T23:56:30.864Z,9.85
