createdAt,value
2017-08-26T00:00:15.028Z,100777.72
2017-08-26T00:02:47.456Z,100780.71
2017-08-26T00:05:13.859Z,100782.48
2017-08-26T00:07:40.410Z,100777.81
2017-08-26T00:10:06.821Z,100789.58
2017-08-26T00:12:33.205Z,100789.14
2017-08-26T00:14:59.589Z,100786.15
2017-08-26T00:17:25.961Z,100787.86
2017-08-26T00:19:52.340Z,100790.02
2017-08-26T00:22:18.697Z,100794.75
2017-08-26T00:24:45.090Z,100801.21
2017-08-26T00:27:11.441Z,100805.64
2017-08-26T00:29:37.799Z,100807.30
2017-08-26T00:32:04.181Z,100808.12
2017-08-26T00:34:30.592Z,100806.47
2017-08-26T00:36:57.136Z,100800.39
2017-08-26T00:39:23.710Z,100800.55
2017-08-26T00:41:50.096Z,100789.79
2017-08-26T00:44:16.489Z,100786.55
2017-08-26T00:46:42.849Z,100789.94
2017-08-26T00:49:09.222Z,100787.52
2017-08-26T00:51:35.734Z,100784.58
2017-08-26T00:54:02.133Z,100784.74
2017-08-26T00:56:28.671Z,100780.26
2017-08-26T00:58:55.138Z,100775.69
2017-08-26T01:01:21.516Z,100771.88
2017-08-26T01:03:47.886Z,100768.59
2017-08-26T01:06:14.304Z,100762.63
2017-08-26T01:08:40.871Z,100759.01
2017-08-26T01:11:07.318Z,100765.55
2017-08-26T01:13:33.732Z,100776.47
2017-08-26T01:16:00.124Z,100763.02
2017-08-26T01:18:26.525Z,100765.98
2017-08-26T01:20:52.930Z,100769.11
2017-08-26T01:23:19.311Z,100770.81
2017-08-26T01:25:45.689Z,100767.13
2017-08-26T01:28:12.129Z,100758.99
2017-08-26T01:30:39.120Z,100759.42
2017-08-26T01:33:06.259Z,100758.58
2017-08-26T01:35:32.738Z,100752.80
2017-08-26T01:37:59.106Z,100754.67
2017-08-26T01:40:25.469Z,100755.42
2017-08-26T01:42:51.857Z,100759.08
2017-08-26T01:45:18.243Z,100757.25
2017-08-26T01:47:44.776Z,100756.11
2017-08-26T01:50:11.214Z,100754.40
2017-08-26T01:52:37.596Z,100757.02
2017-08-26T01:55:03.974Z,100748.77
2017-08-26T01:57:30.344Z,100747.27
2017-08-26T01:59:56.746Z,100742.14
2017-08-26T02:02:23.137Z,100747.44
2017-08-26T02:04:50.325Z,100748.93
2017-08-26T02:07:16.959Z,100743.97
2017-08-26T02:09:43.365Z,100741.20
2017-08-26T02:12:09.723Z,100745.84
2017-08-26T02:14:36.137Z,100749.31
2017-08-26T02:17:02.508Z,100767.22
2017-08-26T02:19:28.900Z,100766.34
2017-08-26T02:21:56.213Z,100762.54
2017-08-26T02:24:22.595Z,100755.19
2017-08-26T02:26:48.978Z,100748.00
2017-08-26T02:29:15.455Z,100756.48
2017-08-26T02:31:41.822Z,100772.53
2017-08-26T02:34:08.210Z,100763.73
2017-08-26T02:36:34.657Z,100762.74
2017-08-26T02:39:01.029Z,100766.22
2017-08-26T02:41:27.436Z,100763.90
2017-08-26T02:43:53.850Z,100762.06
2017-08-26T02:46:20.230Z,100762.34
2017-08-26T02:48:46.593Z,100761.58
2017-08-26T02:51:13.002Z,100761.77
2017-08-26T02:53:39.394Z,100761.42
2017-08-26T02:56:05.761Z,100764.39
2017-08-26T02:58:34.296Z,100752.52
2017-08-26T03:01:00.682Z,100761.50
2017-08-26T03:03:27.049Z,100760.84
2017-08-26T03:05:53.439Z,100755.47
2017-08-26T03:08:19.804Z,100753.78
2017-08-26T03:10:46.203Z,100752.52
2017-08-26T03:13:12.612Z,100759.94
2017-08-26T03:15:39.010Z,100756.70
2017-08-26T03:18:05.413Z,100768.27
2017-08-26T03:20:31.819Z,100764.16
2017-08-26T03:22:58.216Z,100745.24
2017-08-26T03:25:24.598Z,100742.22
2017-08-26T03:27:51.004Z,100749.06
2017-08-26T03:30:17.388Z,100749.77
2017-08-26T03:32:43.773Z,100741.08
2017-08-26T03:35:11.093Z,100732.41
2017-08-26T03:37:37.473Z,100734.67
2017-08-26T03:40:03.856Z,100736.05
2017-08-26T03:42:30.233Z,100730.05
2017-08-26T03:44:56.633Z,100730.82
2017-08-26T03:47:23.418Z,100729.20
2017-08-26T03:49:49.812Z,100720.21
2017-08-26T03:52:16.204Z,100725.58
2017-08-26T03:54:42.602Z,100718.76
2017-08-26T03:57:08.992Z,100720.09
2017-08-26T03:59:35.428Z,100717.48
2017-08-26T04:02:01.835Z,100714.25
2017-08-26T04:04:28.251Z,100709.86
2017-08-26T04:06:54.682Z,100703.52
2017-08-26T04:09:21.108Z,100707.17
2017-08-26T04:11:47.509Z,100715.17
2017-08-26T04:14:13.886Z,100712.84
2017-08-26T04:16:40.264Z,100718.83
2017-08-26T04:19:06.654Z,100725.20
2017-08-26T04:21:33.038Z,100721.51
2017-08-26T04:23:59.411Z,100715.58
2017-08-26T04:26:25.797Z,100719.88
2017-08-26T04:28:52.196Z,100724.34
2017-08-26T04:31:18.602Z,100723.55
2017-08-26T04:33:45.028Z,100727.44
2017-08-26T04:36:11.457Z,100727.58
2017-08-26T04:38:37.874Z,100729.56
2017-08-26T04:41:04.267Z,100730.36
2017-08-26T04:43:30.659Z,100735.78
2017-08-26T04:45:57.056Z,100730.90
2017-08-26T04:48:23.438Z,100727.59
2017-08-26T04:50:49.887Z,100730.97
2017-08-26T04:53:16.315Z,100733.40
2017-08-26T04:55:42.729Z,100727.38
2017-08-26T04:58:09.128Z,100728.11
2017-08-26T05:00:35.521Z,100722.59
2017-08-26T05:03:01.891Z,100724.08
2017-08-26T05:05:28.292Z,100729.80
2017-08-26T05:07:54.679Z,100732.88
2017-08-26T05:10:21.078Z,100735.28
2017-08-26T05:12:47.438Z,100735.00
2017-08-26T05:15:13.822Z,100733.09
2017-08-26T05:17:40.208Z,100732.23
2017-08-26T05:20:06.616Z,100736.42
2017-08-26T05:22:33.027Z,100733.40
2017-08-26T05:24:59.487Z,100730.08
2017-08-26T05:27:25.878Z,100730.70
2017-08-26T05:29:52.257Z,100730.62
2017-08-26T05:32:18.682Z,100730.34
2017-08-26T05:34:45.065Z,100731.46
2017-08-26T05:37:11.476Z,100725.89
2017-08-26T05:39:37.867Z,100736.08
2017-08-26T05:42:04.243Z,100733.95
2017-08-26T05:44:30.643Z,100733.81
2017-08-26T05:46:57.073Z,100727.67
2017-08-26T05:49:23.477Z,100725.14
2017-08-26T05:51:49.885Z,100724.48
2017-08-26T05:54:16.314Z,100728.23
2017-08-26T05:56:42.684Z,100727.17
2017-08-26T05:59:09.043Z,100723.42
2017-08-26T06:01:35.475Z,100722.37
2017-08-26T06:04:01.862Z,100719.95
2017-08-26T06:06:28.230Z,100720.52
2017-08-26T06:08:54.638Z,100716.23
2017-08-26T06:11:21.022Z,100718.95
2017-08-26T06:13:47.451Z,100723.34
2017-08-26T06:16:13.853Z,100722.89
2017-08-26T06:18:40.253Z,100721.05
2017-08-26T06:21:06.655Z,100722.05
2017-08-26T06:23:33.047Z,100718.24
2017-08-26T06:25:59.438Z,100719.28
2017-08-26T06:28:25.844Z,100714.98
2017-08-26T06:30:52.230Z,100713.61
2017-08-26T06:33:18.591Z,100713.19
2017-08-26T06:35:44.947Z,100717.64
2017-08-26T06:38:11.347Z,100711.70
2017-08-26T06:40:37.768Z,100719.89
2017-08-26T06:43:04.146Z,100719.10
2017-08-26T06:45:30.529Z,100714.64
2017-08-26T06:47:56.937Z,100716.59
2017-08-26T06:50:23.291Z,100709.79
2017-08-26T06:52:49.682Z,100706.61
2017-08-26T06:55:16.064Z,100714.49
2017-08-26T06:57:42.502Z,100704.72
2017-08-26T07:00:08.925Z,100699.77
2017-08-26T07:02:35.340Z,100700.14
2017-08-26T07:05:01.738Z,100701.02
2017-08-26T07:07:28.128Z,100699.70
2017-08-26T07:09:54.546Z,100695.03
2017-08-26T07:12:20.924Z,100696.98
2017-08-26T07:14:47.305Z,100690.16
2017-08-26T07:17:13.701Z,100689.67
2017-08-26T07:19:40.101Z,100691.36
2017-08-26T07:22:06.506Z,100693.45
2017-08-26T07:24:32.874Z,100698.35
2017-08-26T07:26:59.238Z,100712.83
2017-08-26T07:29:25.639Z,100709.31
2017-08-26T07:31:52.034Z,100711.34
2017-08-26T07:34:18.435Z,100708.76
2017-08-26T07:36:45.283Z,100708.11
2017-08-26T07:39:11.678Z,100710.59
2017-08-26T07:41:38.066Z,100712.09
2017-08-26T07:44:04.691Z,100709.52
2017-08-26T07:46:31.091Z,100704.56
2017-08-26T07:48:57.484Z,100707.22
2017-08-26T07:51:23.855Z,100704.42
2017-08-26T07:53:50.227Z,100707.25
2017-08-26T07:56:16.627Z,100703.67
2017-08-26T07:58:43.005Z,100700.03
2017-08-26T08:01:09.443Z,100703.16
2017-08-26T08:03:35.849Z,100700.77
2017-08-26T08:06:02.264Z,100700.01
2017-08-26T08:08:28.691Z,100700.34
2017-08-26T08:10:55.068Z,100697.41
2017-08-26T08:13:21.475Z,100698.80
2017-08-26T08:15:47.869Z,100702.70
2017-08-26T08:18:14.316Z,100709.65
2017-08-26T08:20:40.775Z,100709.59
2017-08-26T08:23:07.205Z,100708.98
2017-08-26T08:25:33.578Z,100708.91
2017-08-26T08:27:59.963Z,100712.75
2017-08-26T08:30:26.345Z,100717.38
2017-08-26T08:32:52.773Z,100716.02
2017-08-26T08:35:19.150Z,100719.81
2017-08-26T08:37:45.624Z,100716.64
2017-08-26T08:40:12.083Z,100722.06
2017-08-26T08:42:38.479Z,100723.62
2017-08-26T08:45:04.883Z,100720.05
2017-08-26T08:47:31.268Z,100721.89
2017-08-26T08:49:57.682Z,100719.09
2017-08-26T08:52:24.089Z,100721.09
2017-08-26T08:54:51.577Z,100724.16
2017-08-26T08:57:18.003Z,100714.67
2017-08-26T08:59:44.421Z,100719.31
2017-08-26T09:02:10.798Z,100712.90
2017-08-26T09:04:37.185Z,100716.03
2017-08-26T09:07:03.585Z,100710.62
2017-08-26T09:09:29.985Z,100712.02
2017-08-26T09:11:56.413Z,100713.78
2017-08-26T09:14:22.869Z,100711.66
2017-08-26T09:16:49.274Z,100721.37
2017-08-26T09:19:15.689Z,100716.88
2017-08-26T09:21:42.086Z,100719.56
2017-08-26T09:24:08.457Z,100718.07
2017-08-26T09:26:34.844Z,100720.93
2017-08-26T09:29:01.223Z,100727.59
2017-08-26T09:31:27.604Z,100722.67
2017-08-26T09:33:54.000Z,100721.09
2017-08-26T09:36:20.425Z,100724.86
2017-08-26T09:38:46.815Z,100725.88
2017-08-26T09:41:13.246Z,100724.94
2017-08-26T09:43:39.662Z,100726.27
2017-08-26T09:46:06.071Z,100719.08
2017-08-26T09:48:32.470Z,100722.08
2017-08-26T09:50:58.920Z,100720.11
2017-08-26T09:53:25.342Z,100724.58
2017-08-26T09:55:51.790Z,100727.89
2017-08-26T09:58:18.212Z,100730.85
2017-08-26T10:00:44.662Z,100725.49
2017-08-26T10:03:11.054Z,100727.48
2017-08-26T10:05:37.453Z,100727.91
2017-08-26T10:08:03.850Z,100732.66
2017-08-26T10:10:30.237Z,100735.75
2017-08-26T10:12:56.614Z,100730.97
2017-08-26T10:15:23.017Z,100728.27
2017-08-26T10:17:49.502Z,100735.08
2017-08-26T10:20:15.873Z,100730.27
2017-08-26T10:22:42.268Z,100729.88
2017-08-26T10:25:08.683Z,100734.55
2017-08-26T10:27:35.058Z,100733.62
2017-08-26T10:30:01.576Z,100730.77
2017-08-26T10:32:27.994Z,100734.23
2017-08-26T10:34:54.440Z,100731.15
2017-08-26T10:37:20.889Z,100727.25
2017-08-26T10:39:47.316Z,100722.94
2017-08-26T10:42:13.730Z,100727.14
2017-08-26T10:44:40.172Z,100721.05
2017-08-26T10:47:06.664Z,100722.77
2017-08-26T10:49:33.105Z,100718.56
2017-08-26T10:51:59.558Z,100720.89
2017-08-26T10:54:26.020Z,100723.75
2017-08-26T10:56:52.460Z,100723.34
2017-08-26T10:59:18.852Z,100715.23
2017-08-26T11:01:45.256Z,100712.90
2017-08-26T11:04:11.660Z,100713.31
2017-08-26T11:06:38.078Z,100710.44
2017-08-26T11:09:04.549Z,100713.08
2017-08-26T11:11:31.005Z,100709.67
2017-08-26T11:13:57.406Z,100706.80
2017-08-26T11:16:23.858Z,100703.23
2017-08-26T11:18:50.277Z,100706.31
2017-08-26T11:21:17.011Z,100707.03
2017-08-26T11:23:43.503Z,100710.61
2017-08-26T11:26:09.901Z,100708.42
2017-08-26T11:28:36.324Z,100705.34
2017-08-26T11:31:02.674Z,100703.93
2017-08-26T11:33:29.056Z,100706.72
2017-08-26T11:35:55.468Z,100708.90
2017-08-26T11:38:21.864Z,100700.77
2017-08-26T11:40:48.244Z,100698.59
2017-08-26T11:43:14.652Z,100694.77
2017-08-26T11:45:41.077Z,100695.45
2017-08-26T11:48:07.478Z,100687.20
2017-08-26T11:50:33.865Z,100698.16
2017-08-26T11:53:00.256Z,100685.36
2017-08-26T11:55:26.664Z,100695.94
2017-08-26T11:57:53.134Z,100694.05
2017-08-26T12:00:19.557Z,100693.70
2017-08-26T12:02:45.999Z,100692.49
2017-08-26T12:05:12.405Z,100692.52
2017-08-26T12:07:38.894Z,100696.96
2017-08-26T12:10:05.316Z,100692.89
2017-08-26T12:12:31.929Z,100692.30
2017-08-26T12:14:58.333Z,100692.62
2017-08-26T12:17:24.848Z,100693.31
2017-08-26T12:19:51.294Z,100686.84
2017-08-26T12:22:17.774Z,100692.38
2017-08-26T12:24:44.165Z,100703.17
2017-08-26T12:27:11.378Z,100696.52
2017-08-26T12:29:37.944Z,100694.89
2017-08-26T12:32:04.416Z,100695.05
2017-08-26T12:34:30.823Z,100702.44
2017-08-26T12:36:57.242Z,100702.79
2017-08-26T12:39:23.637Z,100700.91
2017-08-26T12:41:50.125Z,100703.84
2017-08-26T12:44:16.509Z,100706.44
2017-08-26T12:46:43.343Z,100712.61
2017-08-26T12:49:09.790Z,100709.58
2017-08-26T12:51:39.301Z,100713.02
2017-08-26T13:07:06.007Z,100709.41
2017-08-26T13:09:32.781Z,100710.78
2017-08-26T13:12:00.313Z,100717.96
2017-08-26T13:14:26.824Z,100708.08
2017-08-26T13:16:53.451Z,100712.51
2017-08-26T13:19:19.838Z,100710.62
2017-08-26T13:21:46.273Z,100714.20
2017-08-26T13:24:12.684Z,100713.44
2017-08-26T13:26:39.060Z,100710.53
2017-08-26T13:29:05.623Z,100712.56
2017-08-26T13:31:32.075Z,100712.56
2017-08-26T13:33:58.497Z,100709.61
2017-08-26T13:36:24.899Z,100710.67
2017-08-26T13:38:51.341Z,100708.55
2017-08-26T13:41:17.703Z,100710.61
2017-08-26T13:43:44.062Z,100709.55
2017-08-26T13:46:10.530Z,100708.09
2017-08-26T13:48:37.083Z,100709.94
2017-08-26T13:51:03.604Z,100713.62
2017-08-26T13:53:30.029Z,100713.28
2017-08-26T13:55:56.553Z,100712.73
2017-08-26T13:58:22.992Z,100710.88
2017-08-26T14:00:49.564Z,100707.77
2017-08-26T14:03:16.088Z,100700.18
2017-08-26T14:05:42.640Z,100696.58
2017-08-26T14:08:09.051Z,100701.48
2017-08-26T14:10:35.462Z,100704.63
2017-08-26T14:13:01.934Z,100707.34
2017-08-26T14:15:28.413Z,100704.17
2017-08-26T14:17:54.833Z,100702.58
2017-08-26T14:20:21.554Z,100701.95
2017-08-26T14:22:47.976Z,100709.05
2017-08-26T14:25:14.415Z,100700.72
2017-08-26T14:27:40.803Z,100709.74
2017-08-26T14:30:07.593Z,100709.25
2017-08-26T14:32:33.989Z,100710.95
2017-08-26T14:35:00.371Z,100709.97
2017-08-26T14:37:26.747Z,100715.95
2017-08-26T14:39:54.350Z,100711.87
2017-08-26T14:42:20.751Z,100718.13
2017-08-26T14:44:47.135Z,100708.55
2017-08-26T14:47:13.837Z,100711.17
2017-08-26T14:49:40.210Z,100711.37
2017-08-26T14:52:06.598Z,100711.17
2017-08-26T14:54:33.007Z,100707.28
2017-08-26T14:56:59.507Z,100706.66
2017-08-26T14:59:25.919Z,100705.20
2017-08-26T15:01:52.396Z,100703.61
2017-08-26T15:04:18.885Z,100694.75
2017-08-26T15:06:45.265Z,100695.59
2017-08-26T15:09:15.537Z,100702.31
2017-08-26T15:11:42.564Z,100698.22
2017-08-26T15:14:09.108Z,100694.48
2017-08-26T15:16:35.524Z,100693.20
2017-08-26T15:19:01.928Z,100696.73
2017-08-26T15:21:28.332Z,100701.25
2017-08-26T15:23:54.771Z,100698.16
2017-08-26T15:26:21.214Z,100701.36
2017-08-26T15:28:47.615Z,100694.36
2017-08-26T15:31:14.020Z,100695.87
2017-08-26T15:33:40.461Z,100697.42
2017-08-26T15:36:06.908Z,100692.41
2017-08-26T15:38:33.298Z,100691.81
2017-08-26T15:40:59.693Z,100687.09
2017-08-26T15:43:26.126Z,100686.34
2017-08-26T15:45:52.563Z,100690.84
2017-08-26T15:48:18.960Z,100684.39
2017-08-26T15:50:45.407Z,100688.33
2017-08-26T15:53:11.820Z,100680.39
2017-08-26T15:55:38.334Z,100686.95
2017-08-26T15:58:04.817Z,100688.09
2017-08-26T16:00:31.232Z,100678.92
2017-08-26T16:02:57.636Z,100684.89
2017-08-26T16:05:24.056Z,100685.51
2017-08-26T16:07:50.430Z,100683.58
2017-08-26T16:10:16.820Z,100684.25
2017-08-26T16:12:43.515Z,100681.50
2017-08-26T16:15:09.895Z,100686.34
2017-08-26T16:17:36.292Z,100693.05
2017-08-26T16:20:02.693Z,100690.86
2017-08-26T16:22:29.141Z,100687.67
2017-08-26T16:24:55.586Z,100689.22
2017-08-26T16:27:22.014Z,100687.84
2017-08-26T16:29:48.469Z,100684.08
2017-08-26T16:32:14.831Z,100691.23
2017-08-26T16:34:41.199Z,100688.13
2017-08-26T16:37:07.596Z,100694.50
2017-08-26T16:39:33.988Z,100691.13
2017-08-26T16:42:00.355Z,100702.53
2017-08-26T16:44:26.715Z,100701.84
2017-08-26T16:46:53.096Z,100701.27
2017-08-26T16:49:19.468Z,100698.11
2017-08-26T16:51:45.879Z,100694.34
2017-08-26T16:54:12.257Z,100695.37
2017-08-26T16:56:38.705Z,100698.50
2017-08-26T16:59:05.147Z,100701.75
2017-08-26T17:01:31.541Z,100703.99
2017-08-26T17:03:57.967Z,100712.18
2017-08-26T17:06:24.485Z,100712.44
2017-08-26T17:08:50.886Z,100709.71
2017-08-26T17:11:17.383Z,100717.53
2017-08-26T17:13:43.850Z,100716.75
2017-08-26T17:16:10.379Z,100716.33
2017-08-26T17:18:37.002Z,100721.02
2017-08-26T17:21:03.452Z,100723.80
2017-08-26T17:23:29.859Z,100718.65
2017-08-26T17:25:56.431Z,100714.04
2017-08-26T17:28:22.804Z,100720.06
2017-08-26T17:30:49.204Z,100721.36
2017-08-26T17:33:15.608Z,100717.13
2017-08-26T17:35:42.120Z,100718.50
2017-08-26T17:38:08.503Z,100722.08
2017-08-26T17:40:35.982Z,100725.22
2017-08-26T17:43:02.491Z,100719.63
2017-08-26T17:45:28.900Z,100716.40
2017-08-26T17:47:55.372Z,100722.28
2017-08-26T17:50:21.751Z,100723.22
2017-08-26T17:52:48.111Z,100724.92
2017-08-26T17:55:14.533Z,100725.42
2017-08-26T17:57:40.915Z,100730.91
2017-08-26T18:00:07.262Z,100736.56
2017-08-26T18:02:33.655Z,100731.62
2017-08-26T18:05:00.019Z,100736.11
2017-08-26T18:07:26.415Z,100742.44
2017-08-26T18:09:52.838Z,100734.59
2017-08-26T18:12:19.197Z,100737.00
2017-08-26T18:14:45.547Z,100737.86
2017-08-26T18:17:11.933Z,100742.34
2017-08-26T18:19:38.319Z,100745.23
2017-08-26T18:22:04.712Z,100741.28
2017-08-26T18:24:31.142Z,100743.38
2017-08-26T18:26:57.530Z,100746.14
2017-08-26T18:29:23.910Z,100748.14
2017-08-26T18:31:50.336Z,100756.10
2017-08-26T18:34:16.780Z,100756.10
2017-08-26T18:36:43.149Z,100763.84
2017-08-26T18:39:09.529Z,100768.49
2017-08-26T18:41:35.926Z,100767.66
2017-08-26T18:44:02.365Z,100766.45
2017-08-26T18:46:28.980Z,100775.47
2017-08-26T18:48:55.354Z,100780.05
2017-08-26T18:51:21.764Z,100770.82
2017-08-26T18:53:49.047Z,100777.70
2017-08-26T18:56:15.420Z,100776.36
2017-08-26T18:58:41.815Z,100781.05
2017-08-26T19:01:08.197Z,100773.74
2017-08-26T19:03:34.600Z,100778.12
2017-08-26T19:06:01.030Z,100787.88
2017-08-26T19:08:27.459Z,100785.70
2017-08-26T19:10:53.954Z,100784.66
2017-08-26T19:13:20.402Z,100782.33
2017-08-26T19:15:46.765Z,100787.44
2017-08-26T19:18:13.149Z,100787.74
2017-08-26T19:20:39.537Z,100789.95
2017-08-26T19:23:05.971Z,100792.39
2017-08-26T19:25:32.420Z,100793.56
2017-08-26T19:27:58.794Z,100799.98
2017-08-26T19:30:25.246Z,100798.16
2017-08-26T19:32:51.670Z,100801.23
2017-08-26T19:35:18.052Z,100803.02
2017-08-26T19:37:44.434Z,100802.53
2017-08-26T19:40:10.820Z,100805.63
2017-08-26T19:42:37.223Z,100806.15
2017-08-26T19:45:03.607Z,100806.06
2017-08-26T19:47:30.090Z,100806.32
2017-08-26T19:49:56.545Z,100810.00
2017-08-26T19:52:22.918Z,100808.23
2017-08-26T19:54:49.349Z,100807.97
2017-08-26T19:57:15.730Z,100813.48
2017-08-26T19:59:42.164Z,100808.12
2017-08-26T20:02:08.597Z,100807.38
2017-08-26T20:04:34.992Z,100808.66
2017-08-26T20:07:01.375Z,100810.36
2017-08-26T20:09:27.754Z,100815.00
2017-08-26T20:11:54.163Z,100818.15
2017-08-26T20:14:20.518Z,100825.16
2017-08-26T20:16:46.931Z,100825.62
2017-08-26T20:19:13.278Z,100822.95
2017-08-26T20:21:39.766Z,100818.17
2017-08-26T20:24:06.143Z,100819.56
2017-08-26T20:26:32.494Z,100815.52
2017-08-26T20:28:58.890Z,100824.09
2017-08-26T20:31:25.291Z,100825.64
2017-08-26T20:33:51.710Z,100825.28
2017-08-26T20:36:18.151Z,100825.98
2017-08-26T20:38:44.583Z,100825.47
2017-08-26T20:41:10.974Z,100831.22
2017-08-26T20:43:37.337Z,100830.74
2017-08-26T20:46:03.734Z,100829.66
2017-08-26T20:48:30.184Z,100833.33
2017-08-26T20:50:56.580Z,100831.98
2017-08-26T20:53:23.042Z,100828.63
2017-08-26T20:55:49.471Z,100834.25
2017-08-26T20:58:15.984Z,100846.69
2017-08-26T21:00:42.429Z,100841.46
2017-08-26T21:03:08.828Z,100840.70
2017-08-26T21:05:35.219Z,100835.74
2017-08-26T21:08:01.638Z,100841.45
2017-08-26T21:10:28.054Z,100835.75
2017-08-26T21:12:54.464Z,100837.93
2017-08-26T21:15:20.861Z,100838.17
2017-08-26T21:17:47.247Z,100840.91
2017-08-26T21:20:13.625Z,100840.96
2017-08-26T21:22:40.014Z,100840.48
2017-08-26T21:25:06.378Z,100843.99
2017-08-26T21:27:32.742Z,100844.09
2017-08-26T21:29:59.156Z,100844.09
2017-08-26T21:32:25.561Z,100844.53
2017-08-26T21:34:51.932Z,100844.41
2017-08-26T21:37:18.290Z,100851.03
2017-08-26T21:39:44.673Z,100847.16
2017-08-26T21:42:11.090Z,100845.48
2017-08-26T21:44:37.450Z,100847.42
2017-08-26T21:47:03.808Z,100842.78
2017-08-26T21:49:30.411Z,100840.03
2017-08-26T21:51:56.875Z,100835.56
2017-08-26T21:54:23.268Z,100831.67
2017-08-26T21:56:49.662Z,100841.46
2017-08-26T21:59:16.022Z,100838.56
2017-08-26T22:01:42.384Z,100842.84
2017-08-26T22:04:08.751Z,100844.48
2017-08-26T22:06:35.208Z,100849.45
2017-08-26T22:09:01.621Z,100844.18
2017-08-26T22:11:28.021Z,100849.19
2017-08-26T22:13:54.400Z,100856.11
2017-08-26T22:16:20.779Z,100858.77
2017-08-26T22:18:47.156Z,100857.23
2017-08-26T22:21:13.610Z,100854.88
2017-08-26T22:23:40.005Z,100855.13
2017-08-26T22:26:06.380Z,100856.25
2017-08-26T22:28:32.750Z,100862.64
2017-08-26T22:30:59.133Z,100859.19
2017-08-26T22:33:25.555Z,100860.48
2017-08-26T22:35:51.907Z,100857.92
2017-08-26T22:38:18.270Z,100857.13
2017-08-26T22:40:44.654Z,100855.73
2017-08-26T22:43:11.014Z,100851.86
2017-08-26T22:45:40.671Z,100861.70
2017-08-26T22:48:10.196Z,100859.81
2017-08-26T22:50:39.849Z,100854.27
2017-08-26T22:53:09.287Z,100856.58
2017-08-26T22:55:39.176Z,100841.91
2017-08-26T22:58:07.861Z,100849.51
2017-08-26T23:00:34.465Z,100848.14
2017-08-26T23:03:00.830Z,100854.14
2017-08-26T23:05:27.182Z,100860.73
2017-08-26T23:07:53.560Z,100850.41
2017-08-26T23:10:19.946Z,100851.89
2017-08-26T23:12:51.223Z,100847.77
2017-08-26T23:15:19.284Z,100847.39
2017-08-26T23:17:45.692Z,100847.25
2017-08-26T23:20:14.749Z,100856.17
2017-08-26T23:22:42.669Z,100853.86
2017-08-26T23:25:10.053Z,100854.65
2017-08-26T23:27:36.427Z,100859.47
2017-08-26T23:30:03.355Z,100858.47
2017-08-26T23:32:29.742Z,100858.38
2017-08-26T23:34:56.289Z,100854.91
2017-08-26T23:37:22.653Z,100858.20
2017-08-26T23:39:49.076Z,100855.72
2017-08-26T23:42:15.455Z,100850.96
2017-08-26T23:44:41.826Z,100854.94
2017-08-26T23:47:08.246Z,100851.32
2017-08-26T23:49:34.695Z,100857.77
2017-08-26T23:52:01.060Z,100859.29
2017-08-26T23:54:27.406Z,100861.20
2017-08-26T23:56:53.779Z,100863.35
2017-08-26T23:59:20.495Z,100857.77
