createdAt,value
2022-08-22T00:02:31.081Z,22.98
2022-08-22T00:02:52.898Z,24.99
2022-08-22T00:02:53.140Z,24.85
2022-08-22T00:02:58.275Z,24.63
2022-08-22T00:02:59.458Z,24.50
2022-08-22T00:05:10.282Z,22.94
2022-08-22T00:07:48.220Z,22.91
2022-08-22T00:10:25.605Z,22.88
2022-08-22T00:13:01.569Z,22.85
2022-08-22T00:15:43.723Z,22.84
2022-08-22T00:18:22.310Z,22.82
2022-08-22T00:21:01.192Z,22.79
2022-08-22T00:23:36.790Z,22.78
2022-08-22T00:26:18.036Z,22.77
2022-08-22T00:28:50.276Z,22.74
2022-08-22T00:31:26.235Z,22.71
2022-08-22T00:34:03.042Z,22.68
2022-08-22T00:36:38.641Z,22.65
2022-08-22T00:39:16.846Z,22.62
2022-08-22T00:42:14.911Z,22.59
2022-08-22T00:45:43.671Z,22.57
2022-08-22T00:48:37.273Z,22.55
2022-08-22T00:51:22.385Z,22.53
2022-08-22T00:53:56.870Z,22.51
2022-08-22T00:56:52.671Z,22.48
2022-08-22T00:59:30.174Z,22.47
2022-08-22T01:02:12.916Z,22.46
2022-08-22T01:05:07.647Z,22.44
2022-08-22T01:07:57.036Z,22.41
2022-08-22T01:10:40.755Z,22.37
2022-08-22T01:13:32.216Z,22.35
2022-08-22T01:16:20.791Z,22.33
2022-08-22T01:19:09.576Z,22.31
2022-08-22T01:22:12.223Z,22.27
2022-08-22T01:25:26.373Z,22.24
2022-08-22T01:28:31.214Z,22.21
2022-08-22T01:31:43.844Z,22.19
2022-08-22T01:34:51.315Z,22.16
2022-08-22T01:38:02.564Z,22.13
2022-08-22T01:41:10.487Z,22.08
2022-08-22T01:44:01.180Z,22.07
2022-08-22T01:46:44.317Z,22.05
2022-08-22T01:49:20.823Z,22.03
2022-08-22T01:51:55.145Z,22.01
2022-08-22T01:54:34.341Z,22.01
2022-08-22T01:57:09.431Z,22.00
2022-08-22T01:59:42.504Z,21.99
2022-08-22T02:02:29.561Z,21.98
2022-08-22T02:05:06.256Z,21.97
2022-08-22T02:07:45.426Z,21.96
2022-08-22T02:10:20.920Z,21.94
2022-08-22T02:13:01.849Z,21.92
2022-08-22T02:15:46.870Z,21.90
2022-08-22T02:18:22.972Z,21.89
2022-08-22T02:21:08.809Z,21.89
2022-08-22T02:23:50.271Z,21.88
2022-08-22T02:26:25.765Z,21.88
2022-08-22T02:28:58.292Z,21.87
2022-08-22T02:31:40.487Z,21.86
2022-08-22T02:34:34.249Z,21.85
2022-08-22T02:37:09.654Z,21.83
2022-08-22T02:39:44.232Z,21.82
2022-08-22T02:42:28.328Z,21.83
2022-08-22T02:45:12.006Z,21.82
2022-08-22T02:47:49.970Z,21.82
2022-08-22T02:50:28.949Z,21.82
2022-08-22T02:53:05.428Z,21.80
2022-08-22T02:55:47.720Z,21.80
2022-08-22T02:58:26.277Z,21.80
2022-08-22T03:01:32.712Z,21.81
2022-08-22T03:04:21.777Z,21.85
2022-08-22T03:07:07.814Z,21.86
2022-08-22T03:09:41.411Z,21.87
2022-08-22T03:12:20.465Z,21.89
2022-08-22T03:15:00.594Z,21.90
2022-08-22T03:17:33.095Z,21.90
2022-08-22T03:20:06.111Z,21.90
2022-08-22T03:22:43.465Z,21.91
2022-08-22T03:25:30.157Z,21.93
2022-08-22T03:28:02.481Z,21.96
2022-08-22T03:30:38.113Z,21.97
2022-08-22T03:33:18.594Z,21.98
2022-08-22T03:36:01.786Z,21.99
2022-08-22T03:38:53.898Z,21.97
2022-08-22T03:41:54.386Z,21.94
2022-08-22T03:44:58.311Z,21.92
2022-08-22T03:47:51.346Z,21.91
2022-08-22T03:50:43.648Z,21.90
2022-08-22T03:53:53.679Z,21.90
2022-08-22T03:56:57.440Z,21.91
2022-08-22T03:59:48.894Z,21.90
2022-08-22T04:02:44.315Z,21.90
2022-08-22T04:05:41.444Z,21.91
2022-08-22T04:08:44.908Z,21.90
2022-08-22T04:11:31.111Z,21.91
2022-08-22T04:14:30.933Z,21.91
2022-08-22T04:17:36.956Z,21.94
2022-08-22T04:20:45.175Z,22.06
2022-08-22T04:23:55.911Z,22.33
2022-08-22T04:26:36.612Z,22.64
2022-08-22T04:29:08.719Z,22.97
2022-08-22T04:31:46.075Z,23.34
2022-08-22T04:34:21.026Z,23.75
2022-08-22T04:36:54.320Z,24.25
2022-08-22T04:39:30.285Z,24.54
2022-08-22T04:42:16.296Z,24.95
2022-08-22T04:44:57.122Z,25.35
2022-08-22T04:47:32.750Z,25.69
2022-08-22T04:50:06.828Z,26.00
2022-08-22T04:52:51.908Z,26.22
2022-08-22T04:55:28.876Z,26.42
2022-08-22T04:58:08.730Z,26.58
2022-08-22T05:00:41.494Z,26.79
2022-08-22T05:03:26.216Z,27.02
2022-08-22T05:05:59.375Z,27.28
2022-08-22T05:08:32.734Z,27.49
2022-08-22T05:11:07.581Z,27.73
2022-08-22T05:13:43.531Z,28.01
2022-08-22T05:16:18.839Z,28.27
2022-08-22T05:18:51.901Z,28.53
2022-08-22T05:21:28.518Z,28.84
2022-08-22T05:24:00.890Z,29.15
2022-08-22T05:26:35.399Z,29.37
2022-08-22T05:29:08.065Z,29.57
2022-08-22T05:31:41.919Z,29.74
2022-08-22T05:34:17.696Z,29.87
2022-08-22T05:36:51.811Z,30.03
2022-08-22T05:39:25.216Z,30.17
2022-08-22T05:41:59.222Z,30.26
2022-08-22T05:44:37.267Z,30.40
2022-08-22T05:47:19.715Z,30.57
2022-08-22T05:49:58.987Z,30.73
2022-08-22T05:52:41.756Z,30.93
2022-08-22T05:55:21.463Z,31.25
2022-08-22T05:57:55.673Z,31.64
2022-08-22T06:00:32.023Z,32.11
2022-08-22T06:03:11.257Z,32.65
2022-08-22T06:05:46.939Z,33.20
2022-08-22T06:08:24.414Z,33.75
2022-08-22T06:11:03.829Z,34.30
2022-08-22T06:13:41.271Z,34.87
2022-08-22T06:16:20.444Z,35.42
2022-08-22T06:18:51.628Z,36.02
2022-08-22T06:21:31.499Z,36.59
2022-08-22T06:24:05.408Z,37.07
2022-08-22T06:26:38.146Z,37.47
2022-08-22T06:29:09.219Z,37.91
2022-08-22T06:31:45.269Z,38.37
2022-08-22T06:34:16.297Z,38.77
2022-08-22T06:36:50.868Z,39.13
2022-08-22T06:39:23.146Z,39.46
2022-08-22T06:41:56.493Z,39.74
2022-08-22T06:44:31.657Z,39.95
2022-08-22T06:47:01.350Z,40.10
2022-08-22T06:49:33.935Z,40.08
2022-08-22T06:52:07.910Z,40.11
2022-08-22T06:54:40.174Z,40.16
2022-08-22T06:57:27.123Z,40.23
2022-08-22T06:59:57.179Z,40.44
2022-08-22T07:02:30.879Z,40.62
2022-08-22T07:04:59.758Z,40.64
2022-08-22T07:07:29.011Z,40.64
2022-08-22T07:09:57.824Z,40.73
2022-08-22T07:12:31.504Z,40.86
2022-08-22T07:15:10.219Z,40.94
2022-08-22T07:17:50.923Z,40.92
2022-08-22T07:20:27.565Z,40.94
2022-08-22T07:23:01.083Z,40.93
2022-08-22T07:25:31.980Z,40.95
2022-08-22T07:28:21.590Z,40.82
2022-08-22T07:31:17.881Z,39.98
2022-08-22T07:33:50.720Z,39.15
2022-08-22T07:36:31.759Z,38.36
2022-08-22T07:39:22.599Z,37.50
2022-08-22T07:42:12.887Z,36.74
2022-08-22T07:45:07.196Z,36.18
2022-08-22T07:48:00.139Z,36.00
2022-08-22T07:50:35.515Z,36.00
2022-08-22T07:53:13.907Z,36.00
2022-08-22T07:55:49.545Z,35.95
2022-08-22T07:58:21.777Z,35.72
2022-08-22T08:00:53.453Z,35.65
2022-08-22T08:03:25.568Z,35.67
2022-08-22T08:05:55.242Z,35.71
2022-08-22T08:08:30.483Z,35.71
2022-08-22T08:11:02.669Z,35.68
2022-08-22T08:13:40.882Z,35.67
2022-08-22T08:16:17.878Z,35.51
2022-08-22T08:18:49.419Z,35.33
2022-08-22T08:21:28.797Z,35.01
2022-08-22T08:24:00.729Z,34.80
2022-08-22T08:26:35.970Z,34.81
2022-08-22T08:29:06.914Z,34.72
2022-08-22T08:31:44.703Z,34.48
2022-08-22T08:34:19.853Z,34.41
2022-08-22T08:36:53.336Z,34.30
2022-08-22T08:39:35.561Z,33.97
2022-08-22T08:43:10.602Z,33.66
2022-08-22T08:45:59.027Z,33.56
2022-08-22T08:48:51.542Z,33.55
2022-08-22T08:51:46.725Z,33.32
2022-08-22T08:54:37.019Z,33.10
2022-08-22T08:57:17.767Z,33.07
2022-08-22T09:00:01.162Z,32.98
2022-08-22T09:03:06.894Z,32.62
2022-08-22T09:06:03.108Z,32.08
2022-08-22T09:12:17.591Z,31.01
2022-08-22T09:15:05.163Z,30.75
2022-08-22T09:17:56.089Z,30.49
2022-08-22T09:20:48.927Z,30.30
2022-08-22T09:24:04.145Z,30.19
2022-08-22T09:26:45.774Z,30.08
2022-08-22T09:29:54.447Z,30.08
2022-08-22T09:32:44.385Z,30.06
2022-08-22T09:35:24.658Z,29.97
2022-08-22T09:38:21.692Z,29.83
2022-08-22T09:40:15.394Z,31.55
2022-08-22T09:41:03.774Z,29.68
2022-08-22T09:43:41.825Z,29.71
2022-08-22T09:46:21.701Z,29.84
2022-08-22T09:49:07.199Z,29.82
2022-08-22T09:51:48.985Z,29.76
2022-08-22T09:54:31.269Z,29.72
2022-08-22T09:57:19.196Z,29.69
2022-08-22T10:00:23.423Z,29.73
2022-08-22T10:03:05.788Z,29.78
2022-08-22T10:05:45.053Z,29.74
2022-08-22T10:08:30.092Z,29.69
2022-08-22T10:11:18.623Z,29.59
2022-08-22T10:14:00.730Z,29.49
2022-08-22T10:17:08.137Z,29.48
2022-08-22T10:19:45.477Z,29.55
2022-08-22T10:22:35.011Z,29.57
2022-08-22T10:25:22.150Z,29.57
2022-08-22T10:28:17.779Z,29.51
2022-08-22T10:31:04.174Z,29.36
2022-08-22T10:33:41.149Z,29.23
2022-08-22T10:36:17.138Z,29.11
2022-08-22T10:38:52.099Z,28.95
2022-08-22T10:41:30.363Z,28.77
2022-08-22T10:44:05.054Z,28.60
2022-08-22T10:46:36.102Z,28.45
2022-08-22T10:49:09.285Z,28.32
2022-08-22T10:51:45.099Z,28.19
2022-08-22T10:54:42.209Z,28.02
2022-08-22T10:57:43.997Z,27.90
2022-08-22T11:00:31.641Z,27.80
2022-08-22T11:03:15.839Z,27.68
2022-08-22T11:05:53.301Z,27.56
2022-08-22T11:09:06.186Z,27.46
2022-08-22T11:11:42.233Z,27.35
2022-08-22T11:14:36.705Z,27.26
2022-08-22T11:17:30.941Z,27.17
2022-08-22T11:20:19.569Z,27.10
2022-08-22T11:23:08.011Z,27.04
2022-08-22T11:25:54.461Z,27.01
2022-08-22T11:28:37.243Z,26.98
2022-08-22T11:31:20.903Z,26.94
2022-08-22T11:33:55.199Z,26.92
2022-08-22T11:36:33.386Z,26.91
2022-08-22T11:39:13.767Z,26.92
2022-08-22T11:41:59.369Z,26.99
2022-08-22T11:44:32.275Z,27.09
2022-08-22T11:47:13.086Z,27.20
2022-08-22T11:50:00.183Z,27.29
2022-08-22T11:53:05.664Z,27.38
2022-08-22T11:55:42.822Z,27.46
2022-08-22T11:58:28.729Z,27.52
2022-08-22T12:01:02.964Z,27.57
2022-08-22T12:03:58.570Z,27.59
2022-08-22T12:06:58.077Z,27.60
2022-08-22T12:09:47.644Z,27.62
2022-08-22T12:12:35.885Z,27.61
2022-08-22T12:15:13.481Z,27.61
2022-08-22T12:18:40.919Z,27.63
2022-08-22T12:21:38.629Z,27.66
2022-08-22T12:24:25.494Z,27.69
2022-08-22T12:27:27.921Z,27.71
2022-08-22T12:30:14.404Z,27.72
2022-08-22T12:33:36.172Z,27.70
2022-08-22T12:36:27.842Z,27.70
2022-08-22T12:39:18.194Z,27.71
2022-08-22T12:42:13.611Z,27.73
2022-08-22T12:45:00.552Z,27.73
2022-08-22T12:48:01.303Z,27.73
2022-08-22T12:50:42.864Z,27.74
2022-08-22T12:53:40.689Z,27.75
2022-08-22T12:56:21.970Z,27.74
2022-08-22T12:59:20.982Z,27.76
2022-08-22T13:01:52.602Z,27.75
2022-08-22T13:04:33.003Z,27.73
2022-08-22T13:07:22.824Z,27.72
2022-08-22T13:10:00.719Z,27.72
2022-08-22T13:12:58.842Z,27.74
2022-08-22T13:15:32.556Z,27.76
2022-08-22T13:18:28.890Z,27.76
2022-08-22T13:21:01.472Z,27.79
2022-08-22T13:23:42.777Z,27.82
2022-08-22T13:26:31.684Z,27.82
2022-08-22T13:29:25.179Z,27.84
2022-08-22T13:32:02.293Z,27.86
2022-08-22T13:34:40.282Z,27.88
2022-08-22T13:37:16.837Z,27.92
2022-08-22T13:39:52.706Z,27.95
2022-08-22T13:42:30.510Z,28.00
2022-08-22T13:45:04.882Z,28.05
2022-08-22T13:47:50.090Z,28.09
2022-08-22T13:51:04.623Z,28.14
2022-08-22T13:53:42.384Z,28.19
2022-08-22T13:56:34.999Z,28.21
2022-08-22T13:59:49.663Z,28.23
2022-08-22T14:02:53.471Z,28.27
2022-08-22T14:08:34.629Z,28.36
2022-08-22T14:11:09.817Z,28.39
2022-08-22T14:13:45.327Z,28.38
2022-08-22T14:16:27.717Z,28.35
2022-08-22T14:19:05.953Z,28.33
2022-08-22T14:21:41.298Z,28.35
2022-08-22T14:24:16.831Z,28.36
2022-08-22T14:26:54.563Z,28.38
2022-08-22T14:29:34.639Z,28.39
2022-08-22T14:32:35.404Z,28.40
2022-08-22T14:35:23.150Z,28.40
2022-08-22T14:38:38.778Z,28.39
2022-08-22T14:41:13.655Z,28.38
2022-08-22T14:43:54.896Z,28.36
2022-08-22T14:46:29.588Z,28.35
2022-08-22T14:49:26.612Z,28.33
2022-08-22T14:52:09.453Z,28.32
2022-08-22T14:54:39.273Z,28.31
2022-08-22T14:57:20.481Z,28.29
2022-08-22T14:59:52.174Z,28.26
2022-08-22T15:02:27.931Z,28.25
2022-08-22T15:05:01.030Z,28.24
2022-08-22T15:07:32.959Z,28.22
2022-08-22T15:10:07.422Z,28.21
2022-08-22T15:12:47.814Z,28.20
2022-08-22T15:15:30.597Z,28.19
2022-08-22T15:17:59.759Z,28.17
2022-08-22T15:20:35.663Z,28.15
2022-08-22T15:23:20.423Z,28.12
2022-08-22T15:26:00.655Z,28.09
2022-08-22T15:28:33.734Z,28.06
2022-08-22T15:31:20.513Z,28.03
2022-08-22T15:33:49.693Z,28.00
2022-08-22T15:36:21.888Z,27.98
2022-08-22T15:38:52.426Z,27.96
2022-08-22T15:41:40.665Z,27.94
2022-08-22T15:44:32.525Z,27.91
2022-08-22T15:47:24.148Z,27.85
2022-08-22T15:49:59.354Z,27.80
2022-08-22T15:52:30.951Z,27.78
2022-08-22T15:55:24.288Z,27.76
2022-08-22T15:58:08.258Z,27.74
2022-08-22T16:00:45.098Z,27.71
2022-08-22T16:03:25.785Z,27.68
2022-08-22T16:05:58.751Z,27.64
2022-08-22T16:08:32.677Z,27.61
2022-08-22T16:11:33.001Z,27.57
2022-08-22T16:14:21.617Z,27.54
2022-08-22T16:17:01.885Z,27.51
2022-08-22T16:19:31.519Z,27.49
2022-08-22T16:22:06.563Z,27.46
2022-08-22T16:25:04.416Z,27.44
2022-08-22T16:27:34.169Z,27.40
2022-08-22T16:30:12.321Z,27.37
2022-08-22T16:32:52.678Z,27.37
2022-08-22T16:35:57.098Z,27.35
2022-08-22T16:38:36.624Z,27.31
2022-08-22T16:41:05.746Z,27.29
2022-08-22T16:43:34.595Z,27.26
2022-08-22T16:46:28.812Z,27.23
2022-08-22T16:49:05.211Z,27.23
2022-08-22T16:51:34.229Z,27.22
2022-08-22T16:54:10.427Z,27.22
2022-08-22T16:57:08.584Z,27.22
2022-08-22T16:59:51.932Z,27.21
2022-08-22T17:02:41.172Z,27.20
2022-08-22T17:05:24.609Z,27.18
2022-08-22T17:08:14.336Z,27.19
2022-08-22T17:10:52.479Z,27.16
2022-08-22T17:13:37.936Z,27.12
2022-08-22T17:16:23.633Z,27.09
2022-08-22T17:19:10.891Z,27.07
2022-08-22T17:21:51.749Z,27.03
2022-08-22T17:24:34.389Z,27.00
2022-08-22T17:28:03.062Z,26.96
2022-08-22T17:30:41.222Z,26.90
2022-08-22T17:33:28.043Z,26.87
2022-08-22T17:36:26.382Z,26.81
2022-08-22T17:43:49.439Z,26.71
2022-08-22T17:46:33.639Z,26.66
2022-08-22T17:49:15.932Z,26.63
2022-08-22T17:51:53.874Z,26.59
2022-08-22T17:54:33.157Z,26.56
2022-08-22T17:57:07.315Z,26.51
2022-08-22T17:59:51.731Z,26.47
2022-08-22T18:02:26.667Z,26.44
2022-08-22T18:05:03.608Z,26.41
2022-08-22T18:07:53.624Z,26.38
2022-08-22T18:10:46.419Z,26.34
2022-08-22T18:13:33.028Z,26.30
2022-08-22T18:16:07.161Z,26.27
2022-08-22T18:18:40.129Z,26.25
2022-08-22T18:21:39.045Z,26.22
2022-08-22T18:24:22.332Z,26.18
2022-08-22T18:26:58.308Z,26.15
2022-08-22T18:29:50.472Z,26.12
2022-08-22T18:32:28.673Z,26.09
2022-08-22T18:35:08.808Z,26.06
2022-08-22T18:37:50.111Z,26.04
2022-08-22T18:40:33.035Z,25.99
2022-08-22T18:43:14.085Z,25.96
2022-08-22T18:46:04.206Z,25.93
2022-08-22T18:48:59.251Z,25.89
2022-08-22T18:51:30.462Z,25.85
2022-08-22T19:02:56.237Z,25.71
2022-08-22T19:05:46.919Z,25.68
2022-08-22T19:09:03.574Z,25.65
2022-08-22T19:11:49.576Z,25.63
2022-08-22T19:14:53.196Z,25.60
2022-08-22T19:17:39.265Z,25.58
2022-08-22T19:20:37.658Z,25.54
2022-08-22T19:23:44.906Z,25.52
2022-08-22T19:26:44.002Z,25.50
2022-08-22T19:29:44.640Z,25.48
2022-08-22T19:32:50.937Z,25.47
2022-08-22T19:35:23.549Z,25.44
2022-08-22T19:37:54.143Z,25.41
2022-08-22T19:40:55.739Z,25.39
2022-08-22T19:43:36.128Z,25.38
2022-08-22T19:46:10.530Z,25.36
2022-08-22T19:48:49.665Z,25.34
2022-08-22T19:51:29.021Z,25.32
2022-08-22T19:54:16.753Z,25.29
2022-08-22T19:57:02.595Z,25.28
2022-08-22T19:59:50.975Z,25.26
2022-08-22T20:02:34.614Z,25.23
2022-08-22T20:05:26.953Z,25.21
2022-08-22T20:08:19.158Z,25.18
2022-08-22T20:11:04.039Z,25.15
2022-08-22T20:13:35.621Z,25.12
2022-08-22T20:16:12.861Z,25.09
2022-08-22T20:19:13.591Z,25.06
2022-08-22T20:21:48.555Z,25.02
2022-08-22T20:24:24.924Z,24.99
2022-08-22T20:27:14.582Z,24.97
2022-08-22T20:29:50.275Z,24.94
2022-08-22T20:32:21.727Z,24.91
2022-08-22T20:34:56.304Z,24.88
2022-08-22T20:37:45.303Z,24.85
2022-08-22T20:40:51.959Z,24.81
2022-08-22T20:43:28.330Z,24.78
2022-08-22T20:46:06.014Z,24.75
2022-08-22T20:48:39.111Z,24.72
2022-08-22T20:51:09.167Z,24.68
2022-08-22T20:53:38.062Z,24.65
2022-08-22T20:56:08.960Z,24.64
2022-08-22T20:58:39.945Z,24.63
2022-08-22T21:01:12.695Z,24.62
2022-08-22T21:03:45.770Z,24.61
2022-08-22T21:06:19.381Z,24.59
2022-08-22T21:09:11.675Z,24.57
2022-08-22T21:11:51.155Z,24.55
2022-08-22T21:14:22.772Z,24.51
2022-08-22T21:16:52.507Z,24.49
2022-08-22T21:19:26.449Z,24.47
2022-08-22T21:22:10.012Z,24.44
2022-08-22T21:24:38.692Z,24.41
2022-08-22T21:27:16.733Z,24.39
2022-08-22T21:29:53.629Z,24.35
2022-08-22T21:32:29.620Z,24.33
2022-08-22T21:34:58.848Z,24.33
2022-08-22T21:37:36.037Z,24.31
2022-08-22T21:40:14.830Z,24.29
2022-08-22T21:42:57.737Z,24.27
2022-08-22T21:45:30.741Z,24.25
2022-08-22T21:48:00.187Z,24.25
2022-08-22T21:50:37.636Z,24.24
2022-08-22T21:53:12.076Z,24.21
2022-08-22T21:55:46.132Z,24.19
2022-08-22T21:58:35.878Z,24.17
2022-08-22T22:01:29.014Z,24.15
2022-08-22T22:08:31.477Z,24.09
2022-08-22T22:11:04.718Z,24.07
2022-08-22T22:13:38.909Z,24.06
2022-08-22T22:16:09.047Z,24.05
2022-08-22T22:18:38.431Z,24.02
2022-08-22T22:21:07.602Z,24.01
2022-08-22T22:23:36.424Z,24.00
2022-08-22T22:26:05.977Z,23.99
2022-08-22T22:28:38.097Z,23.97
2022-08-22T22:31:07.879Z,23.94
2022-08-22T22:33:39.367Z,23.93
2022-08-22T22:36:12.716Z,23.90
2022-08-22T22:38:44.637Z,23.89
2022-08-22T22:41:13.832Z,23.86
2022-08-22T22:43:42.902Z,23.84
2022-08-22T22:46:11.869Z,23.79
2022-08-22T22:48:40.889Z,23.77
2022-08-22T22:51:11.762Z,23.74
2022-08-22T22:53:42.903Z,23.72
2022-08-22T22:56:15.953Z,23.68
2022-08-22T22:58:45.571Z,23.65
2022-08-22T23:01:18.753Z,23.63
2022-08-22T23:03:48.867Z,23.61
2022-08-22T23:10:24.011Z,23.56
2022-08-22T23:12:53.167Z,23.52
2022-08-22T23:15:21.871Z,23.50
2022-08-22T23:17:50.700Z,23.47
2022-08-22T23:20:19.913Z,23.45
2022-08-22T23:22:48.776Z,23.43
2022-08-22T23:25:17.336Z,23.41
2022-08-22T23:27:52.332Z,23.38
2022-08-22T23:30:22.333Z,23.36
2022-08-22T23:32:50.979Z,23.34
2022-08-22T23:35:22.083Z,23.31
2022-08-22T23:38:19.994Z,23.28
2022-08-22T23:40:49.430Z,23.26
2022-08-22T23:43:18.070Z,23.24
2022-08-22T23:45:46.529Z,23.23
2022-08-22T23:48:15.011Z,23.20
2022-08-22T23:50:43.572Z,23.18
2022-08-22T23:53:14.547Z,23.16
2022-08-22T23:55:42.981Z,23.15
2022-08-22T23:58:11.669Z,23.13
