createdAt,value
2023-01-10T00:01:53.086Z,0.80
2023-01-10T00:04:21.410Z,0.40
2023-01-10T00:06:51.775Z,1.00
2023-01-10T00:09:20.067Z,0.43
2023-01-10T00:12:05.416Z,0.17
2023-01-10T00:14:35.205Z,0.67
2023-01-10T00:17:04.021Z,0.40
2023-01-10T00:19:32.785Z,0.27
2023-01-10T00:22:13.750Z,0.40
2023-01-10T00:24:43.032Z,0.40
2023-01-10T00:27:20.669Z,0.10
2023-01-10T00:29:51.116Z,1.13
2023-01-10T00:32:20.304Z,0.87
2023-01-10T00:34:48.809Z,0.20
2023-01-10T00:37:18.481Z,1.50
2023-01-10T00:39:46.673Z,0.20
2023-01-10T00:42:32.250Z,0.47
2023-01-10T00:45:00.512Z,0.20
2023-01-10T00:47:28.820Z,0.53
2023-01-10T00:49:57.182Z,0.83
2023-01-10T00:52:26.905Z,0.60
2023-01-10T00:54:55.116Z,0.20
2023-01-10T00:57:23.368Z,0.33
2023-01-10T00:59:51.684Z,0.20
2023-01-10T01:02:20.238Z,0.20
2023-01-10T01:04:48.561Z,0.87
2023-01-10T01:07:16.823Z,0.20
2023-01-10T01:10:00.376Z,0.20
2023-01-10T01:12:28.668Z,0.67
2023-01-10T01:14:56.883Z,0.10
2023-01-10T01:17:25.084Z,0.30
2023-01-10T01:19:53.295Z,1.30
2023-01-10T01:22:21.742Z,1.50
2023-01-10T01:24:51.363Z,0.20
2023-01-10T01:27:20.964Z,1.07
2023-01-10T01:29:49.255Z,0.20
2023-01-10T01:32:17.575Z,0.87
2023-01-10T01:34:45.965Z,0.10
2023-01-10T01:37:14.204Z,0.37
2023-01-10T01:39:42.433Z,0.10
2023-01-10T01:42:23.407Z,1.07
2023-01-10T01:45:32.174Z,0.87
2023-01-10T01:48:06.558Z,0.47
2023-01-10T01:50:39.718Z,1.03
2023-01-10T01:53:12.462Z,0.10
2023-01-10T01:55:41.804Z,0.83
2023-01-10T01:58:15.574Z,1.53
2023-01-10T02:00:43.951Z,1.17
2023-01-10T02:03:15.431Z,1.57
2023-01-10T02:05:45.046Z,0.30
2023-01-10T02:08:14.739Z,1.10
2023-01-10T02:10:48.978Z,1.90
2023-01-10T02:13:22.857Z,0.20
2023-01-10T02:15:51.179Z,1.40
2023-01-10T02:18:20.775Z,0.37
2023-01-10T02:21:10.373Z,0.60
2023-01-10T02:24:17.374Z,0.77
2023-01-10T02:27:26.610Z,2.30
2023-01-10T02:30:34.968Z,0.20
2023-01-10T02:33:13.569Z,0.63
2023-01-10T02:36:01.655Z,1.03
2023-01-10T02:38:40.417Z,0.20
2023-01-10T02:41:17.298Z,0.43
2023-01-10T02:43:51.482Z,1.13
2023-01-10T02:46:25.478Z,0.10
2023-01-10T02:48:56.599Z,0.20
2023-01-10T02:51:27.302Z,0.50
2023-01-10T02:54:00.632Z,0.43
2023-01-10T02:56:48.030Z,0.20
2023-01-10T02:59:58.241Z,0.30
2023-01-10T03:02:43.183Z,1.30
2023-01-10T03:05:22.400Z,1.20
2023-01-10T03:07:58.818Z,0.10
2023-01-10T03:10:31.290Z,1.93
2023-01-10T03:13:03.729Z,0.20
2023-01-10T03:15:35.474Z,0.17
2023-01-10T03:18:07.049Z,0.40
2023-01-10T03:20:40.717Z,1.00
2023-01-10T03:23:10.095Z,0.33
2023-01-10T03:25:40.307Z,0.20
2023-01-10T03:28:11.542Z,1.17
2023-01-10T03:30:46.128Z,0.40
2023-01-10T03:33:17.081Z,1.83
2023-01-10T03:35:58.899Z,0.77
2023-01-10T03:38:32.710Z,0.67
2023-01-10T03:41:06.870Z,0.50
2023-01-10T03:44:02.923Z,0.40
2023-01-10T03:46:37.305Z,1.60
2023-01-10T03:49:07.840Z,1.37
2023-01-10T03:51:40.312Z,0.33
2023-01-10T03:54:09.010Z,0.63
2023-01-10T03:56:46.168Z,0.80
2023-01-10T03:59:14.647Z,0.53
2023-01-10T04:01:43.079Z,0.50
2023-01-10T04:04:11.631Z,0.10
2023-01-10T04:06:41.823Z,0.10
2023-01-10T04:09:10.471Z,1.67
2023-01-10T04:11:38.953Z,0.80
2023-01-10T04:14:07.368Z,1.17
2023-01-10T04:16:35.682Z,2.07
2023-01-10T04:19:03.996Z,0.70
2023-01-10T04:21:32.295Z,0.27
2023-01-10T04:24:01.899Z,0.30
2023-01-10T04:26:30.124Z,0.10
2023-01-10T04:28:58.424Z,0.57
2023-01-10T04:31:27.138Z,0.10
2023-01-10T04:33:55.398Z,3.57
2023-01-10T04:36:23.681Z,4.17
2023-01-10T04:38:51.963Z,4.10
2023-01-10T04:41:21.560Z,4.37
2023-01-10T04:43:50.230Z,4.30
2023-01-10T04:46:18.749Z,3.87
2023-01-10T04:48:47.134Z,4.27
2023-01-10T04:51:15.535Z,7.67
2023-01-10T04:53:43.896Z,4.47
2023-01-10T04:56:17.873Z,4.07
2023-01-10T04:58:47.922Z,3.70
2023-01-10T05:01:18.722Z,4.10
2023-01-10T05:03:48.706Z,4.50
2023-01-10T05:06:17.236Z,4.33
2023-01-10T05:08:46.004Z,4.30
2023-01-10T05:11:14.395Z,5.33
2023-01-10T05:13:43.022Z,4.73
2023-01-10T05:16:12.705Z,4.77
2023-01-10T05:18:41.024Z,5.37
2023-01-10T05:21:11.610Z,5.03
2023-01-10T05:23:40.981Z,4.30
2023-01-10T05:26:11.424Z,4.80
2023-01-10T05:28:40.275Z,5.00
2023-01-10T05:31:08.934Z,5.30
2023-01-10T05:33:38.772Z,4.63
2023-01-10T05:36:08.428Z,4.53
2023-01-10T05:38:36.694Z,4.03
2023-01-10T05:41:05.158Z,5.13
2023-01-10T05:43:33.623Z,5.17
2023-01-10T05:46:02.002Z,4.13
2023-01-10T05:48:30.311Z,4.00
2023-01-10T05:50:59.905Z,4.10
2023-01-10T05:53:28.242Z,4.40
2023-01-10T05:55:57.497Z,4.20
2023-01-10T05:58:26.877Z,4.70
2023-01-10T06:00:56.992Z,3.80
2023-01-10T06:03:26.877Z,4.20
2023-01-10T06:05:55.673Z,3.73
2023-01-10T06:08:26.855Z,5.07
2023-01-10T06:10:55.713Z,4.13
2023-01-10T06:13:24.493Z,4.87
2023-01-10T06:15:53.441Z,4.63
2023-01-10T06:18:21.725Z,3.80
2023-01-10T06:20:50.057Z,4.57
2023-01-10T06:23:18.372Z,4.10
2023-01-10T06:25:47.938Z,5.53
2023-01-10T06:28:16.251Z,4.37
2023-01-10T06:30:44.718Z,4.27
2023-01-10T06:33:13.629Z,4.33
2023-01-10T06:35:42.100Z,4.60
2023-01-10T06:38:10.287Z,5.43
2023-01-10T06:40:38.515Z,4.23
2023-01-10T06:43:08.131Z,3.67
2023-01-10T06:45:36.680Z,4.70
2023-01-10T06:48:05.886Z,5.03
2023-01-10T06:50:34.128Z,4.97
2023-01-10T06:53:04.373Z,4.50
2023-01-10T06:55:33.098Z,4.80
2023-01-10T06:58:03.009Z,5.30
2023-01-10T07:00:33.614Z,4.80
2023-01-10T07:03:03.014Z,5.50
2023-01-10T07:05:31.440Z,4.20
2023-01-10T07:08:01.379Z,5.03
2023-01-10T07:10:30.103Z,4.50
2023-01-10T07:12:58.625Z,4.47
2023-01-10T07:15:28.245Z,4.40
2023-01-10T07:17:59.117Z,5.07
2023-01-10T07:20:28.036Z,4.40
2023-01-10T07:22:57.448Z,4.40
2023-01-10T07:25:27.275Z,5.03
2023-01-10T07:27:56.373Z,4.90
2023-01-10T07:30:26.045Z,3.93
2023-01-10T07:32:55.865Z,4.67
2023-01-10T07:35:26.625Z,4.00
2023-01-10T07:37:54.917Z,4.57
2023-01-10T07:40:23.143Z,4.00
2023-01-10T07:42:51.412Z,4.30
2023-01-10T07:45:19.852Z,5.30
2023-01-10T07:47:48.132Z,4.27
2023-01-10T07:50:18.135Z,4.23
2023-01-10T07:52:47.840Z,4.73
2023-01-10T07:55:17.734Z,4.30
2023-01-10T07:57:46.312Z,4.80
2023-01-10T08:00:19.242Z,4.63
2023-01-10T08:02:48.096Z,4.30
2023-01-10T08:05:16.504Z,3.97
2023-01-10T08:07:44.687Z,3.57
2023-01-10T08:10:14.352Z,4.07
2023-01-10T08:12:42.673Z,4.10
2023-01-10T08:15:11.657Z,4.00
2023-01-10T08:17:39.873Z,4.63
2023-01-10T08:20:09.429Z,5.20
2023-01-10T08:22:37.725Z,3.53
2023-01-10T08:25:07.887Z,4.70
2023-01-10T08:27:37.806Z,3.80
2023-01-10T08:30:10.844Z,4.17
2023-01-10T08:32:39.935Z,4.03
2023-01-10T08:35:11.214Z,4.53
2023-01-10T08:37:39.988Z,4.20
2023-01-10T08:40:11.353Z,4.40
2023-01-10T08:42:41.488Z,3.80
2023-01-10T08:45:10.749Z,4.03
2023-01-10T08:47:38.963Z,4.17
2023-01-10T08:50:08.176Z,3.67
2023-01-10T08:52:36.496Z,4.17
2023-01-10T08:55:05.300Z,4.03
2023-01-10T08:57:33.532Z,3.53
2023-01-10T09:00:06.392Z,3.73
2023-01-10T09:02:35.134Z,4.23
2023-01-10T09:05:04.879Z,3.90
2023-01-10T09:07:33.382Z,3.97
2023-01-10T09:10:01.726Z,3.27
2023-01-10T09:12:47.225Z,3.80
2023-01-10T09:15:17.008Z,3.50
2023-01-10T09:17:45.313Z,4.03
2023-01-10T09:20:13.708Z,4.37
2023-01-10T09:22:41.988Z,3.30
2023-01-10T09:25:11.339Z,4.10
2023-01-10T09:27:39.668Z,4.03
2023-01-10T09:30:09.188Z,3.70
2023-01-10T09:32:39.001Z,3.77
2023-01-10T09:35:07.618Z,4.27
2023-01-10T09:37:37.976Z,4.23
2023-01-10T09:40:08.551Z,4.40
2023-01-10T09:42:54.016Z,4.47
2023-01-10T09:45:32.539Z,4.10
2023-01-10T09:48:06.213Z,5.33
2023-01-10T09:50:43.294Z,4.50
2023-01-10T09:53:14.133Z,4.20
2023-01-10T09:55:43.794Z,3.90
2023-01-10T09:58:16.002Z,4.30
2023-01-10T10:00:48.152Z,3.77
2023-01-10T10:03:29.257Z,4.00
2023-01-10T10:06:10.811Z,4.60
2023-01-10T10:08:40.153Z,3.70
2023-01-10T10:11:21.272Z,3.27
2023-01-10T10:13:56.002Z,4.00
2023-01-10T10:16:32.734Z,3.33
2023-01-10T10:19:11.071Z,4.10
2023-01-10T10:21:50.382Z,3.47
2023-01-10T10:24:39.664Z,4.00
2023-01-10T10:27:15.950Z,4.97
2023-01-10T10:30:13.119Z,3.70
2023-01-10T10:33:13.696Z,4.10
2023-01-10T10:35:50.874Z,4.37
2023-01-10T10:38:24.841Z,4.87
2023-01-10T10:40:54.919Z,4.10
2023-01-10T10:43:28.340Z,3.63
2023-01-10T10:46:01.532Z,4.20
2023-01-10T10:48:32.535Z,3.60
2023-01-10T10:51:08.518Z,3.70
2023-01-10T10:53:37.162Z,4.63
2023-01-10T10:56:08.517Z,3.37
2023-01-10T10:58:46.283Z,3.93
2023-01-10T11:01:15.776Z,3.40
2023-01-10T11:03:49.444Z,3.50
2023-01-10T11:06:20.453Z,3.83
2023-01-10T11:08:52.091Z,3.53
2023-01-10T11:11:24.375Z,4.13
2023-01-10T11:13:56.502Z,3.87
2023-01-10T11:16:31.212Z,3.73
2023-01-10T11:19:26.976Z,4.30
2023-01-10T11:22:01.005Z,3.90
2023-01-10T11:24:32.335Z,4.03
2023-01-10T11:27:03.772Z,4.50
2023-01-10T11:29:39.917Z,3.77
2023-01-10T11:32:15.224Z,3.80
2023-01-10T11:34:50.309Z,3.03
2023-01-10T11:37:22.566Z,4.20
2023-01-10T11:39:50.937Z,3.27
2023-01-10T11:42:30.510Z,3.70
2023-01-10T11:45:22.820Z,5.00
2023-01-10T11:47:54.667Z,3.20
2023-01-10T11:50:25.639Z,4.13
2023-01-10T11:52:58.006Z,3.70
2023-01-10T11:55:31.508Z,3.73
2023-01-10T11:58:03.763Z,3.73
2023-01-10T12:00:38.947Z,3.40
2023-01-10T12:03:24.850Z,4.97
2023-01-10T12:05:55.359Z,3.63
2023-01-10T12:08:32.604Z,3.47
2023-01-10T12:11:08.062Z,3.63
2023-01-10T12:13:50.609Z,4.03
2023-01-10T12:16:22.530Z,3.53
2023-01-10T12:18:54.511Z,3.23
2023-01-10T12:21:31.417Z,3.60
2023-01-10T12:24:06.417Z,3.73
2023-01-10T12:26:35.932Z,4.33
2023-01-10T12:29:11.831Z,3.30
2023-01-10T12:31:41.858Z,3.53
2023-01-10T12:34:16.841Z,4.37
2023-01-10T12:36:55.174Z,4.03
2023-01-10T12:39:30.398Z,3.10
2023-01-10T12:42:29.524Z,4.07
2023-01-10T12:45:04.193Z,4.13
2023-01-10T12:47:39.525Z,3.83
2023-01-10T12:50:14.566Z,5.57
2023-01-10T12:52:48.508Z,4.93
2023-01-10T12:55:19.435Z,5.00
2023-01-10T12:57:51.888Z,3.67
2023-01-10T13:00:25.396Z,0.67
2023-01-10T13:02:56.367Z,0.53
2023-01-10T13:05:27.629Z,1.27
2023-01-10T13:08:02.176Z,0.10
2023-01-10T13:10:34.252Z,0.13
2023-01-10T13:13:07.022Z,1.27
2023-01-10T13:15:40.249Z,0.20
2023-01-10T13:18:19.674Z,0.10
2023-01-10T13:20:48.063Z,0.40
2023-01-10T13:23:30.224Z,0.20
2023-01-10T13:26:04.740Z,0.20
2023-01-10T13:28:35.653Z,0.20
2023-01-10T13:31:07.717Z,0.40
2023-01-10T13:33:48.567Z,0.00
2023-01-10T13:36:20.871Z,0.73
2023-01-10T13:38:53.842Z,1.23
2023-01-10T13:41:41.610Z,0.20
2023-01-10T13:44:12.336Z,0.90
2023-01-10T13:46:46.182Z,0.33
2023-01-10T13:49:47.623Z,1.03
2023-01-10T13:52:34.918Z,0.77
2023-01-10T13:55:21.624Z,0.80
2023-01-10T13:57:55.892Z,0.20
2023-01-10T14:00:45.170Z,0.20
2023-01-10T14:03:45.152Z,0.77
2023-01-10T14:06:33.240Z,0.37
2023-01-10T14:09:03.656Z,0.10
2023-01-10T14:11:53.810Z,0.77
2023-01-10T14:14:29.119Z,0.33
2023-01-10T14:16:59.929Z,1.07
2023-01-10T14:19:30.932Z,0.90
2023-01-10T14:22:02.001Z,0.50
2023-01-10T14:24:35.735Z,1.37
2023-01-10T14:27:06.062Z,0.27
2023-01-10T14:29:36.049Z,0.40
2023-01-10T14:32:07.605Z,0.10
2023-01-10T14:34:38.833Z,0.10
2023-01-10T14:37:10.991Z,0.50
2023-01-10T14:39:39.871Z,0.67
2023-01-10T14:42:09.736Z,0.40
2023-01-10T14:44:45.952Z,0.80
2023-01-10T14:47:29.067Z,0.20
2023-01-10T14:49:59.453Z,0.10
2023-01-10T14:52:27.980Z,1.40
2023-01-10T14:55:03.945Z,0.50
2023-01-10T14:57:32.566Z,1.80
2023-01-10T15:00:16.781Z,0.53
2023-01-10T15:02:47.333Z,0.27
2023-01-10T15:05:19.484Z,0.80
2023-01-10T15:07:48.229Z,1.40
2023-01-10T15:10:24.297Z,0.10
2023-01-10T15:12:55.889Z,0.40
2023-01-10T15:15:31.146Z,0.10
2023-01-10T15:18:01.913Z,0.10
2023-01-10T15:20:31.077Z,0.27
2023-01-10T15:23:01.898Z,0.30
2023-01-10T15:25:33.550Z,0.10
2023-01-10T15:28:02.978Z,0.10
2023-01-10T15:30:37.916Z,1.00
2023-01-10T15:33:13.336Z,0.50
2023-01-10T15:35:43.582Z,0.40
2023-01-10T15:38:16.262Z,0.77
2023-01-10T15:40:45.482Z,0.50
2023-01-10T15:43:24.490Z,0.10
2023-01-10T15:45:55.931Z,0.30
2023-01-10T15:48:30.441Z,0.10
2023-01-10T15:51:03.656Z,0.10
2023-01-10T15:53:54.973Z,0.20
2023-01-10T15:56:27.350Z,0.20
2023-01-10T15:58:56.669Z,0.10
2023-01-10T16:01:28.776Z,0.53
2023-01-10T16:03:59.555Z,0.67
2023-01-10T16:06:31.063Z,0.10
2023-01-10T16:09:01.039Z,0.10
2023-01-10T16:11:53.473Z,0.43
2023-01-10T16:14:22.028Z,0.20
2023-01-10T16:16:52.024Z,0.20
2023-01-10T16:19:20.387Z,0.33
2023-01-10T16:21:57.700Z,0.40
2023-01-10T16:24:27.973Z,0.10
2023-01-10T16:26:58.035Z,0.60
2023-01-10T16:29:27.509Z,0.20
2023-01-10T16:31:57.158Z,0.30
2023-01-10T16:34:25.989Z,0.53
2023-01-10T16:36:54.359Z,0.67
2023-01-10T16:39:24.375Z,0.10
2023-01-10T16:42:10.085Z,0.10
2023-01-10T16:44:38.320Z,0.10
2023-01-10T16:47:08.915Z,0.30
2023-01-10T16:49:37.142Z,0.30
2023-01-10T16:52:07.830Z,0.20
2023-01-10T16:54:37.942Z,0.30
2023-01-10T16:57:07.760Z,0.10
2023-01-10T16:59:36.040Z,0.40
2023-01-10T17:02:10.253Z,0.20
2023-01-10T17:04:40.248Z,0.20
2023-01-10T17:07:08.892Z,0.10
2023-01-10T17:09:37.369Z,0.10
2023-01-10T17:12:13.404Z,0.17
2023-01-10T17:14:41.722Z,0.40
2023-01-10T17:17:12.030Z,0.10
2023-01-10T17:19:42.802Z,0.30
2023-01-10T17:22:11.105Z,0.37
2023-01-10T17:24:39.370Z,0.57
2023-01-10T17:27:08.750Z,0.83
2023-01-10T17:29:37.186Z,0.50
2023-01-10T17:32:08.475Z,0.47
2023-01-10T17:34:38.364Z,0.40
2023-01-10T17:37:09.329Z,0.10
2023-01-10T17:39:38.215Z,0.67
2023-01-10T17:42:08.552Z,0.87
2023-01-10T17:44:36.986Z,0.20
2023-01-10T17:47:06.977Z,0.67
2023-01-10T17:49:36.393Z,0.37
2023-01-10T17:52:07.501Z,0.90
2023-01-10T17:54:37.221Z,0.10
2023-01-10T17:57:07.553Z,0.77
2023-01-10T17:59:36.668Z,0.70
2023-01-10T18:02:06.735Z,0.40
2023-01-10T18:04:35.511Z,0.80
2023-01-10T18:07:03.817Z,0.23
2023-01-10T18:09:32.111Z,0.10
2023-01-10T18:12:01.844Z,0.83
2023-01-10T18:14:39.054Z,0.57
2023-01-10T18:17:11.078Z,1.03
2023-01-10T18:19:40.030Z,0.60
2023-01-10T18:22:23.264Z,0.10
2023-01-10T18:24:53.658Z,0.23
2023-01-10T18:27:23.953Z,0.10
2023-01-10T18:29:53.414Z,0.50
2023-01-10T18:32:23.564Z,0.50
2023-01-10T18:34:52.089Z,1.27
2023-01-10T18:37:20.579Z,0.30
2023-01-10T18:39:49.578Z,0.50
2023-01-10T18:42:17.946Z,0.33
2023-01-10T18:44:47.621Z,0.97
2023-01-10T18:47:15.928Z,0.50
2023-01-10T18:49:44.250Z,0.63
2023-01-10T18:52:12.547Z,0.37
2023-01-10T18:54:40.854Z,1.13
2023-01-10T18:57:09.649Z,0.67
2023-01-10T18:59:39.665Z,1.17
2023-01-10T19:02:12.695Z,0.80
2023-01-10T19:04:41.189Z,0.60
2023-01-10T19:07:10.045Z,0.53
2023-01-10T19:09:38.469Z,0.87
2023-01-10T19:12:08.289Z,0.60
2023-01-10T19:14:36.646Z,0.83
2023-01-10T19:17:05.735Z,0.90
2023-01-10T19:19:35.994Z,0.70
2023-01-10T19:22:04.400Z,0.77
2023-01-10T19:24:37.648Z,0.97
2023-01-10T19:27:07.379Z,0.30
2023-01-10T19:29:36.853Z,0.33
2023-01-10T19:32:05.807Z,0.70
2023-01-10T19:34:35.870Z,1.17
2023-01-10T19:37:04.205Z,0.73
2023-01-10T19:39:33.827Z,0.77
2023-01-10T19:42:02.092Z,1.13
2023-01-10T19:44:30.364Z,0.17
2023-01-10T19:46:58.842Z,0.77
2023-01-10T19:49:29.236Z,1.40
2023-01-10T19:51:58.845Z,0.83
2023-01-10T19:54:27.457Z,0.87
2023-01-10T19:56:56.609Z,0.87
2023-01-10T19:59:25.087Z,1.07
2023-01-10T20:01:53.451Z,0.53
2023-01-10T20:04:22.067Z,1.23
2023-01-10T20:06:50.614Z,0.40
2023-01-10T20:09:20.714Z,0.67
2023-01-10T20:11:49.044Z,0.10
2023-01-10T20:14:18.882Z,0.47
2023-01-10T20:16:47.660Z,1.23
2023-01-10T20:19:17.475Z,1.40
2023-01-10T20:21:46.014Z,1.33
2023-01-10T20:24:16.596Z,0.70
2023-01-10T20:26:47.202Z,0.47
2023-01-10T20:29:16.240Z,0.43
2023-01-10T20:31:47.313Z,0.63
2023-01-10T20:34:15.839Z,0.80
2023-01-10T20:36:44.145Z,0.47
2023-01-10T20:39:12.448Z,1.03
2023-01-10T20:41:40.715Z,0.50
2023-01-10T20:44:10.879Z,0.90
2023-01-10T20:46:39.338Z,0.80
2023-01-10T20:49:08.592Z,0.70
2023-01-10T20:51:37.581Z,0.73
2023-01-10T20:54:08.894Z,1.10
2023-01-10T20:56:38.892Z,0.60
2023-01-10T20:59:08.584Z,0.90
2023-01-10T21:01:38.366Z,1.07
2023-01-10T21:04:09.240Z,0.63
2023-01-10T21:06:37.675Z,1.13
2023-01-10T21:09:07.854Z,0.60
2023-01-10T21:11:47.835Z,0.50
2023-01-10T21:14:24.415Z,0.30
2023-01-10T21:16:54.067Z,1.33
2023-01-10T21:19:22.410Z,0.30
2023-01-10T21:21:50.849Z,0.40
2023-01-10T21:24:22.874Z,0.30
2023-01-10T21:26:51.271Z,0.63
2023-01-10T21:29:19.804Z,0.80
2023-01-10T21:31:48.148Z,0.70
2023-01-10T21:34:17.880Z,1.40
2023-01-10T21:36:46.189Z,0.63
2023-01-10T21:39:14.480Z,0.83
2023-01-10T21:42:00.201Z,0.87
2023-01-10T21:44:28.573Z,1.07
2023-01-10T21:46:56.928Z,1.30
2023-01-10T21:49:26.597Z,1.53
2023-01-10T21:51:55.032Z,0.47
2023-01-10T21:54:23.511Z,0.60
2023-01-10T21:56:51.780Z,0.33
2023-01-10T21:59:20.049Z,0.57
2023-01-10T22:01:48.378Z,0.37
2023-01-10T22:04:17.552Z,0.80
2023-01-10T22:06:47.589Z,0.17
2023-01-10T22:09:15.905Z,1.00
2023-01-10T22:11:44.151Z,0.83
2023-01-10T22:14:13.151Z,1.53
2023-01-10T22:16:41.544Z,0.60
2023-01-10T22:19:10.151Z,0.80
2023-01-10T22:21:38.396Z,1.03
2023-01-10T22:24:09.108Z,0.23
2023-01-10T22:26:37.320Z,0.50
2023-01-10T22:29:06.702Z,1.03
2023-01-10T22:31:35.023Z,0.10
2023-01-10T22:34:03.294Z,0.27
2023-01-10T22:36:31.915Z,0.83
2023-01-10T22:39:00.149Z,0.77
2023-01-10T22:41:29.956Z,0.70
2023-01-10T22:43:58.544Z,0.57
2023-01-10T22:46:27.371Z,0.30
2023-01-10T22:48:55.607Z,0.20
2023-01-10T22:51:25.192Z,0.50
2023-01-10T22:53:55.235Z,0.40
2023-01-10T22:56:25.404Z,0.50
2023-01-10T22:58:55.206Z,0.30
2023-01-10T23:01:25.189Z,0.57
2023-01-10T23:03:53.856Z,0.50
2023-01-10T23:06:22.434Z,1.20
2023-01-10T23:08:51.466Z,1.30
2023-01-10T23:11:22.013Z,0.70
2023-01-10T23:13:50.440Z,0.20
2023-01-10T23:16:22.370Z,0.10
2023-01-10T23:18:50.843Z,0.20
2023-01-10T23:21:19.635Z,0.77
2023-01-10T23:23:47.910Z,0.47
2023-01-10T23:26:16.398Z,0.20
2023-01-10T23:28:47.040Z,0.20
2023-01-10T23:31:17.556Z,1.10
2023-01-10T23:33:47.482Z,0.70
2023-01-10T23:36:16.203Z,0.47
2023-01-10T23:38:44.847Z,0.57
2023-01-10T23:41:13.144Z,0.40
2023-01-10T23:43:42.595Z,0.40
2023-01-10T23:46:11.127Z,0.17
2023-01-10T23:48:40.373Z,0.73
2023-01-10T23:51:11.449Z,0.60
2023-01-10T23:53:39.727Z,0.23
2023-01-10T23:56:09.425Z,0.20
2023-01-10T23:58:37.911Z,0.37
