createdAt,value
2018-07-24T02:50:32.015Z,26.57
2018-07-24T02:53:00.560Z,26.27
2018-07-24T02:55:29.073Z,26.27
2018-07-24T02:57:57.654Z,26.23
2018-07-24T03:00:26.283Z,23.53
2018-07-24T03:02:54.831Z,23.97
2018-07-24T03:05:23.454Z,24.63
2018-07-24T03:07:52.131Z,23.52
2018-07-24T03:10:20.621Z,22.60
2018-07-24T03:12:49.160Z,23.27
2018-07-24T03:15:17.722Z,23.60
2018-07-24T03:17:46.245Z,22.00
2018-07-24T03:20:14.829Z,21.30
2018-07-24T03:22:43.635Z,21.82
2018-07-24T03:25:12.212Z,20.90
2018-07-24T03:27:40.697Z,20.20
2018-07-24T03:30:09.256Z,21.52
2018-07-24T03:32:37.936Z,20.57
2018-07-24T03:35:06.467Z,20.83
2018-07-24T03:37:35.007Z,19.62
2018-07-24T03:40:03.760Z,21.07
2018-07-24T03:42:32.257Z,21.27
2018-07-24T03:45:00.853Z,22.00
2018-07-24T03:47:29.619Z,22.53
2018-07-24T03:49:58.179Z,22.40
2018-07-24T03:52:26.752Z,23.50
2018-07-24T03:54:55.353Z,26.75
2018-07-24T03:57:23.951Z,27.77
2018-07-24T03:59:52.448Z,25.55
2018-07-24T04:02:21.044Z,29.05
2018-07-24T04:04:49.511Z,26.33
2018-07-24T04:07:18.161Z,28.67
2018-07-24T04:09:47.040Z,28.32
2018-07-24T04:12:15.604Z,26.70
2018-07-24T04:14:44.292Z,31.20
2018-07-24T04:17:12.823Z,28.17
2018-07-24T04:19:41.353Z,33.40
2018-07-24T04:22:09.904Z,33.85
2018-07-24T04:24:38.464Z,30.02
2018-07-24T04:27:07.234Z,32.83
2018-07-24T04:29:35.760Z,32.40
2018-07-24T04:32:04.339Z,28.70
2018-07-24T04:34:32.835Z,31.95
2018-07-24T04:37:01.356Z,30.17
2018-07-24T04:39:30.304Z,31.68
2018-07-24T04:41:58.874Z,28.65
2018-07-24T04:44:27.422Z,29.87
2018-07-24T04:46:56.046Z,28.53
2018-07-24T04:49:24.556Z,28.95
2018-07-24T04:51:53.081Z,29.60
2018-07-24T04:54:21.861Z,25.13
2018-07-24T04:56:50.454Z,27.77
2018-07-24T04:59:19.047Z,27.17
2018-07-24T05:01:47.540Z,27.00
2018-07-24T05:04:16.208Z,27.58
2018-07-24T05:06:44.959Z,26.40
2018-07-24T05:09:14.363Z,27.42
2018-07-24T05:11:43.530Z,28.70
2018-07-24T05:14:12.708Z,26.97
2018-07-24T05:16:41.876Z,26.80
2018-07-24T05:19:10.393Z,26.73
2018-07-24T05:21:38.944Z,25.85
2018-07-24T05:24:07.659Z,23.85
2018-07-24T05:26:36.297Z,25.43
2018-07-24T05:29:04.832Z,25.00
2018-07-24T05:31:33.579Z,22.90
2018-07-24T05:34:02.063Z,26.20
2018-07-24T05:36:30.689Z,24.87
2018-07-24T05:38:59.188Z,21.20
2018-07-24T05:41:27.807Z,23.33
2018-07-24T05:43:56.725Z,23.12
2018-07-24T05:46:25.198Z,24.02
2018-07-24T05:48:54.036Z,24.53
2018-07-24T05:51:22.668Z,23.95
2018-07-24T05:53:51.332Z,20.13
2018-07-24T05:56:19.858Z,19.83
2018-07-24T05:58:48.447Z,23.23
2018-07-24T06:01:17.033Z,23.50
2018-07-24T06:03:45.661Z,21.40
2018-07-24T06:06:14.249Z,22.47
2018-07-24T06:08:42.805Z,18.43
2018-07-24T06:11:11.344Z,24.45
2018-07-24T06:13:40.264Z,22.77
2018-07-24T06:16:08.823Z,24.57
2018-07-24T06:18:37.377Z,20.40
2018-07-24T06:21:06.006Z,24.87
2018-07-24T06:23:34.764Z,23.00
2018-07-24T06:26:03.623Z,22.13
2018-07-24T06:28:32.299Z,24.87
2018-07-24T06:31:00.824Z,22.20
2018-07-24T06:33:29.494Z,22.10
2018-07-24T06:35:58.000Z,23.97
2018-07-24T06:38:26.474Z,23.70
2018-07-24T06:40:55.021Z,23.75
2018-07-24T06:43:23.496Z,22.87
2018-07-24T06:45:52.004Z,23.00
2018-07-24T06:48:20.520Z,23.67
2018-07-24T06:50:49.402Z,22.03
2018-07-24T06:53:17.599Z,19.93
2018-07-24T06:55:46.120Z,23.87
2018-07-24T06:58:14.645Z,23.10
2018-07-24T07:00:43.247Z,23.30
2018-07-24T07:03:11.790Z,23.83
2018-07-24T07:05:40.318Z,24.12
2018-07-24T07:08:08.939Z,24.87
2018-07-24T07:10:37.476Z,23.73
2018-07-24T07:13:06.220Z,24.35
2018-07-24T07:15:34.729Z,23.40
2018-07-24T07:18:03.272Z,21.90
2018-07-24T07:20:32.129Z,21.07
2018-07-24T07:23:00.731Z,20.53
2018-07-24T07:25:29.237Z,19.83
2018-07-24T07:27:57.834Z,21.77
2018-07-24T07:30:26.494Z,23.00
2018-07-24T07:32:55.088Z,21.30
2018-07-24T07:35:23.619Z,21.95
2018-07-24T07:37:52.271Z,20.20
2018-07-24T07:40:20.807Z,20.92
2018-07-24T07:42:49.507Z,20.88
2018-07-24T07:45:18.134Z,21.40
2018-07-24T07:47:46.676Z,21.00
2018-07-24T07:50:15.322Z,21.77
2018-07-24T07:52:43.853Z,20.97
2018-07-24T07:55:12.367Z,19.95
2018-07-24T07:57:41.088Z,20.57
2018-07-24T08:00:09.708Z,18.67
2018-07-24T08:02:38.348Z,19.67
2018-07-24T08:05:07.085Z,19.00
2018-07-24T08:07:35.579Z,19.45
2018-07-24T08:10:04.295Z,16.57
2018-07-24T08:12:32.823Z,15.20
2018-07-24T08:15:02.844Z,14.53
2018-07-24T08:17:31.489Z,14.68
2018-07-24T08:20:00.300Z,14.20
2018-07-24T08:22:29.027Z,15.90
2018-07-24T08:24:57.641Z,16.35
2018-07-24T08:27:26.171Z,15.45
2018-07-24T08:29:54.812Z,15.08
2018-07-24T08:32:23.320Z,13.90
2018-07-24T08:34:52.156Z,14.58
2018-07-24T08:37:20.914Z,13.83
2018-07-24T08:39:49.538Z,13.90
2018-07-24T08:42:18.295Z,13.50
2018-07-24T08:44:46.950Z,13.85
2018-07-24T08:47:15.542Z,13.13
2018-07-24T08:49:43.711Z,12.60
2018-07-24T08:52:12.292Z,12.30
2018-07-24T08:54:41.033Z,12.18
2018-07-24T08:57:09.554Z,12.47
2018-07-24T08:59:38.142Z,12.98
2018-07-24T09:02:07.088Z,12.90
2018-07-24T09:04:35.607Z,11.80
2018-07-24T09:21:51.900Z,10.40
2018-07-24T09:24:20.627Z,11.40
2018-07-24T09:26:49.270Z,10.90
2018-07-24T09:29:17.801Z,10.43
2018-07-24T09:31:46.417Z,9.53
2018-07-24T09:34:15.214Z,10.15
2018-07-24T09:36:43.803Z,10.83
2018-07-24T09:39:12.404Z,10.20
2018-07-24T09:41:41.093Z,9.48
2018-07-24T09:44:09.668Z,9.25
2018-07-24T09:46:38.354Z,9.40
2018-07-24T09:49:07.011Z,9.38
2018-07-24T09:51:35.584Z,9.83
2018-07-24T09:54:04.093Z,9.63
2018-07-24T09:56:32.740Z,9.90
2018-07-24T09:59:01.231Z,9.60
2018-07-24T10:01:33.024Z,9.93
2018-07-24T10:04:02.402Z,9.40
2018-07-24T10:06:31.753Z,9.73
2018-07-24T10:09:00.383Z,9.65
2018-07-24T10:11:31.879Z,9.20
2018-07-24T10:14:00.414Z,9.48
2018-07-24T10:16:28.979Z,9.98
2018-07-24T10:18:57.647Z,9.10
2018-07-24T10:21:26.232Z,8.93
2018-07-24T10:23:54.796Z,9.50
2018-07-24T10:26:23.273Z,9.50
2018-07-24T10:28:52.474Z,9.27
2018-07-24T10:31:21.083Z,9.60
2018-07-24T10:33:49.652Z,9.10
2018-07-24T10:36:18.157Z,9.40
2018-07-24T10:38:46.735Z,8.90
2018-07-24T10:41:15.389Z,9.10
2018-07-24T10:43:43.924Z,9.13
2018-07-24T10:46:12.534Z,9.33
2018-07-24T10:48:40.744Z,8.70
2018-07-24T10:51:09.391Z,8.70
2018-07-24T10:53:37.894Z,8.33
2018-07-24T10:56:06.667Z,8.50
2018-07-24T10:58:34.839Z,9.05
2018-07-24T11:01:03.085Z,8.73
2018-07-24T11:03:31.621Z,8.43
2018-07-24T11:06:00.182Z,9.53
2018-07-24T11:08:28.771Z,9.20
2018-07-24T11:10:57.473Z,8.90
2018-07-24T11:13:25.982Z,9.53
2018-07-24T11:15:54.771Z,8.58
2018-07-24T11:18:23.548Z,8.60
2018-07-24T11:20:52.162Z,8.60
2018-07-24T11:23:20.870Z,9.35
2018-07-24T11:25:49.653Z,9.13
2018-07-24T11:28:17.996Z,8.70
2018-07-24T11:30:46.537Z,9.13
2018-07-24T11:33:15.341Z,9.23
2018-07-24T11:35:44.043Z,8.80
2018-07-24T11:38:12.580Z,9.40
2018-07-24T11:40:41.520Z,9.45
2018-07-24T11:43:10.107Z,9.43
2018-07-24T11:45:38.865Z,9.40
2018-07-24T11:48:07.543Z,9.43
2018-07-24T11:50:36.039Z,9.38
2018-07-24T11:53:04.630Z,9.30
2018-07-24T11:55:33.421Z,9.13
2018-07-24T11:58:01.983Z,9.03
2018-07-24T12:00:30.508Z,9.00
2018-07-24T12:02:59.096Z,9.43
2018-07-24T12:05:27.672Z,9.10
2018-07-24T12:07:56.256Z,9.33
2018-07-24T12:10:24.748Z,9.23
2018-07-24T12:12:53.019Z,9.30
2018-07-24T12:15:21.574Z,9.00
2018-07-24T12:17:50.193Z,7.90
2018-07-24T12:20:18.896Z,8.88
2018-07-24T12:22:47.423Z,8.40
2018-07-24T12:25:16.080Z,8.30
2018-07-24T12:27:44.649Z,8.53
2018-07-24T12:30:13.149Z,8.65
2018-07-24T12:32:41.716Z,8.10
2018-07-24T12:35:10.324Z,8.65
2018-07-24T12:37:39.117Z,8.65
2018-07-24T12:40:07.849Z,8.73
2018-07-24T12:42:36.527Z,7.90
2018-07-24T12:45:05.447Z,6.80
2018-07-24T12:47:34.100Z,6.90
2018-07-24T12:50:02.620Z,6.50
2018-07-24T12:52:31.355Z,7.00
2018-07-24T12:54:59.571Z,8.28
2018-07-24T12:57:28.494Z,8.20
2018-07-24T12:59:57.157Z,8.00
2018-07-24T13:02:25.746Z,8.80
2018-07-24T13:04:54.568Z,7.83
2018-07-24T13:07:23.193Z,8.07
2018-07-24T13:09:51.990Z,8.50
2018-07-24T13:12:20.528Z,8.13
2018-07-24T13:14:49.108Z,7.67
2018-07-24T13:17:17.903Z,7.80
2018-07-24T13:19:46.560Z,8.27
2018-07-24T13:22:15.124Z,8.10
2018-07-24T13:24:43.844Z,7.30
2018-07-24T13:27:12.870Z,7.40
2018-07-24T13:29:41.480Z,7.28
2018-07-24T13:32:10.171Z,6.60
2018-07-24T13:34:38.691Z,7.17
2018-07-24T13:37:07.401Z,7.00
2018-07-24T13:39:35.954Z,7.25
2018-07-24T13:42:04.630Z,7.50
2018-07-24T13:44:33.306Z,9.40
2018-07-24T14:14:10.819Z,7.15
2018-07-24T14:16:39.458Z,7.40
2018-07-24T14:19:08.500Z,7.27
2018-07-24T14:21:37.037Z,7.67
2018-07-24T14:24:05.792Z,6.70
2018-07-24T14:26:34.316Z,7.50
2018-07-24T14:29:03.263Z,7.22
2018-07-24T14:31:31.847Z,7.50
2018-07-24T14:34:00.519Z,7.22
2018-07-24T14:36:30.001Z,6.70
2018-07-24T14:38:58.688Z,6.70
2018-07-24T14:41:27.562Z,6.58
2018-07-24T14:43:56.227Z,7.40
2018-07-24T14:46:24.887Z,6.40
2018-07-24T14:48:53.624Z,6.37
2018-07-24T14:51:22.280Z,7.20
2018-07-24T14:53:50.876Z,6.50
2018-07-24T14:56:19.578Z,6.87
2018-07-24T14:58:48.190Z,6.40
2018-07-24T15:01:16.792Z,5.90
2018-07-24T15:03:45.441Z,7.28
2018-07-24T15:06:14.203Z,7.17
2018-07-24T15:08:42.731Z,7.10
2018-07-24T15:11:11.264Z,6.45
2018-07-24T15:13:39.967Z,6.90
2018-07-24T15:16:08.728Z,7.08
2018-07-24T15:18:37.343Z,7.03
2018-07-24T15:21:05.995Z,6.83
2018-07-24T15:23:34.595Z,6.97
2018-07-24T15:26:03.294Z,7.43
2018-07-24T15:28:32.051Z,6.10
2018-07-24T15:31:00.733Z,6.85
2018-07-24T15:33:29.339Z,6.60
2018-07-24T15:35:57.944Z,6.62
2018-07-24T15:38:26.516Z,6.08
2018-07-24T15:40:55.092Z,6.45
2018-07-24T15:43:23.674Z,6.85
2018-07-24T15:45:52.401Z,6.30
2018-07-24T15:48:21.021Z,5.90
2018-07-24T15:50:49.588Z,6.00
2018-07-24T16:20:25.289Z,6.77
2018-07-24T16:22:53.946Z,6.50
2018-07-24T16:25:22.635Z,6.78
2018-07-24T16:27:51.275Z,6.50
2018-07-24T16:30:19.992Z,6.50
2018-07-24T16:32:48.527Z,6.10
2018-07-24T16:35:17.135Z,6.05
2018-07-24T16:37:45.944Z,6.30
2018-07-24T16:40:14.744Z,6.55
2018-07-24T16:42:43.361Z,6.53
2018-07-24T16:45:12.072Z,6.95
2018-07-24T16:47:40.784Z,7.10
2018-07-24T16:50:09.516Z,7.00
2018-07-24T16:52:38.140Z,7.10
2018-07-24T16:55:06.732Z,6.40
2018-07-24T16:57:35.636Z,6.67
2018-07-24T17:00:05.022Z,6.00
2018-07-24T17:02:33.616Z,7.30
2018-07-24T17:05:02.281Z,6.62
2018-07-24T17:07:31.114Z,6.95
2018-07-24T17:09:59.849Z,6.47
2018-07-24T17:12:28.488Z,6.08
2018-07-24T17:14:57.270Z,6.10
2018-07-24T17:17:26.064Z,5.90
2018-07-24T17:19:55.037Z,6.80
2018-07-24T17:22:24.068Z,6.20
2018-07-24T17:24:52.646Z,6.40
2018-07-24T17:27:21.318Z,6.40
2018-07-24T17:29:50.307Z,6.70
2018-07-24T17:32:19.056Z,5.60
2018-07-24T17:34:48.065Z,6.15
2018-07-24T17:37:16.804Z,6.93
2018-07-24T17:39:45.386Z,6.10
2018-07-24T17:42:14.347Z,6.50
2018-07-24T17:44:43.202Z,6.90
2018-07-24T17:47:12.000Z,6.72
2018-07-24T17:49:40.714Z,6.37
2018-07-24T17:52:09.420Z,7.17
2018-07-24T17:54:38.052Z,7.00
2018-07-24T17:57:06.843Z,6.50
2018-07-24T17:59:35.541Z,6.50
2018-07-24T18:02:04.400Z,6.22
2018-07-24T18:04:33.374Z,6.70
2018-07-24T18:07:02.206Z,6.70
2018-07-24T18:09:31.179Z,6.85
2018-07-24T18:11:59.839Z,6.50
2018-07-24T18:14:28.470Z,7.03
2018-07-24T18:16:57.552Z,7.17
2018-07-24T18:19:26.338Z,7.70
2018-07-24T18:21:54.984Z,7.30
2018-07-24T18:24:23.738Z,8.10
2018-07-24T18:26:52.718Z,7.50
2018-07-24T18:29:21.583Z,7.55
2018-07-24T18:31:50.354Z,7.37
2018-07-24T18:34:19.266Z,7.07
2018-07-24T18:36:48.082Z,7.97
2018-07-24T18:39:16.865Z,8.00
2018-07-24T18:41:45.791Z,8.03
2018-07-24T18:44:14.594Z,7.30
2018-07-24T18:46:43.417Z,8.60
2018-07-24T18:49:12.068Z,7.65
2018-07-24T18:51:40.857Z,8.38
2018-07-24T18:54:09.816Z,8.20
2018-07-24T18:56:38.637Z,8.90
2018-07-24T18:59:07.862Z,8.93
2018-07-24T19:01:36.612Z,9.25
2018-07-24T19:04:05.444Z,8.35
2018-07-24T19:06:34.355Z,8.10
2018-07-24T19:09:03.334Z,7.93
2018-07-24T19:11:32.227Z,8.93
2018-07-24T19:14:00.985Z,8.05
2018-07-24T19:16:29.778Z,8.50
2018-07-24T19:18:58.531Z,8.98
2018-07-24T19:21:27.728Z,9.10
2018-07-24T19:23:56.687Z,8.83
2018-07-24T19:26:25.754Z,9.20
2018-07-24T19:28:54.445Z,7.92
2018-07-24T19:31:23.222Z,8.55
2018-07-24T19:33:52.121Z,8.40
2018-07-24T19:36:21.223Z,8.75
2018-07-24T19:38:49.961Z,9.58
2018-07-24T19:41:18.683Z,10.40
2018-07-24T19:43:47.390Z,10.03
2018-07-24T19:46:15.983Z,9.75
2018-07-24T19:48:44.877Z,10.40
2018-07-24T19:51:14.212Z,10.70
2018-07-24T19:53:43.272Z,10.05
2018-07-24T19:56:12.084Z,9.43
2018-07-24T19:58:40.690Z,9.60
2018-07-24T20:01:09.513Z,10.40
2018-07-24T20:03:38.395Z,10.43
2018-07-24T20:06:07.800Z,12.10
2018-07-24T20:08:37.002Z,10.55
2018-07-24T20:11:06.063Z,10.85
2018-07-24T20:13:35.706Z,11.22
2018-07-24T20:16:04.552Z,11.25
2018-07-24T20:18:33.264Z,11.23
2018-07-24T20:21:02.381Z,11.30
2018-07-24T20:23:31.092Z,11.45
2018-07-24T20:25:59.698Z,11.00
2018-07-24T20:28:28.946Z,10.75
2018-07-24T20:30:57.817Z,11.22
2018-07-24T20:33:26.454Z,10.77
2018-07-24T20:35:55.321Z,10.90
2018-07-24T20:38:24.755Z,11.73
2018-07-24T20:40:53.723Z,10.95
2018-07-24T20:43:22.618Z,11.50
2018-07-24T20:45:51.730Z,13.30
2018-07-24T20:48:20.395Z,12.20
2018-07-24T20:50:49.134Z,11.50
2018-07-24T20:53:18.313Z,11.53
2018-07-24T20:55:50.922Z,11.40
2018-07-24T20:58:20.004Z,11.97
2018-07-24T21:00:48.681Z,10.93
2018-07-24T21:03:17.353Z,11.15
2018-07-24T21:05:46.276Z,10.58
2018-07-24T21:08:14.909Z,11.67
2018-07-24T21:10:43.635Z,12.20
2018-07-24T21:13:12.646Z,11.20
2018-07-24T21:15:41.339Z,11.70
2018-07-24T21:18:10.288Z,12.07
2018-07-24T21:20:38.937Z,11.80
2018-07-24T21:23:07.914Z,12.10
2018-07-24T21:25:36.601Z,12.35
2018-07-24T21:28:05.528Z,11.88
2018-07-24T21:30:34.176Z,13.60
2018-07-24T21:33:03.193Z,12.40
2018-07-24T21:35:31.888Z,12.15
2018-07-24T21:38:00.573Z,12.85
2018-07-24T21:40:29.251Z,12.20
2018-07-24T21:42:57.895Z,12.80
2018-07-24T21:45:26.578Z,11.90
2018-07-24T21:47:55.161Z,11.40
2018-07-24T21:50:23.891Z,11.65
2018-07-24T21:52:53.078Z,12.70
2018-07-24T21:55:21.887Z,12.70
2018-07-24T21:57:50.748Z,12.70
2018-07-24T22:00:19.655Z,14.07
2018-07-24T22:02:48.326Z,13.75
2018-07-24T22:05:16.916Z,14.73
2018-07-24T22:07:45.707Z,15.15
2018-07-24T22:10:19.532Z,14.78
2018-07-24T22:12:47.712Z,14.93
2018-07-24T22:15:24.261Z,15.68
2018-07-24T22:17:53.222Z,14.70
2018-07-24T22:20:22.262Z,16.45
2018-07-24T22:22:51.517Z,16.37
2018-07-24T22:25:20.310Z,16.30
2018-07-24T22:27:49.085Z,17.00
2018-07-24T22:30:17.700Z,15.15
2018-07-24T22:32:46.483Z,17.52
2018-07-24T22:35:15.144Z,18.10
2018-07-24T22:37:43.787Z,17.02
2018-07-24T22:40:12.828Z,17.90
2018-07-24T22:42:41.669Z,18.60
2018-07-24T22:45:10.248Z,18.07
2018-07-24T22:47:38.809Z,19.77
2018-07-24T22:50:07.550Z,18.98
2018-07-24T22:52:36.268Z,18.40
2018-07-24T22:55:04.931Z,19.40
2018-07-24T22:57:33.660Z,19.52
2018-07-24T23:00:02.327Z,19.80
2018-07-24T23:02:30.526Z,20.27
2018-07-24T23:04:59.309Z,20.88
2018-07-24T23:07:27.988Z,20.93
2018-07-24T23:09:56.663Z,20.82
2018-07-24T23:12:25.349Z,21.82
2018-07-24T23:14:54.001Z,20.68
2018-07-24T23:17:22.851Z,20.65
2018-07-24T23:19:51.616Z,20.52
2018-07-24T23:22:20.175Z,20.92
2018-07-24T23:24:48.732Z,23.27
2018-07-24T23:27:17.371Z,23.42
2018-07-24T23:29:45.877Z,22.42
2018-07-24T23:32:14.444Z,23.00
2018-07-24T23:34:42.941Z,23.05
2018-07-24T23:37:11.578Z,21.85
2018-07-24T23:39:40.135Z,22.73
2018-07-24T23:42:09.010Z,22.20
2018-07-24T23:44:37.743Z,22.30
2018-07-24T23:47:06.241Z,22.40
2018-07-24T23:49:35.028Z,21.35
2018-07-24T23:52:03.602Z,22.15
2018-07-24T23:54:32.217Z,21.20
2018-07-24T23:57:00.923Z,21.20
2018-07-24T23:59:29.556Z,21.55
