createdAt,value
2018-09-20T00:01:59.859Z,95501.69
2018-09-20T00:04:28.638Z,95489.48
2018-09-20T00:06:57.414Z,95494.13
2018-09-20T00:09:26.184Z,95487.71
2018-09-20T00:11:54.956Z,95487.83
2018-09-20T00:14:23.790Z,95489.66
2018-09-20T00:17:27.099Z,95483.40
2018-09-20T00:19:55.885Z,95480.87
2018-09-20T00:22:24.706Z,95475.88
2018-09-20T00:24:53.537Z,95477.44
2018-09-20T00:27:22.339Z,95476.19
2018-09-20T00:29:51.079Z,95475.47
2018-09-20T00:32:19.825Z,95478.83
2018-09-20T00:34:48.585Z,95486.16
2018-09-20T00:37:17.362Z,95478.48
2018-09-20T00:39:46.139Z,95478.88
2018-09-20T00:42:14.933Z,95479.08
2018-09-20T00:44:43.747Z,95475.93
2018-09-20T00:47:12.499Z,95478.16
2018-09-20T00:49:41.338Z,95477.55
2018-09-20T00:52:10.155Z,95471.80
2018-09-20T00:54:38.939Z,95464.50
2018-09-20T00:57:07.867Z,95468.16
2018-09-20T00:59:36.682Z,95465.11
2018-09-20T01:02:05.532Z,95463.22
2018-09-20T01:04:34.414Z,95466.48
2018-09-20T01:07:03.566Z,95468.75
2018-09-20T01:09:32.334Z,95470.48
2018-09-20T01:12:01.087Z,95469.81
2018-09-20T01:14:29.930Z,95471.58
2018-09-20T01:16:58.719Z,95476.45
2018-09-20T01:19:27.515Z,95478.79
2018-09-20T01:21:56.579Z,95474.66
2018-09-20T01:24:25.362Z,95465.42
2018-09-20T01:26:54.169Z,95466.84
2018-09-20T01:29:22.951Z,95472.42
2018-09-20T01:31:51.736Z,95477.09
2018-09-20T01:34:20.515Z,95476.48
2018-09-20T01:36:49.670Z,95481.46
2018-09-20T01:39:18.464Z,95478.41
2018-09-20T01:41:47.642Z,95479.13
2018-09-20T01:44:16.420Z,95483.08
2018-09-20T01:46:45.228Z,95488.87
2018-09-20T01:49:14.017Z,95488.49
2018-09-20T01:51:42.805Z,95492.56
2018-09-20T01:54:11.612Z,95493.77
2018-09-20T01:56:40.437Z,95489.20
2018-09-20T01:59:09.223Z,95490.42
2018-09-20T02:01:38.038Z,95487.81
2018-09-20T02:04:06.847Z,95491.69
2018-09-20T02:06:35.930Z,95488.13
2018-09-20T02:09:08.016Z,95485.80
2018-09-20T02:11:36.859Z,95492.52
2018-09-20T02:14:07.463Z,95496.05
2018-09-20T02:16:36.533Z,95494.14
2018-09-20T02:19:05.540Z,95499.31
2018-09-20T02:21:34.371Z,95496.67
2018-09-20T02:24:03.315Z,95497.77
2018-09-20T02:26:32.160Z,95494.34
2018-09-20T02:29:00.940Z,95497.68
2018-09-20T02:31:29.739Z,95496.48
2018-09-20T02:33:58.499Z,95494.95
2018-09-20T02:36:27.708Z,95494.56
2018-09-20T02:38:56.899Z,95486.23
2018-09-20T02:41:25.693Z,95487.05
2018-09-20T02:43:54.458Z,95488.77
2018-09-20T02:46:23.211Z,95486.24
2018-09-20T02:48:51.994Z,95488.66
2018-09-20T02:51:20.816Z,95491.52
2018-09-20T02:53:49.629Z,95493.73
2018-09-20T02:56:18.414Z,95499.22
2018-09-20T02:58:47.315Z,95503.48
2018-09-20T03:01:16.164Z,95504.06
2018-09-20T03:03:44.972Z,95504.49
2018-09-20T03:06:13.765Z,95507.83
2018-09-20T03:08:42.547Z,95506.12
2018-09-20T03:11:11.329Z,95507.72
2018-09-20T03:13:40.133Z,95505.00
2018-09-20T03:16:08.936Z,95508.42
2018-09-20T03:18:37.686Z,95506.29
2018-09-20T03:21:06.678Z,95507.41
2018-09-20T03:23:35.421Z,95504.78
2018-09-20T03:26:04.200Z,95504.89
2018-09-20T03:28:32.971Z,95503.97
2018-09-20T03:31:01.942Z,95503.55
2018-09-20T03:33:30.703Z,95508.62
2018-09-20T03:35:59.449Z,95507.92
2018-09-20T03:38:28.425Z,95506.48
2018-09-20T03:40:57.259Z,95504.78
2018-09-20T03:43:26.011Z,95506.31
2018-09-20T03:45:54.826Z,95512.37
2018-09-20T03:48:23.596Z,95519.08
2018-09-20T03:50:52.565Z,95514.11
2018-09-20T03:53:21.406Z,95514.63
2018-09-20T03:55:50.202Z,95509.55
2018-09-20T03:58:19.003Z,95517.03
2018-09-20T04:00:47.803Z,95512.37
2018-09-20T04:03:16.561Z,95512.06
2018-09-20T04:05:45.349Z,95513.89
2018-09-20T04:08:14.128Z,95510.44
2018-09-20T04:10:42.939Z,95510.55
2018-09-20T04:13:11.752Z,95514.78
2018-09-20T04:15:40.584Z,95515.48
2018-09-20T04:18:09.355Z,95512.03
2018-09-20T04:20:38.200Z,95517.72
2018-09-20T04:23:06.994Z,95517.22
2018-09-20T04:25:35.799Z,95518.23
2018-09-20T04:28:04.595Z,95512.77
2018-09-20T04:30:33.383Z,95502.65
2018-09-20T04:33:02.133Z,95503.69
2018-09-20T04:35:30.968Z,95503.78
2018-09-20T04:37:59.760Z,95506.72
2018-09-20T04:40:28.577Z,95504.88
2018-09-20T04:42:57.441Z,95503.36
2018-09-20T04:45:26.278Z,95512.41
2018-09-20T04:47:55.270Z,95503.75
2018-09-20T04:50:24.060Z,95503.36
2018-09-20T04:52:52.855Z,95509.77
2018-09-20T04:55:21.644Z,95505.49
2018-09-20T04:57:50.386Z,95506.56
2018-09-20T05:00:19.175Z,95503.80
2018-09-20T05:02:54.563Z,95506.10
2018-09-20T05:05:23.337Z,95504.58
2018-09-20T05:07:52.101Z,95505.49
2018-09-20T05:10:20.891Z,95503.26
2018-09-20T05:12:49.696Z,95501.43
2018-09-20T05:15:18.869Z,95502.95
2018-09-20T05:17:47.622Z,95501.02
2018-09-20T05:20:16.460Z,95500.89
2018-09-20T05:22:45.252Z,95499.98
2018-09-20T05:25:14.030Z,95497.23
2018-09-20T05:27:42.767Z,95499.06
2018-09-20T05:30:11.562Z,95503.23
2018-09-20T05:32:40.312Z,95501.66
2018-09-20T05:35:09.189Z,95498.48
2018-09-20T05:37:37.981Z,95490.86
2018-09-20T05:40:06.831Z,95493.59
2018-09-20T05:42:35.955Z,95490.82
2018-09-20T05:45:04.991Z,95494.98
2018-09-20T05:47:33.788Z,95490.46
2018-09-20T05:50:02.636Z,95489.54
2018-09-20T05:52:31.422Z,95493.97
2018-09-20T05:55:00.188Z,95493.71
2018-09-20T05:57:28.947Z,95499.52
2018-09-20T05:59:57.704Z,95501.61
2018-09-20T06:02:27.408Z,95503.64
2018-09-20T06:04:56.378Z,95503.29
2018-09-20T06:07:25.146Z,95494.44
2018-09-20T06:09:53.954Z,95497.23
2018-09-20T06:12:22.784Z,95495.95
2018-09-20T06:14:51.599Z,95493.73
2018-09-20T06:17:20.386Z,95489.58
2018-09-20T06:19:49.183Z,95488.19
2018-09-20T06:22:18.007Z,95487.40
2018-09-20T06:24:46.799Z,95488.81
2018-09-20T06:27:15.590Z,95491.37
2018-09-20T06:29:44.768Z,95496.63
2018-09-20T06:32:13.556Z,95496.63
2018-09-20T06:34:42.392Z,95498.77
2018-09-20T06:37:11.363Z,95500.47
2018-09-20T06:39:40.189Z,95501.28
2018-09-20T06:42:08.976Z,95496.66
2018-09-20T06:44:37.766Z,95500.30
2018-09-20T06:47:06.605Z,95503.84
2018-09-20T06:49:35.401Z,95498.89
2018-09-20T06:52:04.249Z,95504.19
2018-09-20T06:54:33.033Z,95504.70
2018-09-20T06:57:01.800Z,95498.08
2018-09-20T06:59:30.560Z,95501.02
2018-09-20T07:01:59.331Z,95505.28
2018-09-20T07:04:28.114Z,95507.28
2018-09-20T07:06:56.923Z,95510.58
2018-09-20T07:09:25.719Z,95516.99
2018-09-20T07:11:54.615Z,95511.09
2018-09-20T07:14:23.445Z,95515.83
2018-09-20T07:16:52.242Z,95513.02
2018-09-20T07:19:21.064Z,95516.05
2018-09-20T07:21:49.975Z,95513.22
2018-09-20T07:24:18.761Z,95509.25
2018-09-20T07:26:47.571Z,95511.54
2018-09-20T07:29:16.352Z,95504.45
2018-09-20T07:31:45.138Z,95507.09
2018-09-20T07:34:14.217Z,95501.14
2018-09-20T07:36:42.988Z,95503.69
2018-09-20T07:39:11.897Z,95495.08
2018-09-20T07:41:40.887Z,95492.77
2018-09-20T07:44:10.083Z,95484.75
2018-09-20T07:46:38.874Z,95484.30
2018-09-20T07:49:07.793Z,95488.03
2018-09-20T07:51:36.600Z,95486.81
2018-09-20T07:54:05.403Z,95484.16
2018-09-20T07:56:34.226Z,95488.68
2018-09-20T07:59:03.243Z,95485.17
2018-09-20T08:01:32.100Z,95483.27
2018-09-20T08:04:01.043Z,95479.98
2018-09-20T08:06:30.037Z,95477.03
2018-09-20T08:08:58.867Z,95478.23
2018-09-20T08:11:27.647Z,95472.02
2018-09-20T08:13:58.678Z,95466.67
2018-09-20T08:16:27.547Z,95459.91
2018-09-20T08:18:56.418Z,95461.13
2018-09-20T08:21:25.234Z,95463.22
2018-09-20T08:23:54.205Z,95464.47
2018-09-20T08:26:23.047Z,95459.59
2018-09-20T08:28:52.111Z,95456.77
2018-09-20T08:31:20.991Z,95455.52
2018-09-20T08:33:49.777Z,95451.56
2018-09-20T08:36:18.607Z,95455.00
2018-09-20T08:38:53.678Z,95449.23
2018-09-20T08:41:22.547Z,95450.34
2018-09-20T08:43:51.323Z,95446.37
2018-09-20T08:46:20.186Z,95442.65
2018-09-20T08:48:49.001Z,95443.41
2018-09-20T08:51:17.755Z,95438.81
2018-09-20T08:53:46.546Z,95439.16
2018-09-20T08:56:15.295Z,95430.17
2018-09-20T08:58:44.098Z,95431.16
2018-09-20T09:01:12.924Z,95427.52
2018-09-20T09:03:41.696Z,95424.08
2018-09-20T09:06:10.480Z,95425.80
2018-09-20T09:08:39.279Z,95424.89
2018-09-20T09:11:08.058Z,95420.91
2018-09-20T09:13:36.888Z,95418.89
2018-09-20T09:16:05.704Z,95414.17
2018-09-20T09:18:34.483Z,95408.12
2018-09-20T09:21:03.290Z,95419.19
2018-09-20T09:23:32.082Z,95408.36
2018-09-20T09:26:00.871Z,95407.98
2018-09-20T09:28:29.749Z,95408.23
2018-09-20T09:30:58.620Z,95397.31
2018-09-20T09:33:27.440Z,95395.49
2018-09-20T09:35:56.215Z,95387.03
2018-09-20T09:38:25.001Z,95378.05
2018-09-20T09:40:53.801Z,95385.16
2018-09-20T09:43:22.597Z,95375.88
2018-09-20T09:45:51.379Z,95375.91
2018-09-20T09:48:20.383Z,95379.35
2018-09-20T09:50:49.184Z,95370.56
2018-09-20T09:53:18.048Z,95365.84
2018-09-20T09:55:46.890Z,95367.78
2018-09-20T09:58:15.676Z,95371.34
2018-09-20T10:00:44.457Z,95370.26
2018-09-20T10:03:13.247Z,95366.50
2018-09-20T10:05:42.021Z,95362.22
2018-09-20T10:08:10.804Z,95358.31
2018-09-20T10:10:39.612Z,95359.14
2018-09-20T10:13:08.491Z,95349.63
2018-09-20T10:15:37.415Z,95349.63
2018-09-20T10:18:06.376Z,95343.78
2018-09-20T10:20:35.171Z,95341.92
2018-09-20T10:23:03.949Z,95341.39
2018-09-20T10:25:32.743Z,95333.14
2018-09-20T10:28:01.659Z,95340.94
2018-09-20T10:30:30.610Z,95343.09
2018-09-20T10:32:59.374Z,95335.09
2018-09-20T10:35:28.250Z,95335.99
2018-09-20T10:37:57.132Z,95328.74
2018-09-20T10:40:25.961Z,95323.13
2018-09-20T10:42:54.986Z,95314.09
2018-09-20T10:45:23.876Z,95321.08
2018-09-20T10:47:52.765Z,95318.70
2018-09-20T10:50:21.571Z,95312.02
2018-09-20T10:52:50.451Z,95316.83
2018-09-20T10:55:19.283Z,95318.19
2018-09-20T10:57:48.089Z,95309.62
2018-09-20T11:00:17.004Z,95320.59
2018-09-20T11:02:45.921Z,95313.13
2018-09-20T11:05:14.748Z,95309.62
2018-09-20T11:07:44.163Z,95307.49
2018-09-20T11:10:13.095Z,95304.05
2018-09-20T11:12:41.892Z,95300.54
2018-09-20T11:15:10.942Z,95296.80
2018-09-20T11:17:39.844Z,95288.81
2018-09-20T11:20:09.020Z,95286.40
2018-09-20T11:22:37.851Z,95288.28
2018-09-20T11:25:07.180Z,95283.70
2018-09-20T11:27:36.636Z,95276.22
2018-09-20T11:30:10.088Z,95285.30
2018-09-20T11:32:38.888Z,95279.41
2018-09-20T11:35:08.007Z,95274.30
2018-09-20T11:37:38.041Z,95276.72
2018-09-20T11:40:07.029Z,95274.59
2018-09-20T11:42:36.731Z,95267.36
2018-09-20T11:45:05.797Z,95267.88
2018-09-20T11:47:34.648Z,95264.41
2018-09-20T11:50:03.566Z,95267.09
2018-09-20T11:52:32.396Z,95264.38
2018-09-20T11:55:01.168Z,95259.56
2018-09-20T11:57:29.995Z,95254.20
2018-09-20T11:59:58.867Z,95254.69
2018-09-20T12:02:27.670Z,95251.17
2018-09-20T12:04:56.590Z,95253.08
2018-09-20T12:07:25.432Z,95248.26
2018-09-20T12:09:55.323Z,95246.65
2018-09-20T12:12:24.153Z,95243.13
2018-09-20T12:14:52.968Z,95238.84
2018-09-20T12:17:21.814Z,95236.92
2018-09-20T12:19:50.620Z,95240.38
2018-09-20T12:22:19.445Z,95234.95
2018-09-20T12:24:48.367Z,95237.85
2018-09-20T12:27:17.120Z,95230.63
2018-09-20T12:29:45.962Z,95233.30
2018-09-20T12:32:15.123Z,95222.56
2018-09-20T12:34:44.108Z,95218.20
2018-09-20T12:37:13.012Z,95218.48
2018-09-20T12:39:41.883Z,95211.23
2018-09-20T12:42:10.809Z,95217.11
2018-09-20T12:44:39.827Z,95213.57
2018-09-20T12:47:08.587Z,95206.14
2018-09-20T12:49:37.449Z,95202.14
2018-09-20T12:52:06.303Z,95198.09
2018-09-20T12:54:35.154Z,95198.38
2018-09-20T12:57:04.146Z,95199.12
2018-09-20T12:59:33.039Z,95200.43
2018-09-20T13:02:01.914Z,95201.21
2018-09-20T13:04:31.005Z,95198.01
2018-09-20T13:06:59.793Z,95194.00
2018-09-20T13:09:28.667Z,95195.06
2018-09-20T13:11:57.482Z,95181.83
2018-09-20T13:14:26.407Z,95181.76
2018-09-20T13:16:55.284Z,95183.30
2018-09-20T13:19:24.079Z,95194.66
2018-09-20T13:21:52.914Z,95188.55
2018-09-20T13:24:21.699Z,95189.34
2018-09-20T13:26:50.478Z,95186.92
2018-09-20T13:29:19.320Z,95187.45
2018-09-20T13:31:48.172Z,95190.09
2018-09-20T13:34:17.134Z,95178.55
2018-09-20T13:36:45.953Z,95182.03
2018-09-20T13:39:14.779Z,95181.77
2018-09-20T13:41:43.610Z,95182.82
2018-09-20T13:44:12.407Z,95182.55
2018-09-20T13:46:41.237Z,95178.48
2018-09-20T13:49:10.061Z,95186.05
2018-09-20T13:51:38.926Z,95180.75
2018-09-20T13:54:07.730Z,95179.16
2018-09-20T13:56:36.576Z,95182.59
2018-09-20T13:59:05.953Z,95178.06
2018-09-20T14:01:34.855Z,95179.35
2018-09-20T14:04:03.680Z,95182.23
2018-09-20T14:06:32.679Z,95178.91
2018-09-20T14:09:01.464Z,95174.63
2018-09-20T14:11:30.247Z,95166.66
2018-09-20T14:13:59.039Z,95174.16
2018-09-20T14:16:27.869Z,95176.84
2018-09-20T14:18:56.750Z,95169.94
2018-09-20T14:21:25.529Z,95176.87
2018-09-20T14:23:54.451Z,95162.17
2018-09-20T14:26:23.224Z,95175.59
2018-09-20T14:28:52.102Z,95167.35
2018-09-20T14:31:21.083Z,95171.96
2018-09-20T14:33:49.914Z,95166.33
2018-09-20T14:36:18.692Z,95166.29
2018-09-20T14:38:47.456Z,95174.05
2018-09-20T14:41:16.284Z,95167.62
2018-09-20T14:43:45.073Z,95168.75
2018-09-20T14:46:13.874Z,95173.64
2018-09-20T14:48:42.656Z,95176.30
2018-09-20T14:51:11.816Z,95179.27
2018-09-20T14:53:40.685Z,95179.52
2018-09-20T14:56:09.491Z,95185.75
2018-09-20T14:58:38.307Z,95181.76
2018-09-20T15:01:07.690Z,95190.61
2018-09-20T15:03:36.690Z,95189.86
2018-09-20T15:06:05.559Z,95191.26
2018-09-20T15:08:34.544Z,95192.95
2018-09-20T15:11:03.969Z,95191.63
2018-09-20T15:13:32.770Z,95198.41
2018-09-20T15:16:01.564Z,95193.33
2018-09-20T15:18:30.447Z,95192.26
2018-09-20T15:20:59.266Z,95193.59
2018-09-20T15:23:28.062Z,95193.86
2018-09-20T15:25:56.864Z,95197.88
2018-09-20T15:28:25.651Z,95199.26
2018-09-20T15:30:54.468Z,95204.65
2018-09-20T15:33:23.302Z,95207.09
2018-09-20T15:35:52.231Z,95212.20
2018-09-20T15:38:21.099Z,95205.27
2018-09-20T15:40:50.818Z,95204.19
2018-09-20T15:43:19.608Z,95210.37
2018-09-20T15:45:48.362Z,95214.91
2018-09-20T15:48:17.174Z,95210.61
2018-09-20T15:50:46.061Z,95216.53
2018-09-20T15:53:14.877Z,95221.34
2018-09-20T15:55:43.758Z,95219.98
2018-09-20T15:58:12.664Z,95219.72
2018-09-20T16:00:42.050Z,95223.20
2018-09-20T16:03:10.898Z,95231.23
2018-09-20T16:05:39.711Z,95230.42
2018-09-20T16:08:08.559Z,95222.40
2018-09-20T16:10:37.341Z,95217.30
2018-09-20T16:13:06.130Z,95228.20
2018-09-20T16:15:34.927Z,95225.53
2018-09-20T16:18:03.705Z,95222.31
2018-09-20T16:20:32.572Z,95227.08
2018-09-20T16:23:01.473Z,95224.92
2018-09-20T16:25:30.254Z,95228.94
2018-09-20T16:28:04.418Z,95227.84
2018-09-20T16:30:50.388Z,95228.34
2018-09-20T16:33:38.842Z,95228.30
2018-09-20T16:36:16.488Z,95236.03
2018-09-20T16:38:50.200Z,95240.83
2018-09-20T16:41:24.611Z,95235.20
2018-09-20T16:43:53.408Z,95235.96
2018-09-20T16:46:22.153Z,95235.66
2018-09-20T16:48:51.352Z,95235.64
2018-09-20T16:51:20.668Z,95239.08
2018-09-20T16:53:49.873Z,95240.13
2018-09-20T16:56:18.706Z,95244.61
2018-09-20T16:58:48.482Z,95246.45
2018-09-20T17:01:17.772Z,95247.77
2018-09-20T17:03:46.859Z,95249.59
2018-09-20T17:06:15.906Z,95253.02
2018-09-20T17:08:45.073Z,95255.16
2018-09-20T17:11:13.847Z,95257.27
2018-09-20T17:13:42.713Z,95252.69
2018-09-20T17:16:11.551Z,95261.99
2018-09-20T17:18:40.554Z,95266.50
2018-09-20T17:21:09.626Z,95276.86
2018-09-20T17:23:38.545Z,95274.91
2018-09-20T17:26:07.769Z,95274.66
2018-09-20T17:28:36.695Z,95273.55
2018-09-20T17:31:05.916Z,95274.82
2018-09-20T17:33:34.714Z,95279.06
2018-09-20T17:36:03.554Z,95283.31
2018-09-20T17:38:33.274Z,95285.14
2018-09-20T17:41:06.001Z,95288.83
2018-09-20T17:43:41.270Z,95288.30
2018-09-20T17:46:10.099Z,95296.27
2018-09-20T17:48:39.209Z,95294.06
2018-09-20T17:51:08.503Z,95294.55
2018-09-20T17:53:37.896Z,95289.74
2018-09-20T17:56:07.489Z,95299.80
2018-09-20T17:58:36.800Z,95295.24
2018-09-20T18:01:05.779Z,95305.63
2018-09-20T18:03:34.631Z,95310.59
2018-09-20T18:06:03.636Z,95307.13
2018-09-20T18:08:32.460Z,95309.26
2018-09-20T18:11:01.339Z,95309.99
2018-09-20T18:13:30.133Z,95312.89
2018-09-20T18:15:58.941Z,95315.28
2018-09-20T18:18:27.821Z,95318.75
2018-09-20T18:20:56.782Z,95315.76
2018-09-20T18:23:25.549Z,95317.91
2018-09-20T18:25:54.349Z,95317.58
2018-09-20T18:28:23.169Z,95324.52
2018-09-20T18:30:51.952Z,95320.48
2018-09-20T18:33:20.719Z,95325.45
2018-09-20T18:35:49.499Z,95320.91
2018-09-20T18:38:18.434Z,95318.73
2018-09-20T18:40:47.215Z,95315.30
2018-09-20T18:43:15.938Z,95321.33
2018-09-20T18:45:44.804Z,95319.71
2018-09-20T18:48:13.614Z,95312.53
2018-09-20T18:50:42.796Z,95315.14
2018-09-20T18:53:11.612Z,95315.57
2018-09-20T18:55:40.452Z,95310.16
2018-09-20T18:58:09.387Z,95307.48
2018-09-20T19:00:38.227Z,95305.49
2018-09-20T19:03:07.182Z,95308.83
2018-09-20T19:05:36.134Z,95313.24
2018-09-20T19:08:04.974Z,95307.01
2018-09-20T19:10:33.819Z,95315.17
2018-09-20T19:13:02.813Z,95306.03
2018-09-20T19:15:31.699Z,95312.11
2018-09-20T19:18:00.456Z,95305.87
2018-09-20T19:20:29.277Z,95309.48
2018-09-20T19:22:58.095Z,95306.08
2018-09-20T19:25:26.949Z,95302.80
2018-09-20T19:27:56.684Z,95308.28
2018-09-20T19:30:27.936Z,95308.19
2018-09-20T19:32:56.768Z,95308.63
2018-09-20T19:35:25.560Z,95309.33
2018-09-20T19:37:54.349Z,95301.28
2018-09-20T19:40:23.143Z,95305.80
2018-09-20T19:42:51.924Z,95304.23
2018-09-20T19:45:20.880Z,95301.11
2018-09-20T19:47:49.650Z,95304.52
2018-09-20T19:50:18.416Z,95295.45
2018-09-20T19:52:47.183Z,95297.70
2018-09-20T19:55:15.942Z,95299.20
2018-09-20T19:57:45.271Z,95300.77
2018-09-20T20:00:18.913Z,95307.75
2018-09-20T20:02:47.895Z,95302.36
2018-09-20T20:05:16.684Z,95302.82
2018-09-20T20:07:45.422Z,95304.73
2018-09-20T20:10:14.275Z,95310.04
2018-09-20T20:12:43.067Z,95310.84
2018-09-20T20:15:11.818Z,95315.53
2018-09-20T20:17:40.641Z,95309.39
2018-09-20T20:20:09.463Z,95310.14
2018-09-20T20:22:38.257Z,95314.30
2018-09-20T20:25:07.039Z,95312.69
2018-09-20T20:27:35.814Z,95309.95
2018-09-20T20:30:09.131Z,95307.29
2018-09-20T20:32:37.974Z,95321.41
2018-09-20T20:35:07.288Z,95313.18
2018-09-20T20:37:36.068Z,95319.77
2018-09-20T20:40:05.303Z,95313.06
2018-09-20T20:42:34.087Z,95309.83
2018-09-20T20:45:03.223Z,95315.92
2018-09-20T20:47:32.262Z,95312.55
2018-09-20T20:50:00.998Z,95305.36
2018-09-20T20:52:29.783Z,95306.63
2018-09-20T20:54:58.594Z,95309.52
2018-09-20T20:57:27.411Z,95302.50
2018-09-20T20:59:56.203Z,95315.20
2018-09-20T21:02:24.987Z,95308.22
2018-09-20T21:04:53.755Z,95313.53
2018-09-20T21:07:22.884Z,95308.70
2018-09-20T21:09:51.689Z,95306.97
2018-09-20T21:12:20.554Z,95313.28
2018-09-20T21:14:49.349Z,95313.68
2018-09-20T21:17:18.178Z,95314.69
2018-09-20T21:19:46.988Z,95315.44
2018-09-20T21:22:15.803Z,95312.78
2018-09-20T21:24:44.615Z,95315.95
2018-09-20T21:27:13.361Z,95317.51
2018-09-20T21:29:42.132Z,95315.59
2018-09-20T21:32:11.330Z,95317.12
2018-09-20T21:34:40.305Z,95318.73
2018-09-20T21:37:09.151Z,95318.48
2018-09-20T21:39:37.998Z,95320.06
2018-09-20T21:42:06.777Z,95322.82
2018-09-20T21:44:35.535Z,95316.16
2018-09-20T21:47:04.324Z,95319.88
2018-09-20T21:49:33.115Z,95315.28
2018-09-20T21:52:01.887Z,95320.59
2018-09-20T21:54:30.644Z,95308.94
2018-09-20T21:56:59.437Z,95315.73
2018-09-20T21:59:28.212Z,95312.11
2018-09-20T22:02:01.066Z,95312.41
2018-09-20T22:04:29.956Z,95315.51
2018-09-20T22:06:59.396Z,95312.11
2018-09-20T22:09:28.624Z,95310.39
2018-09-20T22:11:57.369Z,95310.33
2018-09-20T22:14:26.057Z,95315.05
2018-09-20T22:16:54.847Z,95311.07
2018-09-20T22:19:23.558Z,95314.72
2018-09-20T22:21:52.377Z,95314.66
2018-09-20T22:24:21.159Z,95309.64
2018-09-20T22:26:49.951Z,95309.42
2018-09-20T22:29:18.721Z,95309.58
2018-09-20T22:31:47.525Z,95311.13
2018-09-20T22:34:16.264Z,95309.45
2018-09-20T22:36:45.023Z,95301.94
2018-09-20T22:39:13.801Z,95302.68
2018-09-20T22:41:42.682Z,95303.16
2018-09-20T22:44:11.939Z,95308.98
2018-09-20T22:46:40.679Z,95308.63
2018-09-20T22:49:09.429Z,95302.73
2018-09-20T22:51:38.135Z,95301.86
2018-09-20T22:54:06.870Z,95303.18
2018-09-20T22:56:35.688Z,95297.26
2018-09-20T22:59:04.453Z,95297.19
2018-09-20T23:01:33.187Z,95293.58
2018-09-20T23:04:01.929Z,95297.33
2018-09-20T23:06:30.670Z,95292.98
2018-09-20T23:08:59.458Z,95286.66
2018-09-20T23:11:28.197Z,95290.56
2018-09-20T23:13:57.023Z,95296.09
2018-09-20T23:16:25.741Z,95298.73
2018-09-20T23:18:54.439Z,95296.38
2018-09-20T23:21:23.157Z,95298.29
2018-09-20T23:23:51.887Z,95295.41
2018-09-20T23:26:20.676Z,95289.59
2018-09-20T23:28:49.604Z,95290.47
2018-09-20T23:31:18.326Z,95296.33
2018-09-20T23:33:47.130Z,95297.87
2018-09-20T23:36:15.855Z,95289.08
2018-09-20T23:38:44.673Z,95293.91
2018-09-20T23:41:13.735Z,95298.87
2018-09-20T23:43:42.442Z,95300.65
2018-09-20T23:46:11.140Z,95299.73
2018-09-20T23:48:39.867Z,95299.92
2018-09-20T23:51:08.704Z,95296.42
2018-09-20T23:53:37.504Z,95303.79
2018-09-20T23:56:06.307Z,95304.86
2018-09-20T23:58:35.162Z,95301.73
